createdAt,value
2024-01-31T00:00:43.867Z,197.57
2024-01-31T00:01:43.935Z,198.48
2024-01-31T00:02:43.901Z,198.23
2024-01-31T00:03:43.969Z,198.93
2024-01-31T00:04:44.105Z,199.01
2024-01-31T00:05:44.096Z,198.14
2024-01-31T00:57:12.433Z,198.19
2024-01-31T00:57:49.414Z,199.04
2024-01-31T00:58:49.410Z,204.23
2024-01-31T00:59:49.408Z,210.11
2024-01-31T01:00:49.428Z,215.29
2024-01-31T01:01:49.519Z,218.87
2024-01-31T01:02:49.391Z,213.95
2024-01-31T01:03:49.481Z,205.60
2024-01-31T01:04:49.395Z,198.84
2024-01-31T01:05:49.411Z,195.06
2024-01-31T01:06:49.441Z,191.57
2024-01-31T01:07:49.404Z,190.10
2024-01-31T01:08:49.376Z,188.11
2024-01-31T01:09:49.345Z,187.23
2024-01-31T01:10:49.349Z,183.91
2024-01-31T01:11:49.326Z,182.29
2024-01-31T01:12:49.351Z,181.02
2024-01-31T01:13:49.316Z,178.82
2024-01-31T01:14:49.324Z,176.83
2024-01-31T01:15:49.318Z,176.28
2024-01-31T01:16:49.303Z,175.52
2024-01-31T01:17:49.379Z,173.79
2024-01-31T01:18:49.319Z,172.73
2024-01-31T01:19:49.444Z,169.12
2024-01-31T01:20:49.397Z,167.28
2024-01-31T01:21:49.311Z,166.33
2024-01-31T01:22:49.286Z,166.15
2024-01-31T01:23:51.516Z,167.08
2024-01-31T01:24:49.314Z,166.86
2024-01-31T01:25:49.393Z,166.73
2024-01-31T01:26:49.291Z,167.11
2024-01-31T01:27:49.248Z,167.87
2024-01-31T01:28:49.293Z,170.09
2024-01-31T01:29:49.213Z,173.48
2024-01-31T01:30:49.210Z,173.56
2024-01-31T01:31:49.305Z,174.21
2024-01-31T01:32:49.208Z,172.95
2024-01-31T01:33:49.194Z,171.96
2024-01-31T01:34:49.186Z,172.88
2024-01-31T01:35:49.146Z,173.19
2024-01-31T01:36:49.140Z,173.62
2024-01-31T01:37:49.191Z,172.60
2024-01-31T01:38:49.137Z,172.23
2024-01-31T01:39:49.129Z,171.27
2024-01-31T01:40:49.232Z,167.96
2024-01-31T01:41:49.127Z,168.18
2024-01-31T01:42:49.104Z,167.73
2024-01-31T01:43:49.158Z,165.68
2024-01-31T01:44:49.133Z,165.83
2024-01-31T01:45:49.112Z,164.66
2024-01-31T01:46:49.077Z,163.58
2024-01-31T01:47:49.172Z,163.14
2024-01-31T01:48:49.186Z,163.31
2024-01-31T01:49:49.377Z,161.66
2024-01-31T01:50:49.215Z,162.73
2024-01-31T01:51:49.327Z,161.93
2024-01-31T01:52:49.311Z,162.86
2024-01-31T01:53:52.093Z,162.97
2024-01-31T01:54:49.362Z,163.00
2024-01-31T01:55:49.432Z,163.29
2024-01-31T01:56:49.353Z,163.68
2024-01-31T01:57:49.362Z,165.05
2024-01-31T01:58:49.371Z,167.04
2024-01-31T01:59:49.342Z,166.62
2024-01-31T02:00:49.386Z,164.29
2024-01-31T02:01:49.336Z,162.93
2024-01-31T02:03:48.397Z,161.62
2024-01-31T02:04:49.492Z,160.20
2024-01-31T02:05:49.359Z,159.43
2024-01-31T02:06:49.426Z,159.82
2024-01-31T02:07:49.407Z,158.31
2024-01-31T02:08:49.328Z,157.15
2024-01-31T02:09:49.334Z,155.82
2024-01-31T02:10:49.410Z,154.04
2024-01-31T02:11:49.300Z,153.69
2024-01-31T02:12:49.352Z,152.48
2024-01-31T02:13:49.342Z,153.47
2024-01-31T02:14:49.365Z,155.64
2024-01-31T02:15:49.385Z,157.72
2024-01-31T02:16:49.544Z,160.60
2024-01-31T02:17:49.572Z,162.64
2024-01-31T02:18:49.598Z,166.17
2024-01-31T02:19:49.745Z,167.32
2024-01-31T02:20:49.637Z,168.12
2024-01-31T02:21:49.641Z,169.31
2024-01-31T02:22:49.768Z,170.66
2024-01-31T02:23:49.679Z,172.17
2024-01-31T02:24:49.699Z,173.58
2024-01-31T02:25:49.765Z,173.10
2024-01-31T02:26:49.765Z,173.69
2024-01-31T02:27:49.757Z,173.61
2024-01-31T02:28:49.766Z,173.92
2024-01-31T02:29:49.806Z,174.38
2024-01-31T02:30:49.810Z,175.02
2024-01-31T02:31:49.837Z,174.42
2024-01-31T02:32:49.888Z,174.36
2024-01-31T02:33:49.840Z,174.50
2024-01-31T02:34:50.144Z,172.61
2024-01-31T02:35:50.036Z,170.81
2024-01-31T02:36:49.890Z,168.74
2024-01-31T02:37:49.904Z,168.35
2024-01-31T02:38:49.972Z,166.93
2024-01-31T02:39:50.047Z,165.00
2024-01-31T02:40:50.156Z,163.50
2024-01-31T02:41:50.177Z,160.84
2024-01-31T02:42:50.245Z,160.51
2024-01-31T02:43:50.269Z,158.82
2024-01-31T02:44:50.339Z,158.04
2024-01-31T02:45:50.386Z,156.73
2024-01-31T02:46:50.458Z,156.56
2024-01-31T02:47:50.540Z,158.30
2024-01-31T02:48:50.703Z,160.93
2024-01-31T02:49:50.636Z,162.42
2024-01-31T02:50:50.959Z,164.27
2024-01-31T02:51:50.671Z,165.01
2024-01-31T02:52:50.710Z,166.27
2024-01-31T02:53:50.746Z,168.32
2024-01-31T02:54:50.789Z,168.09
2024-01-31T02:55:50.917Z,168.37
2024-01-31T02:56:50.915Z,169.12
2024-01-31T02:57:50.973Z,169.14
2024-01-31T02:58:51.034Z,168.06
2024-01-31T02:59:51.081Z,169.53
2024-01-31T03:00:51.184Z,168.98
2024-01-31T03:01:51.259Z,170.05
2024-01-31T03:02:51.281Z,166.90
2024-01-31T03:03:51.340Z,164.02
2024-01-31T03:04:51.525Z,160.33
2024-01-31T03:05:51.511Z,156.59
2024-01-31T03:06:51.604Z,152.42
2024-01-31T03:07:51.624Z,150.25
2024-01-31T03:08:51.675Z,146.13
2024-01-31T03:09:51.727Z,153.18
2024-01-31T03:10:51.856Z,157.36
2024-01-31T03:11:51.844Z,161.54
2024-01-31T03:12:51.923Z,160.91
2024-01-31T03:13:51.977Z,165.36
2024-01-31T03:14:52.031Z,167.07
2024-01-31T03:15:52.124Z,169.17
2024-01-31T03:16:52.149Z,167.56
2024-01-31T03:17:52.269Z,168.99
2024-01-31T03:18:52.282Z,166.24
2024-01-31T03:19:52.317Z,166.42
2024-01-31T03:20:52.368Z,165.38
2024-01-31T03:21:52.427Z,163.98
2024-01-31T03:22:52.438Z,164.62
2024-01-31T03:23:52.590Z,164.18
2024-01-31T03:24:52.561Z,165.48
2024-01-31T03:25:52.611Z,165.52
2024-01-31T03:26:52.675Z,166.18
2024-01-31T03:27:52.745Z,165.76
2024-01-31T03:28:52.780Z,167.58
2024-01-31T03:29:52.860Z,167.40
2024-01-31T03:30:52.900Z,166.02
2024-01-31T03:31:52.949Z,165.82
2024-01-31T03:32:53.091Z,165.35
2024-01-31T03:33:53.119Z,164.21
2024-01-31T03:34:53.148Z,164.62
2024-01-31T03:35:53.193Z,165.27
2024-01-31T03:36:53.258Z,165.07
2024-01-31T03:37:53.281Z,164.91
2024-01-31T03:38:53.346Z,164.65
2024-01-31T03:39:53.413Z,164.87
2024-01-31T03:40:53.489Z,167.17
2024-01-31T03:41:53.489Z,167.38
2024-01-31T03:42:53.576Z,165.82
2024-01-31T03:43:53.654Z,164.61
2024-01-31T03:44:53.694Z,164.71
2024-01-31T03:45:53.754Z,164.59
2024-01-31T03:46:53.798Z,164.40
2024-01-31T03:47:53.893Z,163.64
2024-01-31T03:48:53.964Z,163.54
2024-01-31T03:49:54.052Z,163.04
2024-01-31T03:50:54.035Z,163.59
2024-01-31T03:51:54.105Z,164.77
2024-01-31T03:52:54.187Z,166.52
2024-01-31T03:53:54.220Z,168.39
2024-01-31T03:54:54.210Z,169.92
2024-01-31T03:55:54.221Z,170.66
2024-01-31T03:56:54.257Z,171.30
2024-01-31T03:57:54.301Z,171.27
2024-01-31T03:58:54.386Z,172.02
2024-01-31T03:59:54.511Z,171.12
2024-01-31T04:00:54.516Z,170.61
2024-01-31T04:01:54.684Z,168.91
2024-01-31T04:02:54.642Z,169.23
2024-01-31T04:03:54.755Z,166.10
2024-01-31T04:04:54.814Z,164.67
2024-01-31T04:05:54.903Z,163.22
2024-01-31T04:06:54.903Z,161.84
2024-01-31T04:07:55.033Z,159.62
2024-01-31T04:08:55.061Z,158.46
2024-01-31T04:09:55.082Z,157.48
2024-01-31T04:10:55.163Z,156.58
2024-01-31T04:11:55.164Z,156.36
2024-01-31T04:12:55.190Z,156.31
2024-01-31T04:13:55.217Z,157.20
2024-01-31T04:14:55.230Z,158.11
2024-01-31T04:15:55.259Z,159.24
2024-01-31T04:16:55.254Z,160.68
2024-01-31T04:17:55.367Z,162.01
2024-01-31T04:18:55.433Z,163.89
2024-01-31T04:19:55.412Z,165.26
2024-01-31T04:20:55.387Z,166.88
2024-01-31T04:21:55.372Z,167.14
2024-01-31T04:22:55.384Z,167.20
2024-01-31T04:23:55.397Z,167.68
2024-01-31T04:24:55.426Z,168.20
2024-01-31T04:25:55.415Z,167.80
2024-01-31T04:26:55.448Z,166.86
2024-01-31T04:27:55.445Z,166.09
2024-01-31T04:28:55.479Z,164.52
2024-01-31T04:29:55.490Z,163.83
2024-01-31T04:30:55.476Z,162.68
2024-01-31T04:31:55.529Z,160.56
2024-01-31T04:32:55.594Z,159.47
2024-01-31T04:33:55.683Z,158.55
2024-01-31T04:34:55.609Z,156.43
2024-01-31T04:35:55.593Z,155.73
2024-01-31T04:36:55.583Z,154.08
2024-01-31T04:37:55.595Z,153.62
2024-01-31T04:38:55.612Z,153.88
2024-01-31T04:39:55.620Z,154.16
2024-01-31T04:40:55.673Z,157.82
2024-01-31T04:41:55.629Z,161.80
2024-01-31T04:42:55.652Z,165.53
2024-01-31T04:43:55.706Z,167.49
2024-01-31T04:44:55.734Z,169.22
2024-01-31T04:45:55.753Z,170.42
2024-01-31T04:46:55.795Z,170.95
2024-01-31T04:47:55.962Z,170.93
2024-01-31T04:48:55.958Z,172.52
2024-01-31T04:49:56.063Z,173.65
2024-01-31T04:50:55.997Z,174.05
2024-01-31T04:51:56.009Z,174.34
2024-01-31T04:52:56.018Z,175.02
2024-01-31T04:53:56.087Z,176.78
2024-01-31T04:54:56.076Z,176.55
2024-01-31T04:55:56.099Z,177.27
2024-01-31T04:56:56.162Z,177.30
2024-01-31T04:57:56.151Z,177.14
2024-01-31T04:58:56.184Z,177.45
2024-01-31T04:59:57.658Z,179.18
2024-01-31T05:00:56.515Z,180.43
2024-01-31T05:01:56.547Z,180.23
2024-01-31T05:02:56.483Z,181.00
2024-01-31T05:03:56.548Z,180.89
2024-01-31T05:04:56.610Z,180.30
2024-01-31T05:05:56.636Z,178.86
2024-01-31T05:06:56.639Z,178.29
2024-01-31T05:07:56.646Z,176.59
2024-01-31T05:08:56.655Z,176.86
2024-01-31T05:09:56.675Z,177.64
2024-01-31T05:10:56.682Z,178.80
2024-01-31T05:11:56.693Z,179.23
2024-01-31T05:12:56.742Z,177.92
2024-01-31T05:13:56.774Z,178.13
2024-01-31T05:14:56.755Z,177.41
2024-01-31T05:15:56.778Z,177.34
2024-01-31T05:16:56.807Z,177.48
2024-01-31T05:17:56.901Z,177.94
2024-01-31T05:18:56.938Z,178.28
2024-01-31T05:19:56.965Z,178.50
2024-01-31T05:21:04.398Z,50.00
2024-01-31T05:22:05.439Z,50.00
2024-01-31T05:23:05.419Z,50.00
2024-01-31T05:24:05.447Z,50.00
2024-01-31T05:25:05.499Z,50.00
2024-01-31T05:26:05.453Z,50.00
2024-01-31T05:27:05.492Z,49.04
2024-01-31T05:28:05.546Z,50.00
2024-01-31T05:29:05.529Z,50.00
2024-01-31T05:30:05.587Z,50.03
2024-01-31T05:31:05.805Z,50.00
2024-01-31T05:32:05.598Z,50.00
2024-01-31T05:33:05.764Z,50.00
2024-01-31T05:34:05.783Z,50.00
2024-01-31T05:35:05.719Z,50.93
2024-01-31T05:36:05.698Z,51.59
2024-01-31T05:37:05.850Z,53.29
2024-01-31T05:38:05.748Z,52.03
2024-01-31T05:39:05.776Z,50.62
2024-01-31T05:40:05.837Z,51.67
2024-01-31T05:41:05.833Z,50.44
2024-01-31T05:42:05.857Z,50.00
2024-01-31T05:43:05.936Z,51.42
2024-01-31T05:44:05.982Z,51.02
2024-01-31T05:45:05.944Z,51.24
2024-01-31T05:46:05.992Z,50.59
2024-01-31T05:47:05.984Z,51.67
2024-01-31T05:48:06.050Z,53.00
2024-01-31T05:49:06.094Z,58.03
2024-01-31T05:50:06.127Z,59.58
2024-01-31T05:51:06.069Z,63.22
2024-01-31T05:52:06.171Z,66.32
2024-01-31T05:53:06.080Z,69.40
2024-01-31T05:54:06.086Z,71.06
2024-01-31T05:55:06.122Z,74.45
2024-01-31T05:56:06.105Z,75.91
2024-01-31T05:57:06.115Z,78.52
2024-01-31T05:58:06.247Z,81.84
2024-01-31T05:59:06.172Z,79.81
2024-01-31T06:00:06.190Z,79.81
2024-01-31T06:01:06.222Z,81.84
2024-01-31T06:02:06.257Z,85.15
2024-01-31T06:03:06.259Z,85.54
2024-01-31T06:04:06.333Z,86.12
2024-01-31T06:05:06.334Z,87.46
2024-01-31T06:06:06.325Z,88.67
2024-01-31T06:07:06.370Z,85.07
2024-01-31T06:08:08.440Z,79.38
2024-01-31T06:09:06.372Z,79.32
2024-01-31T06:10:06.439Z,79.19
2024-01-31T06:11:06.405Z,78.14
2024-01-31T06:12:06.431Z,76.57
2024-01-31T06:13:06.507Z,78.17
2024-01-31T06:14:06.512Z,81.01
2024-01-31T06:15:06.504Z,86.33
2024-01-31T06:16:06.563Z,92.51
2024-01-31T06:17:06.568Z,97.21
2024-01-31T06:18:06.602Z,100.88
2024-01-31T06:19:07.060Z,101.24
2024-01-31T06:20:06.729Z,102.33
2024-01-31T06:21:06.697Z,103.68
2024-01-31T06:22:06.710Z,105.26
2024-01-31T06:23:06.669Z,107.40
2024-01-31T06:24:07.025Z,110.41
2024-01-31T06:25:06.742Z,112.93
2024-01-31T06:26:06.724Z,111.19
2024-01-31T06:27:06.734Z,113.56
2024-01-31T06:28:07.068Z,115.87
2024-01-31T06:29:07.023Z,115.04
2024-01-31T06:30:06.809Z,113.93
2024-01-31T06:31:06.904Z,112.33
2024-01-31T06:32:06.999Z,108.87
2024-01-31T06:33:06.949Z,104.05
2024-01-31T06:34:06.937Z,101.28
2024-01-31T06:35:06.904Z,96.63
2024-01-31T06:36:06.895Z,91.57
2024-01-31T06:37:06.936Z,85.62
2024-01-31T06:38:06.961Z,83.29
2024-01-31T06:39:07.034Z,82.38
2024-01-31T06:40:06.987Z,80.56
2024-01-31T06:41:06.960Z,81.35
2024-01-31T06:42:07.021Z,77.40
2024-01-31T06:43:07.024Z,78.82
2024-01-31T06:44:07.379Z,77.18
2024-01-31T06:45:07.083Z,80.04
2024-01-31T06:46:07.064Z,84.23
2024-01-31T06:47:07.063Z,88.35
2024-01-31T06:48:07.653Z,87.06
2024-01-31T06:49:08.997Z,89.42
2024-01-31T06:50:07.564Z,91.73
2024-01-31T06:51:08.224Z,92.75
2024-01-31T06:52:08.306Z,93.04
2024-01-31T06:53:09.364Z,93.02
2024-01-31T06:54:09.354Z,99.41
2024-01-31T06:55:07.802Z,99.64
2024-01-31T06:56:07.836Z,99.59
2024-01-31T06:57:08.423Z,99.82
2024-01-31T06:58:11.503Z,97.05
2024-01-31T06:59:11.182Z,94.78
2024-01-31T07:00:11.809Z,84.72
2024-01-31T07:01:11.192Z,82.42
2024-01-31T07:02:08.002Z,82.46
2024-01-31T07:03:08.120Z,75.49
2024-01-31T07:04:08.153Z,73.19
2024-01-31T07:05:08.163Z,72.36
2024-01-31T07:06:07.725Z,72.82
2024-01-31T07:07:08.018Z,69.76
2024-01-31T07:08:08.128Z,66.52
2024-01-31T07:09:08.106Z,58.85
2024-01-31T07:10:07.737Z,55.41
2024-01-31T07:11:07.696Z,52.19
2024-01-31T07:12:07.697Z,55.58
2024-01-31T07:13:07.777Z,61.41
2024-01-31T07:14:08.029Z,64.99
2024-01-31T07:15:08.298Z,63.00
2024-01-31T07:16:08.395Z,62.11
2024-01-31T07:17:08.150Z,53.33
2024-01-31T07:18:08.130Z,49.40
2024-01-31T07:19:08.653Z,48.29
2024-01-31T07:20:07.878Z,54.36
2024-01-31T07:21:09.872Z,68.08
2024-01-31T07:22:08.042Z,68.67
2024-01-31T07:23:07.863Z,71.94
2024-01-31T07:24:15.930Z,80.94
2024-01-31T07:25:08.595Z,69.51
2024-01-31T07:26:07.895Z,69.97
2024-01-31T07:27:07.887Z,76.45
2024-01-31T07:28:08.317Z,87.14
2024-01-31T07:29:08.277Z,100.85
2024-01-31T07:30:07.923Z,112.96
2024-01-31T07:31:08.062Z,117.13
2024-01-31T07:32:08.086Z,111.64
2024-01-31T07:33:08.150Z,111.95
2024-01-31T07:34:08.509Z,115.58
2024-01-31T07:35:08.782Z,114.89
2024-01-31T07:36:09.587Z,115.82
2024-01-31T07:37:08.569Z,111.01
2024-01-31T07:38:08.287Z,117.18
2024-01-31T07:39:08.732Z,110.62
2024-01-31T07:40:08.459Z,112.14
2024-01-31T07:41:08.405Z,111.27
2024-01-31T07:42:08.457Z,113.28
2024-01-31T07:43:09.039Z,115.00
2024-01-31T07:44:08.537Z,114.42
2024-01-31T07:45:08.599Z,116.63
2024-01-31T07:46:08.674Z,117.35
2024-01-31T07:47:09.036Z,115.29
2024-01-31T07:48:08.982Z,116.72
2024-01-31T07:49:09.322Z,114.78
2024-01-31T07:50:16.690Z,110.78
2024-01-31T07:51:10.950Z,110.82
2024-01-31T07:52:09.165Z,111.06
2024-01-31T07:53:09.149Z,111.49
2024-01-31T07:54:09.346Z,111.93
2024-01-31T07:55:09.232Z,112.81
2024-01-31T07:56:09.173Z,112.44
2024-01-31T07:57:08.945Z,107.03
2024-01-31T07:58:09.133Z,104.32
2024-01-31T07:59:09.156Z,102.32
2024-01-31T08:00:09.154Z,94.29
2024-01-31T08:01:10.666Z,86.83
2024-01-31T08:02:09.387Z,79.32
2024-01-31T08:03:09.153Z,66.47
2024-01-31T08:04:09.438Z,50.09
2024-01-31T08:05:08.950Z,44.42
2024-01-31T08:06:09.031Z,33.08
2024-01-31T08:07:08.879Z,41.27
2024-01-31T08:08:09.014Z,49.69
2024-01-31T08:09:16.041Z,51.34
2024-01-31T08:10:08.765Z,51.67
2024-01-31T08:11:09.094Z,54.02
2024-01-31T08:12:08.973Z,60.23
2024-01-31T08:13:08.747Z,69.73
2024-01-31T08:14:08.769Z,87.92
2024-01-31T08:15:09.093Z,95.40
2024-01-31T08:16:08.577Z,97.52
2024-01-31T08:17:09.104Z,100.82
2024-01-31T08:18:09.027Z,107.67
2024-01-31T08:19:08.925Z,114.64
2024-01-31T08:20:09.141Z,123.56
2024-01-31T08:21:08.500Z,132.86
2024-01-31T08:22:08.508Z,141.84
2024-01-31T08:23:08.531Z,148.20
2024-01-31T08:24:08.890Z,152.85
2024-01-31T08:25:09.201Z,155.45
2024-01-31T08:26:08.864Z,156.57
2024-01-31T08:27:08.398Z,157.61
2024-01-31T08:28:08.963Z,152.98
2024-01-31T08:29:15.772Z,151.57
2024-01-31T08:30:08.736Z,151.64
2024-01-31T08:31:08.677Z,151.57
2024-01-31T08:32:08.679Z,149.20
2024-01-31T08:33:08.544Z,149.95
2024-01-31T08:34:08.797Z,147.02
2024-01-31T08:35:08.494Z,143.42
2024-01-31T08:36:08.827Z,140.82
2024-01-31T08:37:08.695Z,137.46
2024-01-31T08:38:08.691Z,136.71
2024-01-31T08:39:08.695Z,136.93
2024-01-31T08:40:11.383Z,137.88
2024-01-31T08:41:08.669Z,138.07
2024-01-31T08:42:08.354Z,138.87
2024-01-31T08:43:09.404Z,139.35
2024-01-31T08:44:09.542Z,141.40
2024-01-31T08:45:08.749Z,144.07
2024-01-31T08:46:08.394Z,151.44
2024-01-31T08:47:18.234Z,154.16
2024-01-31T08:48:08.422Z,154.36
2024-01-31T08:49:08.826Z,155.31
2024-01-31T08:50:08.780Z,156.97
2024-01-31T08:51:08.652Z,159.69
2024-01-31T08:52:11.600Z,161.95
2024-01-31T08:53:09.361Z,154.60
2024-01-31T08:54:09.089Z,156.25
2024-01-31T08:55:09.346Z,158.23
2024-01-31T08:56:09.809Z,158.47
2024-01-31T08:57:08.304Z,160.62
2024-01-31T08:58:08.896Z,157.93
2024-01-31T08:59:08.544Z,156.04
2024-01-31T09:00:08.654Z,152.23
2024-01-31T09:01:08.671Z,140.86
2024-01-31T09:02:08.637Z,128.93
2024-01-31T09:03:08.811Z,119.08
2024-01-31T09:04:09.102Z,114.15
2024-01-31T09:05:08.725Z,105.98
2024-01-31T09:06:08.877Z,100.75
2024-01-31T09:07:08.208Z,88.17
2024-01-31T09:08:08.140Z,84.46
2024-01-31T09:09:08.548Z,81.89
2024-01-31T09:10:08.151Z,66.81
2024-01-31T09:11:09.543Z,60.74
2024-01-31T09:12:08.244Z,53.75
2024-01-31T09:13:08.400Z,50.15
2024-01-31T09:14:08.546Z,50.00
2024-01-31T09:15:08.346Z,50.35
2024-01-31T09:16:08.586Z,51.79
2024-01-31T09:17:08.425Z,49.04
2024-01-31T09:18:08.560Z,51.21
2024-01-31T09:19:08.782Z,55.43
2024-01-31T09:20:09.083Z,56.85
2024-01-31T09:21:08.662Z,66.27
2024-01-31T09:22:08.747Z,71.48
2024-01-31T09:23:08.796Z,79.68
2024-01-31T09:24:08.860Z,87.58
2024-01-31T09:25:08.940Z,104.19
2024-01-31T09:26:08.918Z,109.92
2024-01-31T09:27:08.978Z,126.05
2024-01-31T09:28:09.130Z,136.10
2024-01-31T09:29:09.552Z,149.51
2024-01-31T09:30:09.170Z,157.96
2024-01-31T09:31:09.262Z,163.89
2024-01-31T09:32:10.289Z,168.06
2024-01-31T09:33:09.355Z,171.36
2024-01-31T09:34:09.650Z,175.83
2024-01-31T09:35:09.672Z,179.95
2024-01-31T09:36:09.461Z,184.86
2024-01-31T09:37:09.559Z,187.09
2024-01-31T09:38:09.540Z,188.27
2024-01-31T09:39:10.056Z,189.80
2024-01-31T09:40:11.590Z,190.61
2024-01-31T09:41:10.104Z,186.25
2024-01-31T09:42:10.089Z,180.55
2024-01-31T09:43:09.597Z,172.92
2024-01-31T09:44:10.086Z,163.13
2024-01-31T09:45:09.548Z,156.21
2024-01-31T09:46:10.704Z,149.62
2024-01-31T09:47:09.562Z,148.16
2024-01-31T09:48:09.675Z,140.11
2024-01-31T09:49:09.641Z,129.80
2024-01-31T09:50:12.951Z,125.99
2024-01-31T09:51:09.571Z,126.03
2024-01-31T09:52:09.516Z,123.14
2024-01-31T09:53:10.435Z,121.52
2024-01-31T09:54:09.421Z,122.48
2024-01-31T09:55:09.445Z,126.17
2024-01-31T09:56:09.562Z,124.01
2024-01-31T09:57:10.348Z,129.57
2024-01-31T09:58:09.426Z,131.28
2024-01-31T09:59:09.392Z,132.09
2024-01-31T10:00:09.341Z,131.65
2024-01-31T10:01:14.701Z,132.46
2024-01-31T10:02:09.358Z,132.69
2024-01-31T10:03:09.345Z,132.76
2024-01-31T10:04:12.794Z,124.68
2024-01-31T10:05:09.595Z,128.05
2024-01-31T10:06:12.488Z,123.26
2024-01-31T10:07:09.288Z,121.91
2024-01-31T10:08:09.259Z,115.44
2024-01-31T10:09:09.578Z,109.75
2024-01-31T10:10:12.523Z,102.47
2024-01-31T10:11:09.219Z,102.77
2024-01-31T10:12:09.260Z,96.32
2024-01-31T10:13:09.217Z,93.87
2024-01-31T10:14:09.579Z,87.12
2024-01-31T10:15:09.128Z,82.95
2024-01-31T10:16:09.374Z,84.51
2024-01-31T10:17:09.559Z,84.19
2024-01-31T10:18:09.151Z,81.86
2024-01-31T10:19:09.673Z,74.33
2024-01-31T10:20:09.223Z,72.90
2024-01-31T10:21:09.030Z,71.05
2024-01-31T10:22:09.028Z,65.49
2024-01-31T10:23:08.991Z,64.99
2024-01-31T10:24:09.270Z,63.07
2024-01-31T10:25:10.201Z,58.23
2024-01-31T10:26:10.606Z,61.15
2024-01-31T10:27:08.963Z,61.32
2024-01-31T10:28:08.891Z,61.95
2024-01-31T10:29:10.778Z,62.49
2024-01-31T10:30:08.782Z,61.42
2024-01-31T10:31:08.828Z,62.51
2024-01-31T10:32:08.962Z,60.27
2024-01-31T10:33:08.833Z,63.29
2024-01-31T10:34:09.624Z,71.43
2024-01-31T10:35:26.265Z,82.44
2024-01-31T10:37:00.574Z,82.66
2024-01-31T10:37:46.264Z,83.02
2024-01-31T10:38:09.379Z,83.20
2024-01-31T10:39:09.248Z,83.02
2024-01-31T10:40:08.918Z,83.56
2024-01-31T10:41:09.213Z,84.64
2024-01-31T10:42:08.826Z,82.71
2024-01-31T10:43:08.808Z,82.34
2024-01-31T10:44:08.851Z,78.20
2024-01-31T10:45:09.183Z,72.78
2024-01-31T10:46:08.841Z,70.41
2024-01-31T10:47:08.766Z,68.56
2024-01-31T10:48:09.032Z,61.81
2024-01-31T10:49:09.319Z,57.01
2024-01-31T10:50:08.761Z,49.16
2024-01-31T10:51:08.736Z,53.89
2024-01-31T10:52:08.691Z,50.00
2024-01-31T10:53:08.701Z,51.86
2024-01-31T10:54:09.236Z,54.13
2024-01-31T10:55:09.328Z,57.42
2024-01-31T10:56:08.954Z,57.41
2024-01-31T10:57:08.990Z,62.25
2024-01-31T10:58:08.915Z,56.85
2024-01-31T10:59:09.095Z,56.41
2024-01-31T11:00:09.019Z,52.79
2024-01-31T11:01:09.024Z,51.54
2024-01-31T11:02:10.686Z,51.26
2024-01-31T11:03:09.024Z,50.52
2024-01-31T11:04:09.092Z,50.00
2024-01-31T11:05:08.997Z,48.76
2024-01-31T11:06:09.105Z,50.00
2024-01-31T11:07:09.009Z,50.00
2024-01-31T11:08:10.600Z,52.29
2024-01-31T11:09:09.060Z,53.59
2024-01-31T11:10:09.059Z,51.66
2024-01-31T11:11:08.798Z,50.03
2024-01-31T11:12:08.778Z,50.00
2024-01-31T11:13:08.741Z,50.00
2024-01-31T11:14:09.058Z,50.00
2024-01-31T11:15:09.107Z,50.70
2024-01-31T11:16:08.643Z,53.75
2024-01-31T11:17:09.682Z,48.52
2024-01-31T11:18:08.639Z,52.34
2024-01-31T11:19:08.682Z,54.54
2024-01-31T11:20:08.512Z,52.85
2024-01-31T11:21:08.442Z,50.00
2024-01-31T11:22:08.389Z,50.36
2024-01-31T11:23:08.574Z,50.00
2024-01-31T11:24:11.781Z,50.00
2024-01-31T11:25:11.385Z,46.60
2024-01-31T11:26:09.608Z,50.07
2024-01-31T11:27:08.382Z,50.99
2024-01-31T11:28:08.376Z,55.02
2024-01-31T11:29:08.363Z,55.91
2024-01-31T11:30:11.517Z,51.84
2024-01-31T11:31:08.317Z,50.52
2024-01-31T11:32:08.271Z,53.17
2024-01-31T11:33:08.496Z,55.46
2024-01-31T11:34:08.699Z,62.69
2024-01-31T11:35:08.554Z,72.99
2024-01-31T11:36:11.372Z,72.06
2024-01-31T11:37:08.067Z,72.12
2024-01-31T11:38:08.265Z,60.56
2024-01-31T11:39:08.082Z,49.90
2024-01-31T11:40:07.790Z,25.69
2024-01-31T11:41:07.721Z,13.76
2024-01-31T11:42:08.681Z,26.67
2024-01-31T11:43:07.598Z,49.39
2024-01-31T11:44:07.610Z,50.02
2024-01-31T11:45:07.564Z,49.67
2024-01-31T11:46:07.592Z,48.76
2024-01-31T11:47:07.331Z,50.16
2024-01-31T11:48:07.515Z,54.34
2024-01-31T11:49:07.820Z,61.09
2024-01-31T11:50:07.157Z,58.22
2024-01-31T11:51:07.150Z,49.80
2024-01-31T11:52:07.033Z,55.69
2024-01-31T11:53:06.933Z,67.56
2024-01-31T11:54:10.114Z,68.39
2024-01-31T11:55:06.792Z,66.93
2024-01-31T11:56:06.751Z,62.24
2024-01-31T11:57:06.736Z,63.77
2024-01-31T11:58:06.616Z,67.27
2024-01-31T11:59:06.610Z,63.20
2024-01-31T12:00:06.580Z,57.95
2024-01-31T12:01:06.420Z,58.18
2024-01-31T12:02:06.387Z,60.18
2024-01-31T12:03:06.897Z,59.91
2024-01-31T12:04:06.462Z,54.36
2024-01-31T12:05:07.969Z,57.60
2024-01-31T12:06:06.527Z,59.12
2024-01-31T12:07:06.310Z,59.15
2024-01-31T12:08:06.675Z,59.43
2024-01-31T12:09:06.139Z,53.79
2024-01-31T12:10:05.953Z,56.29
2024-01-31T12:11:05.880Z,63.11
2024-01-31T12:12:06.714Z,65.60
2024-01-31T12:13:06.141Z,65.62
2024-01-31T12:14:06.107Z,65.72
2024-01-31T12:15:05.624Z,66.47
2024-01-31T12:16:05.730Z,69.09
2024-01-31T12:17:05.440Z,68.55
2024-01-31T12:18:07.102Z,67.80
2024-01-31T12:19:05.417Z,72.08
2024-01-31T12:20:05.242Z,75.91
2024-01-31T12:21:05.154Z,75.72
2024-01-31T12:22:05.050Z,80.89
2024-01-31T12:23:05.108Z,79.25
2024-01-31T12:24:05.023Z,78.16
2024-01-31T12:25:04.852Z,84.74
2024-01-31T12:26:04.837Z,87.27
2024-01-31T12:27:04.718Z,88.58
2024-01-31T12:28:04.608Z,96.78
2024-01-31T12:29:04.531Z,108.13
2024-01-31T12:30:04.537Z,194.58
2024-01-31T12:31:04.379Z,167.67
2024-01-31T12:32:04.291Z,150.28
2024-01-31T12:33:04.661Z,132.33
2024-01-31T12:34:04.157Z,114.13
2024-01-31T12:35:04.310Z,91.55
2024-01-31T12:36:04.185Z,71.35
2024-01-31T12:37:03.941Z,58.39
2024-01-31T12:38:03.844Z,50.00
2024-01-31T12:39:03.862Z,51.71
2024-01-31T12:40:03.737Z,52.86
2024-01-31T12:41:04.122Z,55.96
2024-01-31T12:42:03.650Z,71.72
2024-01-31T12:43:03.487Z,69.11
2024-01-31T12:44:03.429Z,63.29
2024-01-31T12:45:03.363Z,62.86
2024-01-31T12:46:03.739Z,69.79
2024-01-31T12:47:03.207Z,75.81
2024-01-31T12:48:03.239Z,80.31
2024-01-31T12:49:05.833Z,82.76
2024-01-31T12:50:03.175Z,82.77
2024-01-31T12:51:03.011Z,80.41
2024-01-31T12:52:02.853Z,81.76
2024-01-31T12:53:02.786Z,82.30
2024-01-31T12:54:03.177Z,78.96
2024-01-31T12:55:02.654Z,82.63
2024-01-31T12:56:02.680Z,87.55
2024-01-31T12:57:02.595Z,95.18
2024-01-31T12:58:02.412Z,105.96
2024-01-31T12:59:02.337Z,108.77
2024-01-31T13:00:02.476Z,107.94
2024-01-31T13:01:02.812Z,110.84
2024-01-31T13:02:02.163Z,113.05
2024-01-31T13:03:02.109Z,114.05
2024-01-31T13:04:02.112Z,114.90
2024-01-31T13:05:01.917Z,118.78
2024-01-31T13:06:01.958Z,121.62
2024-01-31T13:07:01.890Z,117.36
2024-01-31T13:08:02.114Z,111.62
2024-01-31T13:09:01.702Z,105.50
2024-01-31T13:10:01.501Z,97.84
2024-01-31T13:11:01.625Z,92.68
2024-01-31T13:12:01.421Z,91.95
2024-01-31T13:13:01.272Z,97.04
2024-01-31T13:14:01.181Z,97.86
2024-01-31T13:15:01.369Z,86.11
2024-01-31T13:16:01.144Z,83.59
2024-01-31T13:17:02.573Z,85.67
2024-01-31T13:18:01.254Z,91.50
2024-01-31T13:19:00.878Z,97.46
2024-01-31T13:20:00.781Z,97.14
2024-01-31T13:21:00.704Z,98.96
2024-01-31T13:22:00.591Z,104.45
2024-01-31T13:23:00.504Z,110.45
2024-01-31T13:24:00.617Z,107.44
2024-01-31T13:25:00.339Z,111.33
2024-01-31T13:26:00.253Z,111.74
2024-01-31T13:27:00.279Z,115.21
2024-01-31T13:28:00.162Z,118.88
2024-01-31T13:29:00.109Z,116.35
2024-01-31T13:29:59.972Z,122.18