createdAt,value
2022-08-17T00:00:42.626Z,1004.04
2022-08-17T00:01:44.949Z,1004.03
2022-08-17T00:02:32.698Z,1004.02
2022-08-17T00:03:32.594Z,1004.07
2022-08-17T00:04:32.541Z,1004.01
2022-08-17T00:05:32.506Z,1004.01
2022-08-17T00:06:32.470Z,1003.99
2022-08-17T00:07:32.435Z,1003.96
2022-08-17T00:08:32.417Z,1003.98
2022-08-17T00:09:32.372Z,1003.96
2022-08-17T00:10:32.510Z,1003.99
2022-08-17T00:11:32.291Z,1003.98
2022-08-17T00:12:42.997Z,1003.95
2022-08-17T00:13:32.234Z,1004.00
2022-08-17T00:14:32.184Z,1003.93
2022-08-17T00:15:32.151Z,1003.93
2022-08-17T00:16:56.199Z,1003.93
2022-08-17T00:17:32.080Z,1003.92
2022-08-17T00:19:01.685Z,1003.96
2022-08-17T00:19:32.010Z,1003.96
2022-08-17T00:20:35.032Z,1003.97
2022-08-17T00:21:59.922Z,1003.97
2022-08-17T00:22:36.445Z,1003.97
2022-08-17T00:23:31.869Z,1003.97
2022-08-17T00:24:31.841Z,1003.99
2022-08-17T00:25:31.797Z,1003.96
2022-08-17T00:26:43.162Z,1003.93
2022-08-17T00:27:31.727Z,1003.93
2022-08-17T00:28:33.273Z,1003.92
2022-08-17T00:29:31.656Z,1003.87
2022-08-17T00:30:31.618Z,1003.92
2022-08-17T00:31:31.597Z,1003.91
2022-08-17T00:33:15.853Z,1003.90
2022-08-17T00:33:31.808Z,1003.91
2022-08-17T00:34:31.478Z,1003.92
2022-08-17T00:35:31.447Z,1003.90
2022-08-17T00:36:31.414Z,1003.90
2022-08-17T00:37:31.371Z,1003.90
2022-08-17T00:38:31.339Z,1003.89
2022-08-17T00:39:31.348Z,1003.84
2022-08-17T00:40:44.200Z,1003.88
2022-08-17T00:41:31.226Z,1003.84
2022-08-17T00:42:31.458Z,1003.87
2022-08-17T00:43:31.154Z,1003.85
2022-08-17T00:44:31.351Z,1003.88
2022-08-17T00:45:31.092Z,1003.89
2022-08-17T00:46:31.049Z,1003.90
2022-08-17T00:47:31.012Z,1003.84
2022-08-17T00:48:31.033Z,1003.84
2022-08-17T00:49:30.941Z,1003.82
2022-08-17T00:50:30.909Z,1003.83
2022-08-17T00:51:30.891Z,1003.83
2022-08-17T00:52:30.835Z,1003.83
2022-08-17T00:53:30.802Z,1003.81
2022-08-17T00:54:30.766Z,1003.82
2022-08-17T00:55:30.729Z,1003.82
2022-08-17T00:56:30.693Z,1003.83
2022-08-17T00:57:30.671Z,1003.80
2022-08-17T00:58:36.626Z,1003.79
2022-08-17T00:59:30.594Z,1003.77
2022-08-17T01:00:30.558Z,1003.77
2022-08-17T01:01:30.600Z,1003.78
2022-08-17T01:02:30.482Z,1003.76
2022-08-17T01:03:30.446Z,1003.80
2022-08-17T01:04:30.414Z,1003.74
2022-08-17T01:05:30.371Z,1003.73
2022-08-17T01:06:30.341Z,1003.71
2022-08-17T01:07:30.314Z,1003.75
2022-08-17T01:08:30.269Z,1003.77
2022-08-17T01:09:30.230Z,1003.79
2022-08-17T01:11:00.629Z,1003.77
2022-08-17T01:11:30.162Z,1003.77
2022-08-17T01:12:30.125Z,1003.78
2022-08-17T01:13:30.103Z,1003.81
2022-08-17T01:14:30.064Z,1003.80
2022-08-17T01:15:30.016Z,1003.76
2022-08-17T01:16:29.983Z,1003.75
2022-08-17T01:17:29.946Z,1003.76
2022-08-17T01:18:29.914Z,1003.77
2022-08-17T01:19:29.886Z,1003.76
2022-08-17T01:20:29.842Z,1003.77
2022-08-17T01:21:29.803Z,1003.75
2022-08-17T01:22:29.772Z,1003.80
2022-08-17T01:23:29.733Z,1003.82
2022-08-17T01:24:29.693Z,1003.79
2022-08-17T01:25:29.674Z,1003.79
2022-08-17T01:26:29.625Z,1003.80
2022-08-17T01:27:29.588Z,1003.79
2022-08-17T01:28:53.122Z,1003.83
2022-08-17T01:29:29.520Z,1003.80
2022-08-17T01:30:58.136Z,1003.83
2022-08-17T01:31:29.456Z,1003.82
2022-08-17T01:32:29.410Z,1003.83
2022-08-17T01:33:29.377Z,1003.84
2022-08-17T01:34:43.459Z,1003.82
2022-08-17T01:35:29.302Z,1003.84
2022-08-17T01:36:29.266Z,1003.82
2022-08-17T01:37:29.242Z,1003.80
2022-08-17T01:38:29.209Z,1003.80
2022-08-17T01:39:29.207Z,1003.79
2022-08-17T01:40:29.123Z,1003.76
2022-08-17T01:41:29.085Z,1003.76
2022-08-17T01:42:29.053Z,1003.77
2022-08-17T01:43:29.024Z,1003.76
2022-08-17T01:44:28.981Z,1003.76
2022-08-17T01:45:28.944Z,1003.79
2022-08-17T01:46:28.904Z,1003.79
2022-08-17T01:47:29.855Z,1003.81
2022-08-17T01:48:28.844Z,1003.83
2022-08-17T01:49:28.798Z,1003.80
2022-08-17T01:50:28.763Z,1003.78
2022-08-17T01:51:28.723Z,1003.80
2022-08-17T01:52:28.688Z,1003.79
2022-08-17T01:53:28.652Z,1003.79
2022-08-17T01:54:28.627Z,1003.85
2022-08-17T01:55:28.597Z,1003.81
2022-08-17T01:56:28.542Z,1003.84
2022-08-17T01:57:28.508Z,1003.83
2022-08-17T01:58:28.474Z,1003.85
2022-08-17T01:59:28.433Z,1003.82
2022-08-17T02:00:28.417Z,1003.84
2022-08-17T02:01:28.414Z,1003.81
2022-08-17T02:02:30.960Z,1003.80
2022-08-17T02:03:28.291Z,1003.80
2022-08-17T02:04:28.253Z,1003.79
2022-08-17T02:05:28.216Z,1003.79
2022-08-17T02:06:28.496Z,1003.80
2022-08-17T02:07:28.155Z,1003.81
2022-08-17T02:08:37.011Z,1003.80
2022-08-17T02:09:29.800Z,1003.79
2022-08-17T02:10:33.913Z,1003.80
2022-08-17T02:11:27.998Z,1003.79
2022-08-17T02:12:37.702Z,1003.81
2022-08-17T02:13:27.927Z,1003.79
2022-08-17T02:14:27.891Z,1003.82
2022-08-17T02:15:27.854Z,1003.78
2022-08-17T02:16:27.819Z,1003.77
2022-08-17T02:17:27.781Z,1003.75
2022-08-17T02:18:27.759Z,1003.73
2022-08-17T02:19:27.709Z,1003.71
2022-08-17T02:20:41.402Z,1003.74
2022-08-17T02:21:27.638Z,1003.72
2022-08-17T02:22:27.601Z,1003.70
2022-08-17T02:23:27.565Z,1003.73
2022-08-17T02:25:00.252Z,1003.72
2022-08-17T02:25:27.491Z,1003.76
2022-08-17T02:26:27.457Z,1003.72
2022-08-17T02:27:27.419Z,1003.72
2022-08-17T02:28:27.381Z,1003.73
2022-08-17T02:29:27.345Z,1003.75
2022-08-17T02:30:59.242Z,1003.73
2022-08-17T02:31:27.273Z,1003.70
2022-08-17T02:32:28.256Z,1003.74
2022-08-17T02:33:41.693Z,1003.73
2022-08-17T02:34:27.162Z,1003.75
2022-08-17T02:35:27.124Z,1003.73
2022-08-17T02:36:27.642Z,1003.73
2022-08-17T02:37:27.053Z,1003.71
2022-08-17T02:38:27.017Z,1003.71
2022-08-17T02:39:27.025Z,1003.72
2022-08-17T02:40:36.636Z,1003.67
2022-08-17T02:41:26.912Z,1003.68
2022-08-17T02:42:26.872Z,1003.68
2022-08-17T02:43:26.832Z,1003.66
2022-08-17T02:44:39.010Z,1003.69
2022-08-17T02:45:26.763Z,1003.67
2022-08-17T02:46:26.743Z,1003.68
2022-08-17T02:47:26.687Z,1003.69
2022-08-17T02:48:30.813Z,1003.66
2022-08-17T02:49:26.617Z,1003.65
2022-08-17T02:50:26.578Z,1003.63
2022-08-17T02:51:26.541Z,1003.65
2022-08-17T02:52:42.505Z,1003.61
2022-08-17T02:53:26.469Z,1003.63
2022-08-17T02:54:39.773Z,1003.67
2022-08-17T02:55:26.395Z,1003.66
2022-08-17T02:56:26.363Z,1003.69
2022-08-17T02:57:26.345Z,1003.70
2022-08-17T02:58:34.706Z,1003.72
2022-08-17T02:59:26.247Z,1003.72
2022-08-17T03:00:26.215Z,1003.71
2022-08-17T03:01:26.227Z,1003.71
2022-08-17T03:02:26.140Z,1003.70
2022-08-17T03:03:26.114Z,1003.69
2022-08-17T03:04:26.069Z,1003.66
2022-08-17T03:05:26.029Z,1003.68
2022-08-17T03:06:25.994Z,1003.67
2022-08-17T03:07:25.957Z,1003.65
2022-08-17T03:08:25.937Z,1003.66
2022-08-17T03:09:25.885Z,1003.66
2022-08-17T03:10:25.848Z,1003.67
2022-08-17T03:11:25.809Z,1003.66
2022-08-17T03:12:25.776Z,1003.66
2022-08-17T03:13:25.734Z,1003.67
2022-08-17T03:14:26.225Z,1003.66
2022-08-17T03:15:25.661Z,1003.69
2022-08-17T03:16:25.627Z,1003.66
2022-08-17T03:17:25.588Z,1003.65
2022-08-17T03:18:26.402Z,1003.64
2022-08-17T03:19:25.517Z,1003.59
2022-08-17T03:20:25.506Z,1003.59
2022-08-17T03:21:25.441Z,1003.58
2022-08-17T03:22:47.939Z,1003.60
2022-08-17T03:23:25.708Z,1003.61
2022-08-17T03:24:28.738Z,1003.59
2022-08-17T03:25:25.297Z,1003.60
2022-08-17T03:26:25.277Z,1003.63
2022-08-17T03:27:25.225Z,1003.60
2022-08-17T03:28:25.187Z,1003.61
2022-08-17T03:29:25.151Z,1003.61
2022-08-17T03:30:25.115Z,1003.57
2022-08-17T03:31:25.092Z,1003.61
2022-08-17T03:32:25.064Z,1003.62
2022-08-17T03:33:25.004Z,1003.64
2022-08-17T03:34:24.970Z,1003.59
2022-08-17T03:35:24.931Z,1003.60
2022-08-17T03:36:24.896Z,1003.61
2022-08-17T03:37:24.868Z,1003.57
2022-08-17T03:38:24.823Z,1003.58
2022-08-17T03:39:24.798Z,1003.58
2022-08-17T03:40:36.957Z,1003.60
2022-08-17T03:41:24.723Z,1003.61
2022-08-17T03:42:31.928Z,1003.60
2022-08-17T03:43:24.645Z,1003.56
2022-08-17T03:44:24.604Z,1003.57
2022-08-17T03:45:24.567Z,1003.58
2022-08-17T03:46:28.581Z,1003.61
2022-08-17T03:47:24.504Z,1003.59
2022-08-17T03:48:24.467Z,1003.65
2022-08-17T03:49:24.418Z,1003.61
2022-08-17T03:50:24.386Z,1003.62
2022-08-17T03:51:24.344Z,1003.63
2022-08-17T03:52:24.308Z,1003.62
2022-08-17T03:53:24.267Z,1003.62
2022-08-17T03:54:24.253Z,1003.62
2022-08-17T03:55:35.810Z,1003.62
2022-08-17T03:56:24.162Z,1003.65
2022-08-17T03:57:24.126Z,1003.66
2022-08-17T03:58:24.092Z,1003.64
2022-08-17T03:59:24.049Z,1003.68
2022-08-17T04:00:24.026Z,1003.65
2022-08-17T04:01:24.007Z,1003.65
2022-08-17T04:02:23.942Z,1003.66
2022-08-17T04:03:23.903Z,1003.62
2022-08-17T04:04:27.540Z,1003.69
2022-08-17T04:05:23.834Z,1003.69
2022-08-17T04:06:23.816Z,1003.68
2022-08-17T04:07:23.759Z,1003.74
2022-08-17T04:08:23.721Z,1003.73
2022-08-17T04:09:23.683Z,1003.76
2022-08-17T04:10:26.385Z,1003.75
2022-08-17T04:11:23.613Z,1003.77
2022-08-17T04:12:23.593Z,1003.68
2022-08-17T04:13:24.816Z,1003.70
2022-08-17T04:14:23.502Z,1003.67
2022-08-17T04:15:23.461Z,1003.68
2022-08-17T04:16:23.426Z,1003.64
2022-08-17T04:17:23.417Z,1003.65
2022-08-17T04:18:23.370Z,1003.69
2022-08-17T04:19:23.313Z,1003.70
2022-08-17T04:20:23.278Z,1003.68
2022-08-17T04:21:23.242Z,1003.68
2022-08-17T04:22:32.817Z,1003.75
2022-08-17T04:23:23.185Z,1003.72
2022-08-17T04:24:23.137Z,1003.76
2022-08-17T04:25:23.094Z,1003.82
2022-08-17T04:26:53.422Z,1003.83
2022-08-17T04:27:23.021Z,1003.83
2022-08-17T04:28:22.989Z,1003.84
2022-08-17T04:29:22.967Z,1003.83
2022-08-17T04:30:22.931Z,1003.90
2022-08-17T04:31:22.876Z,1003.87
2022-08-17T04:33:04.503Z,1003.88
2022-08-17T04:33:22.800Z,1003.89
2022-08-17T04:34:22.763Z,1003.92
2022-08-17T04:35:22.739Z,1003.93
2022-08-17T04:36:22.689Z,1003.96
2022-08-17T04:37:22.652Z,1003.94
2022-08-17T04:38:22.618Z,1003.98
2022-08-17T04:39:22.577Z,1003.90
2022-08-17T04:40:22.549Z,1003.89
2022-08-17T04:41:22.517Z,1003.92
2022-08-17T04:42:22.486Z,1003.94
2022-08-17T04:43:22.448Z,1003.93
2022-08-17T04:44:27.291Z,1003.96
2022-08-17T04:45:22.358Z,1003.96
2022-08-17T04:46:22.321Z,1003.97
2022-08-17T04:47:22.287Z,1004.01
2022-08-17T04:48:22.261Z,1004.03
2022-08-17T04:49:22.211Z,1004.03
2022-08-17T04:50:22.175Z,1004.05
2022-08-17T04:51:22.137Z,1004.05
2022-08-17T04:52:37.467Z,1004.06
2022-08-17T04:53:22.079Z,1004.04
2022-08-17T04:54:22.026Z,1004.02
2022-08-17T04:55:21.992Z,1004.03
2022-08-17T04:56:21.955Z,1004.02
2022-08-17T04:57:21.919Z,1003.99
2022-08-17T04:58:21.883Z,1003.98
2022-08-17T04:59:21.861Z,1003.97
2022-08-17T05:00:21.818Z,1003.96
2022-08-17T05:01:23.931Z,1003.95
2022-08-17T05:02:21.733Z,1003.98
2022-08-17T05:03:21.700Z,1003.96
2022-08-17T05:04:33.891Z,1003.93
2022-08-17T05:05:21.625Z,1003.99
2022-08-17T05:06:21.586Z,1003.97
2022-08-17T05:07:24.614Z,1003.98
2022-08-17T05:08:21.509Z,1003.99
2022-08-17T05:09:21.479Z,1003.99
2022-08-17T05:10:21.444Z,1004.00
2022-08-17T05:11:21.424Z,1003.97
2022-08-17T05:12:21.369Z,1003.96
2022-08-17T05:13:21.332Z,1003.98
2022-08-17T05:14:21.304Z,1003.95
2022-08-17T05:15:21.258Z,1003.95
2022-08-17T05:16:21.223Z,1003.96
2022-08-17T05:17:21.197Z,1003.95
2022-08-17T05:18:21.156Z,1003.97
2022-08-17T05:19:21.116Z,1004.03
2022-08-17T05:20:21.079Z,1004.04
2022-08-17T05:21:21.044Z,1004.06
2022-08-17T05:22:21.007Z,1004.08
2022-08-17T05:23:20.985Z,1004.05
2022-08-17T05:24:40.708Z,1004.04
2022-08-17T05:25:20.894Z,1004.02
2022-08-17T05:26:26.673Z,1004.04
2022-08-17T05:27:20.825Z,1004.05
2022-08-17T05:28:23.480Z,1004.05
2022-08-17T05:29:20.765Z,1004.01
2022-08-17T05:30:20.722Z,1004.03
2022-08-17T05:31:20.693Z,1004.01
2022-08-17T05:32:38.701Z,1004.04
2022-08-17T05:33:20.607Z,1004.03
2022-08-17T05:34:20.574Z,1004.06
2022-08-17T05:35:20.538Z,1004.02
2022-08-17T05:36:38.097Z,1004.06
2022-08-17T05:37:20.494Z,1004.05
2022-08-17T05:38:20.428Z,1003.99
2022-08-17T05:39:20.395Z,1003.98
2022-08-17T05:40:20.356Z,1003.97
2022-08-17T05:41:20.326Z,1003.94
2022-08-17T05:42:20.280Z,1003.97
2022-08-17T05:43:20.264Z,1003.95
2022-08-17T05:44:20.215Z,1003.91
2022-08-17T05:45:54.517Z,1003.97
2022-08-17T05:46:20.150Z,1004.04
2022-08-17T05:47:20.108Z,1004.07
2022-08-17T05:48:20.068Z,1004.13
2022-08-17T05:49:20.052Z,1004.12
2022-08-17T05:50:23.229Z,1004.09
2022-08-17T05:51:19.968Z,1004.14
2022-08-17T05:52:20.381Z,1004.08
2022-08-17T05:53:19.898Z,1004.09
2022-08-17T05:54:19.875Z,1004.08
2022-08-17T05:55:19.825Z,1004.09
2022-08-17T05:56:29.208Z,1004.08
2022-08-17T05:57:21.010Z,1004.03
2022-08-17T05:58:19.715Z,1004.07
2022-08-17T05:59:19.697Z,1004.04
2022-08-17T06:00:20.404Z,1004.03
2022-08-17T06:01:19.690Z,1004.00
2022-08-17T06:02:19.591Z,1004.00
2022-08-17T06:03:19.576Z,1004.00
2022-08-17T06:04:19.503Z,1004.00
2022-08-17T06:05:19.500Z,1004.09
2022-08-17T06:06:19.435Z,1004.22
2022-08-17T06:07:19.402Z,1004.58
2022-08-17T06:08:19.372Z,1004.60
2022-08-17T06:09:25.732Z,1004.55
2022-08-17T06:10:19.441Z,1004.51
2022-08-17T06:11:19.816Z,1004.40
2022-08-17T06:12:19.226Z,1004.32
2022-08-17T06:13:19.191Z,1004.44
2022-08-17T06:14:19.168Z,1004.53
2022-08-17T06:15:19.131Z,1004.60
2022-08-17T06:16:33.655Z,1004.54
2022-08-17T06:17:19.560Z,1004.46
2022-08-17T06:18:19.331Z,1004.37
2022-08-17T06:19:18.998Z,1004.26
2022-08-17T06:20:18.949Z,1004.31
2022-08-17T06:21:18.924Z,1004.44
2022-08-17T06:22:18.881Z,1004.55
2022-08-17T06:23:18.842Z,1004.64
2022-08-17T06:24:18.806Z,1004.62
2022-08-17T06:25:18.776Z,1004.52
2022-08-17T06:26:18.738Z,1004.48
2022-08-17T06:27:18.726Z,1004.68
2022-08-17T06:28:18.672Z,1004.69
2022-08-17T06:29:19.102Z,1004.63
2022-08-17T06:30:18.614Z,1004.52
2022-08-17T06:31:18.576Z,1004.51
2022-08-17T06:32:18.535Z,1004.56
2022-08-17T06:33:18.510Z,1004.54
2022-08-17T06:34:18.463Z,1004.56
2022-08-17T06:35:18.424Z,1004.59
2022-08-17T06:36:18.393Z,1004.60
2022-08-17T06:37:18.371Z,1004.60
2022-08-17T06:38:38.074Z,1004.62
2022-08-17T06:39:18.297Z,1004.67
2022-08-17T06:40:18.250Z,1004.69
2022-08-17T06:41:18.219Z,1004.70
2022-08-17T06:42:59.920Z,1004.70
2022-08-17T06:43:18.173Z,1004.71
2022-08-17T06:44:43.371Z,1004.75
2022-08-17T06:45:18.075Z,1004.78
2022-08-17T06:46:18.044Z,1004.82
2022-08-17T06:47:28.931Z,1004.81
2022-08-17T06:48:17.977Z,1004.82
2022-08-17T06:49:17.954Z,1004.84
2022-08-17T06:50:17.910Z,1004.86
2022-08-17T06:51:17.871Z,1004.85
2022-08-17T06:52:45.738Z,1004.83
2022-08-17T06:53:17.804Z,1004.86
2022-08-17T06:54:17.772Z,1004.87
2022-08-17T06:55:18.698Z,1004.83
2022-08-17T06:56:17.697Z,1004.87
2022-08-17T06:57:17.671Z,1004.90
2022-08-17T06:58:17.640Z,1004.89
2022-08-17T06:59:17.595Z,1004.86
2022-08-17T07:00:17.559Z,1004.86
2022-08-17T07:01:17.597Z,1004.84
2022-08-17T07:02:17.494Z,1004.87
2022-08-17T07:03:17.474Z,1004.84
2022-08-17T07:04:17.429Z,1004.85
2022-08-17T07:05:17.394Z,1004.90
2022-08-17T07:06:17.358Z,1004.88
2022-08-17T07:07:17.344Z,1004.93
2022-08-17T07:08:17.285Z,1004.98
2022-08-17T07:09:17.256Z,1004.98
2022-08-17T07:10:17.219Z,1004.99
2022-08-17T07:11:17.183Z,1005.00
2022-08-17T07:12:17.150Z,1005.05
2022-08-17T07:13:17.130Z,1005.11
2022-08-17T07:14:17.576Z,1005.13
2022-08-17T07:15:17.047Z,1005.20
2022-08-17T07:16:17.022Z,1005.17
2022-08-17T07:17:16.979Z,1005.19
2022-08-17T07:18:16.963Z,1005.23
2022-08-17T07:19:16.915Z,1005.18
2022-08-17T07:20:16.875Z,1005.15
2022-08-17T07:21:18.518Z,1005.16
2022-08-17T07:22:16.810Z,1005.16
2022-08-17T07:23:16.774Z,1005.16
2022-08-17T07:24:29.805Z,1005.20
2022-08-17T07:25:16.712Z,1005.21
2022-08-17T07:26:16.670Z,1005.19
2022-08-17T07:27:16.642Z,1005.22
2022-08-17T07:28:16.604Z,1005.26
2022-08-17T07:29:16.577Z,1005.32
2022-08-17T07:30:16.549Z,1005.30
2022-08-17T07:31:16.502Z,1005.30
2022-08-17T07:32:16.471Z,1005.31
2022-08-17T07:33:16.438Z,1005.37
2022-08-17T07:34:16.402Z,1005.36
2022-08-17T07:35:16.367Z,1005.35
2022-08-17T07:36:16.360Z,1005.45
2022-08-17T07:37:16.304Z,1005.42
2022-08-17T07:38:25.530Z,1005.40
2022-08-17T07:39:16.237Z,1005.41
2022-08-17T07:40:16.949Z,1005.35
2022-08-17T07:41:16.167Z,1005.34
2022-08-17T07:42:16.136Z,1005.39
2022-08-17T07:43:21.990Z,1005.45
2022-08-17T07:44:16.062Z,1005.38
2022-08-17T07:45:16.031Z,1005.41
2022-08-17T07:46:15.997Z,1005.33
2022-08-17T07:47:15.966Z,1005.31
2022-08-17T07:48:15.951Z,1005.32
2022-08-17T07:49:15.910Z,1005.35
2022-08-17T07:50:15.865Z,1005.29
2022-08-17T07:51:15.831Z,1005.26
2022-08-17T07:52:47.796Z,1005.25
2022-08-17T07:53:15.764Z,1005.20
2022-08-17T07:54:15.761Z,1005.23
2022-08-17T07:55:15.699Z,1005.17
2022-08-17T07:56:15.661Z,1005.13
2022-08-17T07:57:15.636Z,1005.10
2022-08-17T07:58:15.597Z,1005.12
2022-08-17T07:59:15.564Z,1005.16
2022-08-17T08:00:16.404Z,1005.22
2022-08-17T08:01:15.547Z,1005.24
2022-08-17T08:02:15.498Z,1005.31
2022-08-17T08:03:15.453Z,1005.34
2022-08-17T08:04:19.371Z,1005.39
2022-08-17T08:05:15.379Z,1005.34
2022-08-17T08:06:15.332Z,1005.33
2022-08-17T08:07:15.313Z,1005.30
2022-08-17T08:08:15.265Z,1005.31
2022-08-17T08:09:15.231Z,1005.29
2022-08-17T08:10:15.197Z,1005.31
2022-08-17T08:11:15.207Z,1005.37
2022-08-17T08:12:16.085Z,1005.35
2022-08-17T08:13:15.101Z,1005.38
2022-08-17T08:14:15.084Z,1005.39
2022-08-17T08:15:15.030Z,1005.43
2022-08-17T08:16:15.019Z,1005.47
2022-08-17T08:17:14.968Z,1005.50
2022-08-17T08:18:14.930Z,1005.54
2022-08-17T08:19:17.220Z,1005.55
2022-08-17T08:20:51.407Z,1005.58
2022-08-17T08:21:14.840Z,1005.61
2022-08-17T08:22:14.809Z,1005.71
2022-08-17T08:23:14.763Z,1005.65
2022-08-17T08:24:14.736Z,1005.63
2022-08-17T08:25:14.696Z,1005.65
2022-08-17T08:26:18.418Z,1005.61
2022-08-17T08:27:14.647Z,1005.65
2022-08-17T08:28:14.596Z,1005.63
2022-08-17T08:29:14.572Z,1005.61
2022-08-17T08:30:14.531Z,1005.59
2022-08-17T08:31:14.498Z,1005.61
2022-08-17T08:32:14.461Z,1005.60
2022-08-17T08:33:14.444Z,1005.62
2022-08-17T08:34:58.678Z,1005.60
2022-08-17T08:35:14.364Z,1005.58
2022-08-17T08:36:14.348Z,1005.58
2022-08-17T08:37:19.283Z,1005.58
2022-08-17T08:38:14.294Z,1005.59
2022-08-17T08:39:14.239Z,1005.56
2022-08-17T08:40:14.271Z,1005.58
2022-08-17T08:41:14.165Z,1005.60
2022-08-17T08:42:14.136Z,1005.57
2022-08-17T08:43:14.099Z,1005.55
2022-08-17T08:44:14.077Z,1005.52
2022-08-17T08:45:14.033Z,1005.49
2022-08-17T08:46:14.009Z,1005.50
2022-08-17T08:47:13.968Z,1005.48
2022-08-17T08:48:56.981Z,1005.53
2022-08-17T08:49:14.407Z,1005.51
2022-08-17T08:50:36.904Z,1005.56
2022-08-17T08:51:13.831Z,1005.52
2022-08-17T08:52:13.803Z,1005.50
2022-08-17T08:53:13.769Z,1005.44
2022-08-17T08:54:13.732Z,1005.46
2022-08-17T08:55:13.712Z,1005.43
2022-08-17T08:56:13.671Z,1005.44
2022-08-17T08:57:33.667Z,1005.43
2022-08-17T08:58:31.302Z,1005.39
2022-08-17T08:59:13.578Z,1005.41
2022-08-17T09:00:13.529Z,1005.39
2022-08-17T09:01:16.619Z,1005.35
2022-08-17T09:02:13.462Z,1005.38
2022-08-17T09:03:13.449Z,1005.35
2022-08-17T09:04:24.063Z,1005.31
2022-08-17T09:05:14.950Z,1005.32
2022-08-17T09:06:32.623Z,1005.31
2022-08-17T09:07:13.292Z,1005.28
2022-08-17T09:08:13.280Z,1005.27
2022-08-17T09:09:13.231Z,1005.33
2022-08-17T09:10:13.219Z,1005.31
2022-08-17T09:11:13.157Z,1005.32
2022-08-17T09:12:13.121Z,1005.32
2022-08-17T09:13:21.084Z,1005.30
2022-08-17T09:14:21.704Z,1005.28
2022-08-17T09:15:13.282Z,1005.31
2022-08-17T09:16:12.991Z,1005.31
2022-08-17T09:17:12.952Z,1005.27
2022-08-17T09:19:00.512Z,1005.29
2022-08-17T09:19:12.898Z,1005.31
2022-08-17T09:20:14.480Z,1005.36
2022-08-17T09:21:12.815Z,1005.35
2022-08-17T09:22:12.781Z,1005.37
2022-08-17T09:23:12.746Z,1005.39
2022-08-17T09:24:12.723Z,1005.37
2022-08-17T09:25:12.694Z,1005.38
2022-08-17T09:26:12.646Z,1005.37
2022-08-17T09:27:12.612Z,1005.38
2022-08-17T09:28:12.580Z,1005.36
2022-08-17T09:29:12.542Z,1005.38
2022-08-17T09:30:12.528Z,1005.35
2022-08-17T09:31:12.475Z,1005.38
2022-08-17T09:32:12.443Z,1005.37
2022-08-17T09:33:12.407Z,1005.33
2022-08-17T09:34:12.375Z,1005.38
2022-08-17T09:35:12.340Z,1005.37
2022-08-17T09:36:12.319Z,1005.38
2022-08-17T09:37:12.271Z,1005.37
2022-08-17T09:38:12.255Z,1005.34
2022-08-17T09:39:12.208Z,1005.38
2022-08-17T09:40:12.254Z,1005.37
2022-08-17T09:41:12.152Z,1005.42
2022-08-17T09:42:12.099Z,1005.36
2022-08-17T09:43:12.067Z,1005.44
2022-08-17T09:44:22.598Z,1005.48
2022-08-17T09:45:11.996Z,1005.44
2022-08-17T09:46:11.976Z,1005.47
2022-08-17T09:47:11.941Z,1005.50
2022-08-17T09:48:11.897Z,1005.49
2022-08-17T09:49:11.861Z,1005.51
2022-08-17T09:50:11.832Z,1005.51
2022-08-17T09:51:11.807Z,1005.48
2022-08-17T09:52:11.757Z,1005.47
2022-08-17T09:53:11.726Z,1005.56
2022-08-17T09:54:37.446Z,1005.55
2022-08-17T09:55:11.656Z,1005.54
2022-08-17T09:56:11.629Z,1005.50
2022-08-17T09:57:29.115Z,1005.60
2022-08-17T09:58:11.568Z,1005.58
2022-08-17T09:59:11.521Z,1005.56
2022-08-17T10:00:11.497Z,1005.56
2022-08-17T10:01:11.474Z,1005.53
2022-08-17T10:02:13.556Z,1005.54
2022-08-17T10:03:11.394Z,1005.52
2022-08-17T10:04:11.363Z,1005.53
2022-08-17T10:05:11.314Z,1005.52
2022-08-17T10:06:11.280Z,1005.50
2022-08-17T10:07:11.247Z,1005.50
2022-08-17T10:08:11.213Z,1005.55
2022-08-17T10:09:11.191Z,1005.58
2022-08-17T10:10:14.249Z,1005.59
2022-08-17T10:11:11.108Z,1005.62
2022-08-17T10:12:11.074Z,1005.67
2022-08-17T10:13:11.054Z,1005.69
2022-08-17T10:14:37.036Z,1005.69
2022-08-17T10:15:10.970Z,1005.70
2022-08-17T10:16:10.963Z,1005.74
2022-08-17T10:17:10.903Z,1005.72
2022-08-17T10:18:10.869Z,1005.75
2022-08-17T10:19:10.846Z,1005.77
2022-08-17T10:20:10.815Z,1005.78
2022-08-17T10:21:10.766Z,1005.77
2022-08-17T10:22:32.352Z,1005.76
2022-08-17T10:23:10.696Z,1005.75
2022-08-17T10:24:10.677Z,1005.75
2022-08-17T10:25:22.824Z,1005.77
2022-08-17T10:26:10.595Z,1005.76
2022-08-17T10:27:10.556Z,1005.80
2022-08-17T10:28:15.738Z,1005.80
2022-08-17T10:29:10.487Z,1005.74
2022-08-17T10:30:10.464Z,1005.75
2022-08-17T10:31:33.750Z,1005.82
2022-08-17T10:32:10.387Z,1005.79
2022-08-17T10:33:10.349Z,1005.79
2022-08-17T10:34:10.327Z,1005.78
2022-08-17T10:35:10.279Z,1005.82
2022-08-17T10:36:10.918Z,1005.81
2022-08-17T10:37:10.210Z,1005.84
2022-08-17T10:38:10.179Z,1005.82
2022-08-17T10:39:10.141Z,1005.86
2022-08-17T10:40:10.194Z,1005.81
2022-08-17T10:41:10.070Z,1005.82
2022-08-17T10:42:10.051Z,1005.81
2022-08-17T10:43:10.001Z,1005.77
2022-08-17T10:44:40.066Z,1005.77
2022-08-17T10:45:09.948Z,1005.68
2022-08-17T10:46:27.895Z,1005.72
2022-08-17T10:47:09.862Z,1005.64
2022-08-17T10:48:10.109Z,1005.62
2022-08-17T10:49:09.792Z,1005.59
2022-08-17T10:50:09.757Z,1005.54
2022-08-17T10:51:09.731Z,1005.51
2022-08-17T10:52:09.686Z,1005.50
2022-08-17T10:53:09.668Z,1005.46
2022-08-17T10:54:09.619Z,1005.44
2022-08-17T10:55:09.582Z,1005.45
2022-08-17T10:56:09.549Z,1005.45
2022-08-17T10:57:09.513Z,1005.40
2022-08-17T10:58:09.479Z,1005.36
2022-08-17T10:59:09.453Z,1005.37
2022-08-17T11:00:09.421Z,1005.39
2022-08-17T11:01:09.436Z,1005.36
2022-08-17T11:02:09.340Z,1005.40
2022-08-17T11:03:09.313Z,1005.38
2022-08-17T11:04:09.287Z,1005.38
2022-08-17T11:05:09.238Z,1005.42
2022-08-17T11:06:09.202Z,1005.40
2022-08-17T11:07:09.166Z,1005.39
2022-08-17T11:08:09.129Z,1005.37
2022-08-17T11:09:09.096Z,1005.37
2022-08-17T11:10:09.071Z,1005.41
2022-08-17T11:11:09.028Z,1005.41
2022-08-17T11:12:08.993Z,1005.50
2022-08-17T11:13:08.957Z,1005.42
2022-08-17T11:14:08.926Z,1005.43
2022-08-17T11:15:08.901Z,1005.45
2022-08-17T11:16:08.877Z,1005.47
2022-08-17T11:17:08.816Z,1005.49
2022-08-17T11:18:08.785Z,1005.52
2022-08-17T11:19:08.751Z,1005.57
2022-08-17T11:20:08.713Z,1005.57
2022-08-17T11:21:08.696Z,1005.61
2022-08-17T11:22:08.649Z,1005.70
2022-08-17T11:23:08.609Z,1005.73
2022-08-17T11:24:08.583Z,1005.78
2022-08-17T11:25:08.555Z,1005.85
2022-08-17T11:26:08.507Z,1005.93
2022-08-17T11:27:08.473Z,1006.02
2022-08-17T11:28:08.438Z,1006.26
2022-08-17T11:29:08.407Z,1006.25
2022-08-17T11:30:08.401Z,1006.39
2022-08-17T11:31:08.424Z,1006.30
2022-08-17T11:32:08.304Z,1006.28
2022-08-17T11:33:08.269Z,1006.16
2022-08-17T11:34:08.237Z,1006.15
2022-08-17T11:35:08.233Z,1006.31
2022-08-17T11:36:08.189Z,1006.14
2022-08-17T11:37:08.144Z,1006.14
2022-08-17T11:38:13.993Z,1006.09
2022-08-17T11:39:08.073Z,1006.21
2022-08-17T11:40:08.109Z,1006.26
2022-08-17T11:41:08.009Z,1006.22
2022-08-17T11:42:08.011Z,1006.36
2022-08-17T11:43:07.948Z,1006.48
2022-08-17T11:44:07.917Z,1006.48
2022-08-17T11:45:07.882Z,1006.56
2022-08-17T11:46:07.853Z,1006.52
2022-08-17T11:47:07.831Z,1006.55
2022-08-17T11:48:27.214Z,1006.58
2022-08-17T11:49:07.765Z,1006.53
2022-08-17T11:50:07.732Z,1006.48
2022-08-17T11:51:07.693Z,1006.33
2022-08-17T11:52:07.669Z,1006.30
2022-08-17T11:53:07.645Z,1006.20
2022-08-17T11:54:32.790Z,1006.33
2022-08-17T11:55:31.889Z,1006.29
2022-08-17T11:56:07.543Z,1006.25
2022-08-17T11:57:07.516Z,1006.29
2022-08-17T11:58:07.497Z,1006.27
2022-08-17T11:59:07.454Z,1006.24
2022-08-17T12:00:07.425Z,1006.15
2022-08-17T12:01:07.397Z,1006.10
2022-08-17T12:02:07.373Z,1006.13
2022-08-17T12:03:07.366Z,1006.15
2022-08-17T12:04:07.353Z,1006.24
2022-08-17T12:05:12.038Z,1006.24