createdAt,value
2018-02-22T00:00:15.616Z,4.32
2018-02-22T00:02:43.632Z,0.70
2018-02-22T00:05:11.945Z,0.75
2018-02-22T00:07:40.210Z,0.70
2018-02-22T00:10:09.634Z,0.70
2018-02-22T00:12:37.924Z,0.70
2018-02-22T00:15:06.466Z,0.70
2018-02-22T00:17:34.753Z,0.70
2018-02-22T00:20:03.025Z,0.70
2018-02-22T00:22:31.330Z,1.15
2018-02-22T00:25:02.010Z,0.60
2018-02-22T00:27:30.281Z,1.10
2018-02-22T00:29:58.541Z,0.60
2018-02-22T00:32:26.832Z,3.47
2018-02-22T00:34:55.102Z,0.70
2018-02-22T00:37:24.501Z,0.70
2018-02-22T00:39:52.776Z,1.73
2018-02-22T00:42:21.033Z,0.70
2018-02-22T00:44:49.350Z,0.73
2018-02-22T00:47:17.638Z,0.80
2018-02-22T00:49:45.925Z,0.80
2018-02-22T00:52:14.962Z,0.70
2018-02-22T00:54:43.269Z,1.90
2018-02-22T00:57:11.547Z,0.60
2018-02-22T00:59:40.095Z,0.80
2018-02-22T01:02:08.381Z,0.70
2018-02-22T01:04:36.657Z,3.30
2018-02-22T01:07:19.302Z,0.70
2018-02-22T01:09:47.889Z,1.00
2018-02-22T01:12:16.157Z,1.00
2018-02-22T01:14:44.445Z,0.70
2018-02-22T01:17:12.759Z,2.60
2018-02-22T01:19:41.021Z,1.00
2018-02-22T01:22:10.078Z,1.00
2018-02-22T01:24:38.363Z,0.65
2018-02-22T01:27:07.484Z,3.80
2018-02-22T01:29:35.771Z,1.27
2018-02-22T01:32:04.834Z,0.85
2018-02-22T01:34:33.111Z,1.13
2018-02-22T01:37:01.717Z,1.17
2018-02-22T01:39:30.536Z,3.57
2018-02-22T01:41:59.568Z,1.25
2018-02-22T01:44:27.878Z,0.70
2018-02-22T01:46:56.154Z,0.60
2018-02-22T01:49:24.479Z,2.53
2018-02-22T01:51:53.524Z,1.10
2018-02-22T01:54:21.826Z,0.90
2018-02-22T01:56:50.870Z,0.80
2018-02-22T01:59:19.170Z,2.40
2018-02-22T02:01:47.448Z,0.80
2018-02-22T02:04:15.735Z,0.70
2018-02-22T02:06:44.006Z,0.70
2018-02-22T02:09:12.561Z,0.80
2018-02-22T02:11:40.839Z,0.70
2018-02-22T02:14:09.103Z,0.70
2018-02-22T02:16:37.412Z,0.80
2018-02-22T02:19:05.672Z,0.60
2018-02-22T02:21:33.987Z,2.55
2018-02-22T02:24:02.270Z,1.93
2018-02-22T02:26:30.825Z,0.62
2018-02-22T02:28:59.099Z,0.70
2018-02-22T02:31:27.373Z,2.97
2018-02-22T02:33:55.645Z,0.70
2018-02-22T02:36:23.930Z,0.70
2018-02-22T02:38:52.213Z,0.90
2018-02-22T02:41:20.489Z,1.17
2018-02-22T02:43:48.796Z,0.70
2018-02-22T02:46:17.837Z,0.82
2018-02-22T02:48:47.250Z,0.63
2018-02-22T02:51:15.510Z,1.70
2018-02-22T02:53:44.065Z,3.17
2018-02-22T02:56:13.102Z,0.70
2018-02-22T02:58:41.374Z,0.70
2018-02-22T03:01:09.727Z,0.70
2018-02-22T03:03:37.987Z,2.37
2018-02-22T03:06:07.081Z,1.00
2018-02-22T03:08:35.345Z,0.70
2018-02-22T03:11:03.625Z,0.77
2018-02-22T03:13:31.904Z,0.80
2018-02-22T03:16:00.186Z,0.95
2018-02-22T03:18:28.446Z,0.70
2018-02-22T03:20:56.733Z,0.60
2018-02-22T03:23:24.988Z,0.80
2018-02-22T03:25:53.571Z,3.17
2018-02-22T03:28:21.816Z,1.17
2018-02-22T03:31:09.872Z,0.70
2018-02-22T03:33:38.141Z,0.70
2018-02-22T03:36:06.426Z,0.82
2018-02-22T03:38:34.751Z,2.20
2018-02-22T03:41:03.046Z,7.30
2018-02-22T03:43:32.100Z,0.70
2018-02-22T03:46:00.371Z,5.70
2018-02-22T03:48:28.666Z,4.62
2018-02-22T03:50:57.003Z,11.18
2018-02-22T03:53:26.272Z,1.70
2018-02-22T03:55:55.428Z,1.00
2018-02-22T03:58:23.693Z,1.52
2018-02-22T04:00:52.208Z,2.10
2018-02-22T04:03:21.275Z,3.47
2018-02-22T04:05:49.578Z,3.10
2018-02-22T04:08:17.854Z,1.10
2018-02-22T04:10:46.418Z,2.97
2018-02-22T04:13:14.717Z,1.08
2018-02-22T04:15:43.089Z,1.00
2018-02-22T04:18:11.389Z,1.10
2018-02-22T04:20:39.669Z,14.10
2018-02-22T04:23:08.232Z,3.23
2018-02-22T04:25:36.487Z,0.70
2018-02-22T04:28:04.785Z,0.90
2018-02-22T04:30:33.087Z,1.45
2018-02-22T04:33:01.366Z,4.68
2018-02-22T04:35:29.666Z,0.90
2018-02-22T04:37:58.701Z,0.70
2018-02-22T04:40:27.306Z,10.68
2018-02-22T04:42:55.573Z,0.90
2018-02-22T04:45:24.136Z,0.73
2018-02-22T04:47:52.390Z,0.80
2018-02-22T04:50:21.417Z,2.10
2018-02-22T04:52:49.716Z,4.60
2018-02-22T04:55:18.010Z,0.70
2018-02-22T04:57:46.583Z,0.85
2018-02-22T05:00:14.851Z,2.00
2018-02-22T05:02:43.782Z,2.97
2018-02-22T05:05:12.847Z,0.80
2018-02-22T05:07:41.241Z,0.90
2018-02-22T05:10:10.362Z,2.33
2018-02-22T05:12:39.397Z,3.55
2018-02-22T05:15:07.691Z,2.33
2018-02-22T05:17:35.961Z,3.35
2018-02-22T05:20:04.278Z,3.07
2018-02-22T05:22:33.332Z,1.58
2018-02-22T05:25:01.880Z,4.93
2018-02-22T05:27:30.914Z,1.60
2018-02-22T05:29:59.201Z,6.33
2018-02-22T05:32:27.520Z,0.90
2018-02-22T05:34:55.783Z,4.03
2018-02-22T05:37:24.070Z,0.80
2018-02-22T05:39:52.345Z,0.87
2018-02-22T05:42:21.478Z,0.90
2018-02-22T05:44:49.829Z,0.70
2018-02-22T05:47:18.411Z,1.62
2018-02-22T05:49:46.674Z,0.80
2018-02-22T05:52:14.941Z,0.80
2018-02-22T05:54:43.245Z,0.90
2018-02-22T05:57:12.273Z,4.50
2018-02-22T05:59:40.919Z,0.80
2018-02-22T06:02:09.207Z,7.60
2018-02-22T06:04:37.464Z,0.80
2018-02-22T06:07:05.770Z,2.33
2018-02-22T06:09:34.823Z,3.85
2018-02-22T06:12:03.132Z,5.03
2018-02-22T06:14:32.185Z,0.90
2018-02-22T06:17:00.791Z,0.80
2018-02-22T06:19:29.068Z,2.93
2018-02-22T06:21:57.335Z,1.87
2018-02-22T06:24:25.743Z,1.93
2018-02-22T06:26:54.009Z,1.80
2018-02-22T06:29:22.299Z,3.57
2018-02-22T06:31:50.724Z,1.55
2018-02-22T06:34:19.014Z,0.80
2018-02-22T06:36:47.289Z,0.90
2018-02-22T06:39:15.918Z,1.83
2018-02-22T06:41:44.192Z,1.17
2018-02-22T06:44:12.464Z,0.73
2018-02-22T06:46:40.778Z,5.22
2018-02-22T06:49:12.194Z,1.75
2018-02-22T06:51:40.505Z,6.50
2018-02-22T06:54:09.544Z,3.47
2018-02-22T06:56:37.847Z,0.90
2018-02-22T06:59:06.114Z,0.90
2018-02-22T07:01:34.429Z,2.70
2018-02-22T07:04:03.464Z,0.73
2018-02-22T07:06:32.020Z,0.70
2018-02-22T07:09:00.283Z,2.80
2018-02-22T07:11:29.318Z,1.50
2018-02-22T07:13:57.659Z,0.90
2018-02-22T07:16:25.884Z,0.70
2018-02-22T07:18:54.185Z,0.70
2018-02-22T07:21:22.437Z,0.75
2018-02-22T07:23:50.705Z,3.97
2018-02-22T07:26:19.007Z,0.80
2018-02-22T07:28:47.319Z,0.80
2018-02-22T07:31:15.561Z,0.80
2018-02-22T07:33:43.834Z,6.73
2018-02-22T07:36:12.132Z,1.15
2018-02-22T07:38:40.739Z,2.00
2018-02-22T07:41:09.845Z,0.60
2018-02-22T07:43:38.132Z,1.48
2018-02-22T07:46:10.809Z,1.50
2018-02-22T07:48:39.840Z,2.50
2018-02-22T07:51:08.937Z,1.70
2018-02-22T07:53:37.220Z,1.97
2018-02-22T07:56:05.489Z,4.60
2018-02-22T07:58:34.292Z,3.13
2018-02-22T08:01:02.556Z,0.73
2018-02-22T08:03:32.095Z,2.00
2018-02-22T08:06:01.089Z,1.60
2018-02-22T08:08:29.626Z,0.90
2018-02-22T08:10:57.954Z,2.20
2018-02-22T08:13:26.275Z,0.87
2018-02-22T08:15:54.547Z,2.17
2018-02-22T08:18:23.589Z,5.63
2018-02-22T08:20:51.894Z,2.30
2018-02-22T08:23:20.184Z,2.55
2018-02-22T08:25:49.238Z,0.70
2018-02-22T08:28:17.548Z,4.40
2018-02-22T08:30:46.226Z,0.77
2018-02-22T08:33:14.688Z,0.77
2018-02-22T08:35:42.965Z,2.25
2018-02-22T08:38:11.252Z,2.23
2018-02-22T08:40:39.522Z,2.17
2018-02-22T08:43:07.812Z,0.80
2018-02-22T08:45:36.776Z,0.90
2018-02-22T08:48:05.091Z,0.70
2018-02-22T08:50:34.125Z,1.25
2018-02-22T08:53:02.739Z,0.70
2018-02-22T08:55:31.012Z,5.00
2018-02-22T08:57:59.581Z,2.65
2018-02-22T09:00:27.850Z,3.87
2018-02-22T09:02:56.117Z,1.33
2018-02-22T09:05:26.381Z,2.65
2018-02-22T09:07:54.802Z,1.20
2018-02-22T09:10:23.127Z,1.48
2018-02-22T09:12:51.841Z,5.45
2018-02-22T09:15:20.262Z,0.70
2018-02-22T09:17:49.285Z,1.35
2018-02-22T09:20:17.581Z,2.87
2018-02-22T09:22:45.856Z,4.07
2018-02-22T09:25:14.137Z,2.00
2018-02-22T09:27:42.416Z,6.70
2018-02-22T09:30:10.708Z,1.35
2018-02-22T09:32:39.229Z,4.97
2018-02-22T09:35:07.489Z,1.73
2018-02-22T09:37:35.831Z,0.80
2018-02-22T09:40:06.316Z,2.50
2018-02-22T09:42:35.534Z,0.70
2018-02-22T09:45:03.919Z,0.90
2018-02-22T09:47:33.015Z,4.20
2018-02-22T09:50:01.346Z,7.03
2018-02-22T09:52:29.654Z,2.53
2018-02-22T09:54:58.786Z,3.20
2018-02-22T09:57:27.191Z,1.67
2018-02-22T09:59:55.492Z,1.73
2018-02-22T10:02:24.537Z,2.75
2018-02-22T10:04:52.816Z,1.63
2018-02-22T10:07:21.086Z,3.80
2018-02-22T10:09:49.657Z,2.10
2018-02-22T10:12:17.943Z,7.20
2018-02-22T10:14:46.216Z,0.90
2018-02-22T10:17:14.583Z,1.67
2018-02-22T10:19:43.964Z,3.10
2018-02-22T10:22:13.036Z,3.87
2018-02-22T10:24:41.296Z,2.50
2018-02-22T10:27:10.403Z,5.00
2018-02-22T10:29:38.714Z,5.40
2018-02-22T10:32:07.929Z,8.40
2018-02-22T10:34:36.181Z,6.10
2018-02-22T10:37:04.459Z,11.55
2018-02-22T10:39:32.839Z,1.63
2018-02-22T10:42:01.098Z,0.70
2018-02-22T10:44:29.434Z,0.80
2018-02-22T10:46:57.707Z,2.45
2018-02-22T10:49:26.840Z,5.97
2018-02-22T10:51:55.125Z,9.57
2018-02-22T10:54:23.436Z,1.85
2018-02-22T10:56:52.503Z,1.73
2018-02-22T10:59:20.800Z,3.17
2018-02-22T11:01:54.844Z,0.87
2018-02-22T11:04:23.401Z,1.10
2018-02-22T11:06:52.668Z,2.17
2018-02-22T11:09:23.370Z,1.80
2018-02-22T11:11:52.810Z,0.80
2018-02-22T11:14:21.059Z,4.40
2018-02-22T11:16:49.359Z,3.53
2018-02-22T11:19:17.651Z,1.43
2018-02-22T11:21:47.013Z,3.73
2018-02-22T11:24:16.241Z,0.80
2018-02-22T11:26:44.500Z,3.80
2018-02-22T11:29:12.824Z,1.57
2018-02-22T11:31:41.211Z,3.63
2018-02-22T11:34:09.500Z,1.27
2018-02-22T11:36:38.547Z,0.77
2018-02-22T11:39:06.939Z,1.83
2018-02-22T11:41:35.203Z,1.00
2018-02-22T11:44:03.725Z,0.70
2018-02-22T11:46:31.998Z,1.13
2018-02-22T11:49:00.252Z,9.93
2018-02-22T11:51:28.563Z,1.00
2018-02-22T11:53:56.892Z,3.13
2018-02-22T11:56:25.193Z,1.10
2018-02-22T11:58:53.545Z,2.00
2018-02-22T12:01:21.823Z,2.70
2018-02-22T12:03:50.197Z,3.73
2018-02-22T12:06:18.442Z,0.70
2018-02-22T12:08:47.632Z,1.47
2018-02-22T12:11:16.940Z,15.63
2018-02-22T12:13:45.250Z,17.77
2018-02-22T12:16:13.566Z,14.50
2018-02-22T12:18:41.964Z,14.53
2018-02-22T12:21:10.342Z,9.83
2018-02-22T12:23:38.758Z,11.50
2018-02-22T12:26:07.790Z,14.17
2018-02-22T12:28:36.070Z,15.93
2018-02-22T12:31:04.377Z,13.70
2018-02-22T12:33:32.658Z,13.60
2018-02-22T12:36:00.961Z,10.70
2018-02-22T12:38:29.987Z,9.07
2018-02-22T12:40:58.299Z,10.00
2018-02-22T12:43:26.575Z,12.87
2018-02-22T12:45:55.187Z,11.43
2018-02-22T12:48:24.533Z,10.37
2018-02-22T12:50:52.806Z,10.63
2018-02-22T12:53:21.108Z,12.50
2018-02-22T12:55:49.394Z,12.17
2018-02-22T12:58:17.694Z,10.77
2018-02-22T13:00:45.986Z,11.07
2018-02-22T13:03:15.150Z,10.23
2018-02-22T13:05:43.410Z,9.77
2018-02-22T13:08:11.693Z,9.93
2018-02-22T13:10:39.964Z,10.10
2018-02-22T13:13:08.264Z,9.03
2018-02-22T13:15:36.560Z,10.20
2018-02-22T13:18:04.825Z,9.37
2018-02-22T13:20:33.124Z,11.10
2018-02-22T13:23:01.429Z,10.60
2018-02-22T13:25:30.471Z,12.20
2018-02-22T13:27:58.753Z,14.90
2018-02-22T13:30:27.043Z,11.20
2018-02-22T13:33:07.110Z,11.43
2018-02-22T13:35:35.786Z,11.27
2018-02-22T13:38:16.602Z,10.33
2018-02-22T13:40:45.939Z,10.40
2018-02-22T13:43:14.228Z,10.90
2018-02-22T13:45:42.506Z,10.97
2018-02-22T13:48:10.864Z,11.53
2018-02-22T13:53:38.669Z,9.90
2018-02-22T13:56:07.814Z,11.97
2018-02-22T13:58:36.017Z,11.37
2018-02-22T14:01:16.098Z,12.77
2018-02-22T14:03:44.411Z,12.73
2018-02-22T14:06:12.680Z,10.17
2018-02-22T14:08:45.322Z,9.17
2018-02-22T14:11:13.600Z,10.10
2018-02-22T14:13:41.884Z,7.40
2018-02-22T14:16:10.144Z,10.03
2018-02-22T14:18:38.460Z,8.83
2018-02-22T14:21:06.731Z,7.27
2018-02-22T14:23:35.074Z,8.77
2018-02-22T14:26:03.388Z,6.90
2018-02-22T14:28:31.693Z,7.60
2018-02-22T14:31:00.012Z,7.00
2018-02-22T14:33:28.287Z,7.60
2018-02-22T14:35:56.594Z,6.13
2018-02-22T14:38:25.670Z,11.13
2018-02-22T14:40:53.999Z,10.63
2018-02-22T14:43:23.171Z,7.13
2018-02-22T14:45:51.503Z,6.30
2018-02-22T14:48:19.801Z,7.63
2018-02-22T14:50:48.106Z,10.67
2018-02-22T14:53:16.400Z,6.73
2018-02-22T14:55:45.448Z,6.53
2018-02-22T14:58:13.727Z,9.63
2018-02-22T15:14:09.608Z,14.10
2018-02-22T15:16:38.642Z,8.90
2018-02-22T15:19:07.706Z,4.93
2018-02-22T15:21:35.992Z,5.17
2018-02-22T15:24:04.472Z,4.90
2018-02-22T15:26:32.768Z,3.80
2018-02-22T15:29:01.424Z,4.87
2018-02-22T15:31:30.468Z,5.63
2018-02-22T15:33:58.730Z,6.97
2018-02-22T15:36:27.035Z,4.93
2018-02-22T15:38:55.317Z,6.97
2018-02-22T15:41:23.675Z,9.10
2018-02-22T15:43:51.987Z,5.10
2018-02-22T15:46:20.535Z,6.07
2018-02-22T15:48:48.789Z,9.07
2018-02-22T15:51:17.098Z,6.13
2018-02-22T15:53:45.360Z,7.30
2018-02-22T15:56:13.958Z,11.10
2018-02-22T15:58:42.259Z,9.43
2018-02-22T16:01:10.528Z,5.90
2018-02-22T16:03:38.820Z,9.77
2018-02-22T16:06:07.076Z,5.93
2018-02-22T16:08:35.384Z,4.87
2018-02-22T16:11:03.925Z,7.00
2018-02-22T16:13:32.215Z,5.13
2018-02-22T16:16:00.640Z,12.30
2018-02-22T16:18:29.719Z,13.90
2018-02-22T16:20:59.079Z,13.80
2018-02-22T16:23:27.359Z,5.57
2018-02-22T16:25:55.682Z,9.48
2018-02-22T16:28:24.807Z,7.90
2018-02-22T16:30:53.149Z,11.13
2018-02-22T16:33:21.394Z,8.43
2018-02-22T16:35:49.735Z,8.70
2018-02-22T16:38:18.042Z,45.87
2018-02-22T16:40:46.329Z,15.48
2018-02-22T16:43:14.682Z,7.57
2018-02-22T16:45:42.972Z,6.87
2018-02-22T16:48:11.329Z,10.90
2018-02-22T16:50:39.658Z,16.25
2018-02-22T16:53:08.097Z,15.68
2018-02-22T16:55:36.397Z,25.50
2018-02-22T16:58:04.720Z,12.43
2018-02-22T17:00:33.057Z,6.50
2018-02-22T17:03:01.471Z,12.00
2018-02-22T17:05:29.898Z,11.27
2018-02-22T17:07:58.198Z,18.08
2018-02-22T17:10:26.507Z,9.60
2018-02-22T17:12:54.835Z,6.80
2018-02-22T17:15:23.288Z,15.38
2018-02-22T17:17:51.574Z,9.90
2018-02-22T17:20:20.660Z,8.55
2018-02-22T17:22:49.062Z,8.02
2018-02-22T17:25:16.891Z,11.95
2018-02-22T17:27:50.958Z,18.67
2018-02-22T17:30:24.901Z,9.23
2018-02-22T17:32:53.263Z,8.20
2018-02-22T17:35:27.301Z,11.80
2018-02-22T17:38:12.226Z,11.90
2018-02-22T17:40:42.383Z,9.00
2018-02-22T17:43:11.597Z,6.93
2018-02-22T17:45:39.983Z,11.27
2018-02-22T17:48:08.266Z,12.73
2018-02-22T17:50:37.349Z,11.05
2018-02-22T17:53:05.686Z,14.20
2018-02-22T17:55:34.019Z,14.90
2018-02-22T17:58:02.294Z,9.57
2018-02-22T18:00:31.368Z,12.30
2018-02-22T18:02:59.638Z,9.52
2018-02-22T18:05:27.978Z,6.18
2018-02-22T18:07:56.242Z,18.15
2018-02-22T18:10:24.558Z,6.70
2018-02-22T18:12:52.870Z,11.23
2018-02-22T18:15:21.267Z,10.27
2018-02-22T18:17:49.599Z,3.95
2018-02-22T18:20:17.932Z,9.90
2018-02-22T18:22:47.018Z,6.25
2018-02-22T18:25:15.358Z,12.18
2018-02-22T18:27:43.738Z,17.30
2018-02-22T18:30:12.082Z,9.05
2018-02-22T18:32:40.445Z,11.50
2018-02-22T18:35:09.524Z,0.70
2018-02-22T18:37:43.742Z,0.70
2018-02-22T18:40:17.656Z,0.70
2018-02-22T18:42:49.879Z,0.77
2018-02-22T18:45:18.206Z,0.70
2018-02-22T18:47:46.602Z,1.25
2018-02-22T18:50:16.501Z,0.80
2018-02-22T18:52:45.302Z,0.77
2018-02-22T18:55:13.645Z,4.15
2018-02-22T18:57:41.960Z,1.48
2018-02-22T19:00:10.634Z,0.80
2018-02-22T19:02:38.930Z,0.82
2018-02-22T19:05:08.965Z,1.05
2018-02-22T19:07:38.136Z,1.52
2018-02-22T19:10:06.449Z,0.75
2018-02-22T19:12:34.777Z,0.80
2018-02-22T19:15:03.058Z,0.73
2018-02-22T19:17:31.435Z,0.95
2018-02-22T19:19:59.799Z,4.40
2018-02-22T19:22:28.282Z,0.80
2018-02-22T19:24:56.666Z,1.47
2018-02-22T19:27:25.001Z,4.72
2018-02-22T19:29:54.221Z,0.90
2018-02-22T19:32:22.665Z,1.60
2018-02-22T19:34:51.052Z,1.70
2018-02-22T19:37:20.962Z,1.45
2018-02-22T19:39:50.091Z,0.80
2018-02-22T19:42:18.456Z,0.90
2018-02-22T19:44:47.585Z,0.90
2018-02-22T19:47:15.960Z,0.85
2018-02-22T19:49:44.298Z,1.77
2018-02-22T19:52:13.595Z,0.80
2018-02-22T19:54:42.660Z,0.93
2018-02-22T19:57:10.988Z,0.90
2018-02-22T19:59:39.379Z,3.43
2018-02-22T20:02:07.805Z,0.98
2018-02-22T20:04:36.111Z,0.70
2018-02-22T20:07:05.213Z,1.10
2018-02-22T20:09:33.584Z,0.80
2018-02-22T20:12:01.971Z,0.80
2018-02-22T20:14:31.078Z,0.90
2018-02-22T20:16:59.366Z,0.90
2018-02-22T20:19:27.719Z,1.08
2018-02-22T20:21:57.083Z,5.75
2018-02-22T20:24:25.961Z,0.80
2018-02-22T20:26:55.129Z,0.70
2018-02-22T20:29:24.204Z,0.83
2018-02-22T20:31:52.578Z,2.05
2018-02-22T20:34:21.083Z,0.80
2018-02-22T20:36:50.160Z,0.82
2018-02-22T20:39:18.525Z,1.00
2018-02-22T20:41:47.074Z,0.70
2018-02-22T20:44:16.246Z,0.90
2018-02-22T20:46:44.572Z,0.73
2018-02-22T20:49:13.601Z,0.73
2018-02-22T20:51:44.581Z,0.80
2018-02-22T20:54:12.912Z,5.17
2018-02-22T20:56:42.018Z,0.88
2018-02-22T20:59:10.334Z,1.37
2018-02-22T21:01:38.606Z,0.70
2018-02-22T21:04:08.798Z,0.70
2018-02-22T21:06:37.074Z,0.80
2018-02-22T21:09:05.691Z,0.70
2018-02-22T21:11:33.991Z,0.70
2018-02-22T21:14:02.307Z,0.70
2018-02-22T21:16:31.418Z,0.98
2018-02-22T21:19:01.189Z,1.03
2018-02-22T21:21:30.286Z,0.80
2018-02-22T21:23:58.559Z,5.30
2018-02-22T21:26:26.976Z,7.65
2018-02-22T21:28:55.380Z,1.00
2018-02-22T21:31:24.444Z,3.62
2018-02-22T21:33:52.720Z,3.07
2018-02-22T21:36:21.023Z,3.12
2018-02-22T21:38:49.279Z,0.70
2018-02-22T21:41:17.621Z,0.77
2018-02-22T21:43:45.985Z,0.83
2018-02-22T21:46:14.305Z,1.70
2018-02-22T21:48:42.607Z,1.55
2018-02-22T21:51:10.870Z,0.70
2018-02-22T21:53:39.180Z,1.30
2018-02-22T21:56:08.226Z,1.00
2018-02-22T21:58:36.533Z,4.10
2018-02-22T22:01:04.790Z,0.98
2018-02-22T22:03:33.627Z,0.83
2018-02-22T22:06:02.673Z,0.80
2018-02-22T22:08:30.947Z,0.70
2018-02-22T22:10:59.475Z,0.70
2018-02-22T22:13:27.765Z,1.30
2018-02-22T22:15:56.857Z,0.60
2018-02-22T22:18:25.908Z,0.80
2018-02-22T22:20:54.226Z,0.80
2018-02-22T22:23:23.269Z,0.70
2018-02-22T22:25:51.557Z,0.73
2018-02-22T22:28:19.834Z,0.70
2018-02-22T22:30:48.103Z,0.85
2018-02-22T22:33:16.404Z,0.70
2018-02-22T22:35:44.681Z,0.70
2018-02-22T22:38:12.995Z,0.77
2018-02-22T22:40:41.747Z,0.80
2018-02-22T22:43:10.866Z,2.90
2018-02-22T22:45:39.836Z,0.80
2018-02-22T22:48:08.146Z,0.63
2018-02-22T22:50:37.187Z,1.33
2018-02-22T22:53:05.542Z,0.80
2018-02-22T22:55:33.830Z,4.05
2018-02-22T22:58:02.106Z,1.95
2018-02-22T23:00:30.422Z,0.80
2018-02-22T23:02:58.688Z,0.80
2018-02-22T23:05:26.995Z,0.85
2018-02-22T23:07:55.272Z,3.05
2018-02-22T23:10:23.563Z,2.12
2018-02-22T23:12:52.638Z,0.80
2018-02-22T23:15:20.942Z,0.80
2018-02-22T23:17:50.021Z,8.88
2018-02-22T23:20:18.292Z,0.70
2018-02-22T23:22:46.600Z,0.77
2018-02-22T23:25:15.612Z,5.15
2018-02-22T23:27:43.930Z,0.70
2018-02-22T23:30:12.190Z,1.00
2018-02-22T23:32:40.514Z,7.60
2018-02-22T23:35:08.771Z,1.40
2018-02-22T23:37:37.104Z,6.03
2018-02-22T23:40:06.186Z,0.90
2018-02-22T23:42:34.902Z,5.60
2018-02-22T23:45:03.208Z,1.87
2018-02-22T23:47:31.592Z,0.85
2018-02-22T23:49:59.880Z,0.80
2018-02-22T23:52:28.159Z,3.22
2018-02-22T23:54:56.466Z,2.00
2018-02-22T23:57:24.734Z,0.70
2018-02-22T23:59:54.051Z,1.00
