createdAt,value
2018-12-19T02:28:27.815Z,91.40
2018-12-19T02:30:02.786Z,91.30
2018-12-19T02:31:37.740Z,91.40
2018-12-19T02:33:12.678Z,91.50
2018-12-19T02:34:47.596Z,91.60
2018-12-19T02:36:22.510Z,91.40
2018-12-19T02:37:57.415Z,91.00
2018-12-19T02:39:36.152Z,90.80
2018-12-19T02:41:09.367Z,90.80
2018-12-19T02:42:44.299Z,91.00
2018-12-19T02:44:19.388Z,91.10
2018-12-19T02:45:54.387Z,91.30
2018-12-19T02:47:29.295Z,91.10
2018-12-19T02:49:04.299Z,91.10
2018-12-19T02:50:39.406Z,91.50
2018-12-19T02:52:14.510Z,91.20
2018-12-19T02:53:49.444Z,91.30
2018-12-19T02:55:24.360Z,91.30
2018-12-19T02:56:59.334Z,91.30
2018-12-19T02:58:37.320Z,91.30
2018-12-19T03:00:12.264Z,91.40
2018-12-19T03:01:47.181Z,91.40
2018-12-19T03:03:22.125Z,91.40
2018-12-19T03:04:57.104Z,91.40
2018-12-19T03:06:32.032Z,91.30
2018-12-19T03:08:06.945Z,91.30
2018-12-19T03:09:43.024Z,91.30
2018-12-19T03:11:18.505Z,91.30
2018-12-19T03:12:54.419Z,91.30
2018-12-19T03:14:29.519Z,91.30
2018-12-19T03:16:04.615Z,91.20
2018-12-19T03:17:39.596Z,91.20
2018-12-19T03:19:14.507Z,91.30
2018-12-19T03:20:49.403Z,91.30
2018-12-19T03:22:24.344Z,91.30
2018-12-19T03:24:05.855Z,91.20
2018-12-19T03:25:40.734Z,91.20
2018-12-19T03:27:15.723Z,91.00
2018-12-19T03:28:50.736Z,91.00
2018-12-19T03:30:25.746Z,90.90
2018-12-19T03:32:00.658Z,90.90
2018-12-19T03:33:35.692Z,90.90
2018-12-19T03:35:10.611Z,90.80
2018-12-19T03:36:45.592Z,90.90
2018-12-19T03:38:24.409Z,90.70
2018-12-19T04:08:34.103Z,90.10
2018-12-19T04:10:09.029Z,90.20
2018-12-19T04:11:43.948Z,90.20
2018-12-19T04:13:18.832Z,90.20
2018-12-19T04:14:53.754Z,90.20
2018-12-19T04:16:28.703Z,90.20
2018-12-19T04:18:03.580Z,90.00
2018-12-19T04:19:38.566Z,90.00
2018-12-19T04:21:13.496Z,89.70
2018-12-19T04:22:48.383Z,89.70
2018-12-19T04:24:23.323Z,89.90
2018-12-19T04:25:58.322Z,89.70
2018-12-19T04:27:33.294Z,90.00
2018-12-19T04:29:08.212Z,90.10
2018-12-19T04:30:43.142Z,90.20
2018-12-19T04:32:18.776Z,90.20
2018-12-19T04:33:53.792Z,90.20
2018-12-19T04:35:28.839Z,90.20
2018-12-19T04:37:03.829Z,90.10
2018-12-19T04:38:38.819Z,90.10
2018-12-19T04:40:13.794Z,90.10
2018-12-19T04:41:48.741Z,90.20
2018-12-19T04:43:24.258Z,90.10
2018-12-19T04:44:59.314Z,90.10
2018-12-19T04:46:34.495Z,90.00
2018-12-19T04:48:10.087Z,89.90
2018-12-19T04:49:45.099Z,89.90
2018-12-19T04:51:21.807Z,89.90
2018-12-19T04:52:57.059Z,89.90
2018-12-19T04:54:32.317Z,89.90
2018-12-19T04:56:07.637Z,89.90
2018-12-19T04:57:42.594Z,89.80
2018-12-19T04:59:17.573Z,89.90
2018-12-19T05:00:52.917Z,90.00
2018-12-19T05:02:27.843Z,90.00
2018-12-19T05:04:02.909Z,89.80
2018-12-19T05:05:37.890Z,89.40
2018-12-19T05:07:12.802Z,89.00
2018-12-19T05:08:47.830Z,88.90
2018-12-19T05:10:23.370Z,89.20
2018-12-19T05:11:58.330Z,89.50
2018-12-19T05:13:33.232Z,89.40
2018-12-19T05:15:11.308Z,89.20
2018-12-19T05:16:46.247Z,89.30
2018-12-19T05:18:21.200Z,89.40
2018-12-19T05:19:56.251Z,89.60
2018-12-19T05:21:31.412Z,89.70
2018-12-19T05:23:06.366Z,89.70
2018-12-19T05:24:41.320Z,89.70
2018-12-19T05:26:16.462Z,89.30
2018-12-19T05:27:51.407Z,89.30
2018-12-19T05:29:26.439Z,89.40
2018-12-19T05:31:01.835Z,89.30
2018-12-19T05:32:37.012Z,89.00
2018-12-19T05:34:11.892Z,89.00
2018-12-19T05:35:46.848Z,88.90
2018-12-19T05:37:21.927Z,88.70
2018-12-19T05:38:57.036Z,88.50
2018-12-19T05:40:32.014Z,88.30
2018-12-19T05:42:06.893Z,88.40
2018-12-19T05:43:42.169Z,88.20
2018-12-19T05:45:17.140Z,88.40
2018-12-19T05:46:52.166Z,88.70
2018-12-19T05:48:27.039Z,89.30
2018-12-19T05:50:02.599Z,88.80
2018-12-19T05:51:37.625Z,89.20
2018-12-19T05:53:12.951Z,89.40
2018-12-19T05:54:48.117Z,89.60
2018-12-19T05:56:23.215Z,89.90
2018-12-19T05:57:58.153Z,89.90
2018-12-19T05:59:33.061Z,90.00
2018-12-19T06:01:07.985Z,90.00
2018-12-19T06:02:42.968Z,89.90
2018-12-19T06:04:17.913Z,90.00
2018-12-19T06:05:52.953Z,89.70
2018-12-19T06:07:27.893Z,89.60
2018-12-19T06:09:04.520Z,89.40
2018-12-19T06:10:39.715Z,89.40
2018-12-19T06:12:14.751Z,90.20
2018-12-19T06:13:49.667Z,89.80
2018-12-19T06:15:24.619Z,90.00
2018-12-19T06:16:59.487Z,90.00
2018-12-19T06:18:34.764Z,90.10
2018-12-19T06:20:09.708Z,90.10
2018-12-19T06:21:44.616Z,90.20
2018-12-19T06:23:19.587Z,90.30
2018-12-19T06:24:54.575Z,90.40
2018-12-19T06:26:29.479Z,90.40
2018-12-19T06:28:04.423Z,90.30
2018-12-19T06:29:45.838Z,90.40
2018-12-19T06:31:20.835Z,90.50
2018-12-19T06:32:55.738Z,90.30
2018-12-19T06:34:30.642Z,90.10
2018-12-19T06:36:06.548Z,90.20
2018-12-19T06:37:41.814Z,90.20
2018-12-19T06:39:16.829Z,90.30
2018-12-19T06:40:51.771Z,90.40
2018-12-19T06:42:26.720Z,90.30
2018-12-19T06:44:01.731Z,90.40
2018-12-19T06:45:36.696Z,90.30
2018-12-19T06:47:11.644Z,90.30
2018-12-19T06:48:46.583Z,90.30
2018-12-19T06:50:21.568Z,90.20
2018-12-19T06:51:56.454Z,90.30
2018-12-19T06:53:31.359Z,90.40
2018-12-19T06:55:06.770Z,90.20
2018-12-19T06:56:41.767Z,90.20
2018-12-19T06:58:16.699Z,90.30
2018-12-19T06:59:51.611Z,90.40
2018-12-19T07:01:26.627Z,90.50
2018-12-19T07:03:01.557Z,90.50
2018-12-19T07:04:36.453Z,90.50
2018-12-19T07:06:11.360Z,90.50
2018-12-19T07:07:46.285Z,90.40
2018-12-19T07:09:21.493Z,90.50
2018-12-19T07:10:56.503Z,90.40
2018-12-19T07:12:31.448Z,90.50
2018-12-19T07:14:06.403Z,90.60
2018-12-19T07:15:41.359Z,90.60
2018-12-19T07:17:16.501Z,90.60
2018-12-19T07:18:51.378Z,90.60
2018-12-19T07:20:26.318Z,90.60
2018-12-19T07:22:01.322Z,90.40
2018-12-19T07:23:36.239Z,90.20
2018-12-19T07:25:11.110Z,90.20
2018-12-19T07:26:46.634Z,90.20
2018-12-19T07:28:21.633Z,90.20
2018-12-19T07:29:56.568Z,90.20
2018-12-19T07:31:31.523Z,90.30
2018-12-19T07:33:06.544Z,90.30
2018-12-19T07:34:44.282Z,90.20
2018-12-19T07:36:18.512Z,90.20
2018-12-19T07:37:53.795Z,90.20
2018-12-19T07:39:28.792Z,90.60
2018-12-19T07:41:03.956Z,90.30
2018-12-19T07:42:38.881Z,90.30
2018-12-19T07:44:13.779Z,90.30
2018-12-19T07:45:49.018Z,90.30
2018-12-19T07:47:24.053Z,90.30
2018-12-19T07:48:58.967Z,90.30
2018-12-19T07:50:34.252Z,90.30
2018-12-19T07:52:09.255Z,90.20
2018-12-19T07:53:44.250Z,90.20
2018-12-19T07:55:19.157Z,90.30
2018-12-19T07:56:54.087Z,90.20
2018-12-19T07:58:29.108Z,90.10
2018-12-19T08:00:04.716Z,90.00
2018-12-19T08:01:39.651Z,90.10
2018-12-19T08:03:14.596Z,89.80
2018-12-19T08:04:49.827Z,89.90
2018-12-19T08:06:24.847Z,90.00
2018-12-19T08:07:59.786Z,89.90
2018-12-19T08:09:34.932Z,89.60
2018-12-19T08:11:09.940Z,89.60
2018-12-19T08:12:45.092Z,89.40
2018-12-19T08:14:20.062Z,89.20
2018-12-19T08:15:54.979Z,89.20
2018-12-19T08:17:29.870Z,88.90
2018-12-19T08:19:04.882Z,88.90
2018-12-19T08:20:40.196Z,88.70
2018-12-19T08:22:15.111Z,88.50
2018-12-19T08:23:56.660Z,88.50
2018-12-19T08:25:31.631Z,88.40
2018-12-19T08:27:06.579Z,88.30
2018-12-19T08:28:42.156Z,88.10
2018-12-19T08:30:17.110Z,88.80
2018-12-19T08:31:52.124Z,88.10
2018-12-19T08:33:27.031Z,88.10
2018-12-19T08:35:01.907Z,88.20
2018-12-19T08:36:36.830Z,87.90
2018-12-19T08:38:11.799Z,87.30
2018-12-19T08:39:46.845Z,87.00
2018-12-19T08:41:21.770Z,86.70
2018-12-19T08:42:56.660Z,86.60
2018-12-19T08:44:31.657Z,86.40
2018-12-19T08:46:06.654Z,86.70
2018-12-19T08:47:41.643Z,86.00
2018-12-19T08:49:16.596Z,86.00
2018-12-19T08:50:51.499Z,86.10
2018-12-19T08:52:26.447Z,85.60
2018-12-19T08:54:01.374Z,85.80
2018-12-19T08:55:36.412Z,86.00
2018-12-19T08:57:11.391Z,86.30
2018-12-19T08:58:46.357Z,85.30
2018-12-19T09:00:21.905Z,85.60
2018-12-19T09:01:59.490Z,85.50
2018-12-19T09:03:34.659Z,85.40
2018-12-19T09:05:09.693Z,85.80
2018-12-19T09:06:44.605Z,85.90
2018-12-19T09:08:19.553Z,85.40
2018-12-19T09:10:00.431Z,85.70
2018-12-19T09:11:35.388Z,85.90
2018-12-19T09:13:10.350Z,85.70
2018-12-19T09:14:51.265Z,85.00
2018-12-19T09:16:26.428Z,85.40
2018-12-19T09:18:01.499Z,85.20
2018-12-19T09:19:36.779Z,84.70
2018-12-19T09:21:11.675Z,85.00
2018-12-19T09:22:46.865Z,85.00
2018-12-19T09:24:21.860Z,84.90
2018-12-19T09:25:56.933Z,85.10
2018-12-19T09:27:31.868Z,84.70
2018-12-19T09:29:06.858Z,85.10
2018-12-19T09:30:41.771Z,84.60
2018-12-19T09:32:16.730Z,84.20
2018-12-19T09:33:51.694Z,84.20
2018-12-19T09:35:26.652Z,83.90
2018-12-19T09:37:01.593Z,84.20
2018-12-19T09:38:36.540Z,84.40
2018-12-19T09:40:11.487Z,84.00
2018-12-19T09:41:46.519Z,84.60
2018-12-19T09:43:21.459Z,84.50
2018-12-19T09:44:56.434Z,84.30
2018-12-19T09:46:31.451Z,84.80
2018-12-19T09:48:06.723Z,84.60
2018-12-19T09:49:41.668Z,84.00
2018-12-19T09:51:16.650Z,84.50
2018-12-19T09:52:52.702Z,83.90
2018-12-19T09:54:27.916Z,84.20
2018-12-19T09:56:03.894Z,84.50
2018-12-19T09:57:39.768Z,84.30
2018-12-19T10:32:21.395Z,83.40
2018-12-19T10:34:45.108Z,83.30
2018-12-19T10:36:49.856Z,83.00
2018-12-19T10:38:38.446Z,83.20
2018-12-19T10:40:14.060Z,82.70
2018-12-19T10:41:49.128Z,83.10
2018-12-19T10:43:24.055Z,83.10
2018-12-19T10:44:59.054Z,83.00
2018-12-19T10:46:34.163Z,82.50
2018-12-19T10:48:09.107Z,82.60
2018-12-19T10:49:44.000Z,82.50
2018-12-19T10:51:18.990Z,83.20
2018-12-19T10:52:53.943Z,83.30
2018-12-19T10:54:28.879Z,82.90
2018-12-19T10:56:03.807Z,82.20
2018-12-19T10:57:39.095Z,82.70
2018-12-19T10:59:13.991Z,82.40
2018-12-19T11:01:04.076Z,82.70
2018-12-19T11:02:39.078Z,82.50
2018-12-19T11:04:13.979Z,82.80
2018-12-19T11:05:54.353Z,83.20
2018-12-19T11:07:25.801Z,83.00
2018-12-19T11:09:00.807Z,82.50
2018-12-19T11:10:35.758Z,82.90
2018-12-19T11:12:10.704Z,82.80
2018-12-19T11:13:45.667Z,83.20
2018-12-19T11:15:21.069Z,82.90
2018-12-19T11:16:56.015Z,82.60
2018-12-19T11:18:30.950Z,83.00
2018-12-19T11:20:06.368Z,82.70
2018-12-19T11:21:41.322Z,82.80
2018-12-19T11:23:16.255Z,83.30
2018-12-19T11:24:51.184Z,83.10
2018-12-19T11:26:27.284Z,82.80
2018-12-19T11:28:02.499Z,83.10
2018-12-19T11:29:37.403Z,83.00
2018-12-19T11:31:12.909Z,82.60
2018-12-19T11:32:47.821Z,82.20
2018-12-19T11:34:22.795Z,82.60
2018-12-19T11:35:57.812Z,82.80
2018-12-19T11:37:32.730Z,82.70
2018-12-19T11:39:09.178Z,82.90
2018-12-19T11:40:44.137Z,82.70
2018-12-19T11:42:19.987Z,83.50
2018-12-19T11:43:54.933Z,83.00
2018-12-19T11:45:29.864Z,83.40
2018-12-19T11:47:04.800Z,83.80
2018-12-19T11:48:39.838Z,84.00
2018-12-19T11:50:14.746Z,83.90
2018-12-19T11:51:49.700Z,83.80
2018-12-19T11:53:24.611Z,83.90
2018-12-19T11:54:59.559Z,83.10
2018-12-19T11:56:34.483Z,83.50
2018-12-19T11:58:09.388Z,83.70
2018-12-19T11:59:44.300Z,83.50
2018-12-19T12:01:19.336Z,83.60
2018-12-19T12:02:54.240Z,83.90
2018-12-19T12:04:29.160Z,83.70
2018-12-19T12:06:10.722Z,83.30
2018-12-19T12:07:45.731Z,83.20
2018-12-19T12:09:20.647Z,83.00
2018-12-19T12:10:55.571Z,83.30
2018-12-19T12:12:30.604Z,82.90
2018-12-19T12:14:05.669Z,83.50
2018-12-19T12:15:40.574Z,83.10
2018-12-19T12:17:15.475Z,82.50
2018-12-19T12:18:50.531Z,82.70
2018-12-19T12:20:25.462Z,82.60
2018-12-19T12:22:00.355Z,83.40
2018-12-19T12:23:35.288Z,82.90
2018-12-19T12:25:10.562Z,83.00
2018-12-19T12:26:45.470Z,82.70
2018-12-19T12:28:20.411Z,82.70
2018-12-19T12:29:55.311Z,83.10
2018-12-19T12:31:30.569Z,83.00
2018-12-19T12:33:05.514Z,82.60
2018-12-19T12:34:40.418Z,82.80
2018-12-19T12:36:15.332Z,83.10
2018-12-19T12:37:50.291Z,82.80
2018-12-19T12:39:25.228Z,83.20
2018-12-19T12:41:00.219Z,83.10
2018-12-19T12:42:35.204Z,83.00
2018-12-19T12:44:10.091Z,83.10
2018-12-19T12:45:45.087Z,83.20
2018-12-19T12:47:20.064Z,83.30
2018-12-19T12:48:55.268Z,83.00
2018-12-19T12:50:30.258Z,83.00
2018-12-19T12:52:05.190Z,83.20
2018-12-19T12:53:40.144Z,83.50
2018-12-19T12:55:15.064Z,82.70
2018-12-19T12:56:50.055Z,82.70
2018-12-19T12:58:24.975Z,82.50
2018-12-19T12:59:59.896Z,82.60
2018-12-19T13:01:34.791Z,82.70
2018-12-19T13:03:09.769Z,83.00
2018-12-19T13:04:44.674Z,82.70
2018-12-19T13:06:19.612Z,82.40
2018-12-19T13:07:54.539Z,82.90
2018-12-19T13:09:29.517Z,82.70
2018-12-19T13:11:04.536Z,82.70
2018-12-19T13:12:39.510Z,82.70
2018-12-19T13:14:14.419Z,82.80
2018-12-19T13:15:49.347Z,82.50
2018-12-19T13:17:24.289Z,82.90
2018-12-19T13:18:59.259Z,83.20
2018-12-19T13:20:34.259Z,82.80
2018-12-19T13:22:09.232Z,83.70
2018-12-19T13:23:44.199Z,82.70
2018-12-19T13:25:19.144Z,82.60
2018-12-19T13:26:54.120Z,82.60
2018-12-19T13:28:29.023Z,82.60
2018-12-19T13:30:07.141Z,82.80
2018-12-19T13:31:43.707Z,82.80
2018-12-19T13:33:25.254Z,82.70
2018-12-19T13:35:00.215Z,82.90
2018-12-19T13:36:35.269Z,83.10
2018-12-19T13:38:10.251Z,83.00
2018-12-19T13:39:45.230Z,82.80
2018-12-19T13:41:22.222Z,82.90
2018-12-19T13:43:14.307Z,83.10
2018-12-19T13:44:50.069Z,83.10
2018-12-19T13:46:26.965Z,83.20
2018-12-19T13:48:02.528Z,83.20
2018-12-19T13:53:57.625Z,84.00
2018-12-19T13:55:33.022Z,83.30
2018-12-19T13:57:11.207Z,83.50
2018-12-19T14:21:00.554Z,83.80
2018-12-19T14:22:41.904Z,84.10
2018-12-19T14:24:21.501Z,84.10
2018-12-19T14:26:07.858Z,84.10
2018-12-19T14:27:47.986Z,84.30
2018-12-19T14:29:25.640Z,84.40
2018-12-19T14:41:46.752Z,84.50
2018-12-19T14:43:36.466Z,84.30
2018-12-19T14:58:01.812Z,85.70
2018-12-19T14:59:37.220Z,84.70
2018-12-19T15:01:12.509Z,84.80
2018-12-19T15:02:47.914Z,85.40
2018-12-19T15:04:22.941Z,84.70
2018-12-19T15:05:58.000Z,84.90
2018-12-19T15:07:33.012Z,85.00
2018-12-19T15:09:09.181Z,85.00
2018-12-19T15:10:44.370Z,85.00
2018-12-19T15:12:25.572Z,85.20
2018-12-19T15:13:56.841Z,85.20
2018-12-19T15:15:32.068Z,85.20
2018-12-19T15:17:14.068Z,86.10
2018-12-19T15:18:49.109Z,85.50
2018-12-19T15:20:24.141Z,85.60
2018-12-19T15:21:59.168Z,85.50
2018-12-19T15:23:34.125Z,85.60
2018-12-19T15:25:09.183Z,85.80
2018-12-19T15:26:44.483Z,85.90
2018-12-19T15:28:19.457Z,85.80
2018-12-19T15:29:54.384Z,85.70
2018-12-19T15:31:29.360Z,85.60
2018-12-19T15:33:04.657Z,85.60
2018-12-19T15:34:39.627Z,85.80
2018-12-19T15:36:14.823Z,85.60
2018-12-19T15:37:49.715Z,85.60
2018-12-19T15:39:24.719Z,85.70
2018-12-19T15:40:59.735Z,85.70
2018-12-19T15:42:34.693Z,85.70
2018-12-19T15:44:09.664Z,85.80
2018-12-19T15:45:44.664Z,85.90
2018-12-19T15:47:19.624Z,85.80
2018-12-19T15:48:54.579Z,85.80
2018-12-19T15:50:29.599Z,86.00
2018-12-19T15:52:04.584Z,86.00
2018-12-19T15:53:39.559Z,86.10
2018-12-19T15:55:14.683Z,86.10
2018-12-19T15:56:49.635Z,86.10
2018-12-19T15:58:24.913Z,86.10
2018-12-19T15:59:59.836Z,86.10
2018-12-19T16:01:34.792Z,86.30
2018-12-19T16:03:09.713Z,86.20
2018-12-19T16:04:44.735Z,86.20
2018-12-19T16:06:19.655Z,86.20
2018-12-19T16:07:54.799Z,86.30
2018-12-19T16:09:29.743Z,86.40
2018-12-19T16:11:05.894Z,86.20
2018-12-19T16:12:40.899Z,86.30
2018-12-19T16:14:15.855Z,86.20
2018-12-19T16:15:50.799Z,85.90
2018-12-19T16:17:26.163Z,86.00
2018-12-19T16:19:08.231Z,85.80
2018-12-19T16:47:36.903Z,85.80
2018-12-19T16:49:11.898Z,85.80
2018-12-19T16:50:52.026Z,86.50
2018-12-19T16:52:26.973Z,85.80
2018-12-19T16:54:03.165Z,86.10
2018-12-19T16:55:39.018Z,86.20
2018-12-19T16:57:13.938Z,86.60
2018-12-19T16:58:48.884Z,86.80
2018-12-19T17:00:23.954Z,87.90
2018-12-19T17:01:58.900Z,87.10
2018-12-19T17:03:33.812Z,87.20
2018-12-19T17:05:09.436Z,87.20
2018-12-19T17:06:44.467Z,87.60
2018-12-19T17:08:19.470Z,87.80
2018-12-19T17:09:54.437Z,87.70
2018-12-19T17:11:29.460Z,88.20
2018-12-19T17:13:04.491Z,87.70
2018-12-19T17:14:39.430Z,87.90
2018-12-19T17:16:14.362Z,88.00
2018-12-19T17:17:49.332Z,88.10
2018-12-19T17:19:24.345Z,88.80
2018-12-19T17:20:59.259Z,89.00
2018-12-19T17:22:34.163Z,89.00
2018-12-19T17:24:09.104Z,88.20
2018-12-19T17:25:44.102Z,89.10
2018-12-19T17:27:19.083Z,89.10
2018-12-19T17:28:54.444Z,89.00
2018-12-19T17:30:29.719Z,89.10
2018-12-19T17:32:06.806Z,89.90
2018-12-19T17:33:41.899Z,89.60
2018-12-19T17:35:22.340Z,89.90
2018-12-19T17:36:57.801Z,89.90
2018-12-19T17:38:35.005Z,90.20
2018-12-19T17:40:10.523Z,90.40
2018-12-19T17:41:45.593Z,90.40
2018-12-19T17:43:26.087Z,90.30
2018-12-19T17:45:04.168Z,90.50
2018-12-19T17:46:39.108Z,90.70
2018-12-19T17:48:14.108Z,90.30
2018-12-19T17:49:49.047Z,90.60
2018-12-19T17:51:24.063Z,90.70
2018-12-19T17:52:58.985Z,91.00
2018-12-19T17:54:34.024Z,90.90
2018-12-19T17:56:09.011Z,91.00
2018-12-19T17:57:44.001Z,91.00
2018-12-19T17:59:19.085Z,91.20
2018-12-19T18:00:54.176Z,91.20
2018-12-19T18:04:25.467Z,91.40
2018-12-19T18:06:00.621Z,91.70
2018-12-19T18:07:35.672Z,91.90
2018-12-19T18:09:10.701Z,91.80
2018-12-19T18:10:45.759Z,91.70
2018-12-19T18:12:20.842Z,91.50
2018-12-19T18:13:55.980Z,91.70
2018-12-19T18:15:31.021Z,91.80
2018-12-19T18:17:06.197Z,91.90
2018-12-19T18:18:41.297Z,92.10
2018-12-19T18:20:16.399Z,91.60
2018-12-19T18:21:51.509Z,91.60
2018-12-19T18:23:26.627Z,91.50
2018-12-19T18:25:01.639Z,91.60
2018-12-19T18:26:36.778Z,91.40
2018-12-19T18:28:11.949Z,91.40
2018-12-19T18:29:47.085Z,91.50
2018-12-19T18:31:22.135Z,91.50
2018-12-19T18:32:57.248Z,91.60
2018-12-19T18:34:32.324Z,91.90
2018-12-19T18:36:07.461Z,91.90
2018-12-19T18:37:42.535Z,91.90
2018-12-19T18:39:17.658Z,91.60
2018-12-19T18:40:52.724Z,91.70
2018-12-19T18:42:27.847Z,91.80
2018-12-19T18:44:02.976Z,91.70
2018-12-19T18:45:38.040Z,91.70
2018-12-19T18:47:13.204Z,91.60
2018-12-19T18:48:48.301Z,91.40
2018-12-19T18:50:23.362Z,91.30
2018-12-19T18:51:58.408Z,90.80
2018-12-19T18:53:33.511Z,90.60
2018-12-19T18:55:09.281Z,90.60
2018-12-19T18:56:44.369Z,90.40
2018-12-19T18:58:19.509Z,90.80
2018-12-19T18:59:54.686Z,90.90
2018-12-19T19:01:30.352Z,91.00
2018-12-19T19:03:05.657Z,90.70
2018-12-19T19:04:47.267Z,90.30
2018-12-19T19:06:22.527Z,90.30
2018-12-19T19:07:57.757Z,90.70
2018-12-19T19:09:32.939Z,90.40
2018-12-19T19:11:08.023Z,90.50
2018-12-19T19:12:43.103Z,90.20
2018-12-19T19:14:18.389Z,90.50
2018-12-19T19:15:53.989Z,90.00
2018-12-19T19:17:29.686Z,90.20
2018-12-19T19:19:04.861Z,90.30
2018-12-19T19:20:40.350Z,90.30
2018-12-19T19:22:15.418Z,90.50
2018-12-19T19:25:30.142Z,90.50
2018-12-19T19:27:10.375Z,90.90
2018-12-19T19:28:45.979Z,90.70
2018-12-19T19:30:22.846Z,90.70
2018-12-19T19:31:58.365Z,90.70
2018-12-19T19:33:33.473Z,90.70
2018-12-19T19:35:08.870Z,90.70
2018-12-19T19:36:43.969Z,90.60
2018-12-19T19:38:19.092Z,90.80
2018-12-19T19:39:54.149Z,90.60
2018-12-19T19:41:30.338Z,90.80
2018-12-19T19:43:05.638Z,90.60
2018-12-19T19:44:40.669Z,91.30
2018-12-19T19:46:16.039Z,90.70
2018-12-19T19:47:51.497Z,90.50
2018-12-19T19:49:26.645Z,90.60
2018-12-19T19:51:01.734Z,90.40
2018-12-19T19:52:36.759Z,90.50
2018-12-19T19:54:11.878Z,90.70
2018-12-19T19:55:46.855Z,90.80
2018-12-19T19:57:21.946Z,91.20
2018-12-19T19:58:57.475Z,90.60
2018-12-19T20:00:33.763Z,90.60
2018-12-19T20:02:09.411Z,90.60
2018-12-19T20:03:44.981Z,90.60
2018-12-19T20:05:20.566Z,90.70
2018-12-19T20:07:00.089Z,91.00
2018-12-19T20:08:33.866Z,91.30
2018-12-19T20:10:09.788Z,90.80
2018-12-19T20:11:45.411Z,91.00
2018-12-19T20:13:21.029Z,91.30
2018-12-19T20:14:56.826Z,91.50
2018-12-19T20:16:34.558Z,91.00
2018-12-19T20:18:13.195Z,91.30
2018-12-19T20:19:48.832Z,91.10
2018-12-19T20:21:24.546Z,91.30
2018-12-19T20:23:00.369Z,91.10
2018-12-19T20:24:36.035Z,91.30
2018-12-19T20:26:11.603Z,91.10
2018-12-19T20:27:47.415Z,91.40
2018-12-19T20:29:23.253Z,91.20
2018-12-19T20:30:59.088Z,91.20
2018-12-19T20:32:34.767Z,91.30
2018-12-19T20:34:10.642Z,91.40
2018-12-19T20:35:46.515Z,91.20
2018-12-19T20:37:22.263Z,90.90
2018-12-19T20:38:58.240Z,91.00
2018-12-19T20:40:34.172Z,90.90
2018-12-19T20:42:09.805Z,90.70
2018-12-19T20:43:45.641Z,90.80
2018-12-19T20:45:21.429Z,90.80
2018-12-19T20:46:57.166Z,90.80
2018-12-19T20:48:33.024Z,90.60
2018-12-19T20:50:09.940Z,90.70
2018-12-19T20:51:45.891Z,90.90
2018-12-19T20:53:21.823Z,90.60
2018-12-19T20:54:57.753Z,90.70
2018-12-19T20:56:33.545Z,90.80
2018-12-19T20:58:09.464Z,90.90
2018-12-19T20:59:45.123Z,90.70
2018-12-19T21:01:20.942Z,90.70
2018-12-19T21:02:56.662Z,90.50
2018-12-19T21:04:32.454Z,90.80
2018-12-19T21:06:08.391Z,90.80
2018-12-19T21:07:44.506Z,90.80
2018-12-19T21:09:20.440Z,90.80
2018-12-19T21:10:56.245Z,91.00
2018-12-19T21:12:31.938Z,91.20
2018-12-19T21:14:08.269Z,91.30
2018-12-19T21:15:43.969Z,90.90
2018-12-19T21:17:24.575Z,91.00
2018-12-19T21:19:00.052Z,91.10
2018-12-19T21:20:35.538Z,91.10
2018-12-19T21:22:13.015Z,91.10
2018-12-19T21:23:48.435Z,91.10
2018-12-19T21:25:23.943Z,91.20
2018-12-19T21:26:59.387Z,91.30
2018-12-19T21:28:34.887Z,91.40
2018-12-19T21:30:11.693Z,91.30
2018-12-19T21:31:47.156Z,91.30
2018-12-19T21:33:22.485Z,91.50
2018-12-19T21:34:57.977Z,91.40
2018-12-19T21:36:33.682Z,91.60
2018-12-19T21:38:09.210Z,91.60
2018-12-19T21:39:44.740Z,92.00
2018-12-19T21:41:20.295Z,92.00
2018-12-19T21:42:56.585Z,92.20
2018-12-19T21:44:32.197Z,92.20
2018-12-19T21:46:07.988Z,92.40
2018-12-19T21:47:43.511Z,92.30
2018-12-19T21:49:19.247Z,92.50
2018-12-19T21:50:54.689Z,92.60
2018-12-19T21:52:30.576Z,92.70
2018-12-19T21:54:06.190Z,92.40
2018-12-19T21:55:41.664Z,92.50
2018-12-19T21:57:17.126Z,92.20
2018-12-19T21:58:52.536Z,92.30
2018-12-19T22:00:35.222Z,92.20
2018-12-19T22:02:10.780Z,92.40
2018-12-19T22:03:46.282Z,92.00
2018-12-19T22:05:21.623Z,92.10
2018-12-19T22:06:57.325Z,92.00
2018-12-19T22:08:32.747Z,91.90
2018-12-19T22:10:08.435Z,91.70
2018-12-19T22:11:44.104Z,91.90
2018-12-19T22:13:19.678Z,91.80
2018-12-19T22:14:55.015Z,91.70
2018-12-19T22:16:35.539Z,91.80
2018-12-19T22:18:16.148Z,91.70
2018-12-19T22:19:51.807Z,91.80
2018-12-19T22:21:26.803Z,91.70
2018-12-19T22:23:02.108Z,91.90
2018-12-19T22:24:37.125Z,91.80
2018-12-19T22:26:12.174Z,91.70
2018-12-19T22:27:47.299Z,91.70
2018-12-19T22:29:22.247Z,91.60
2018-12-19T22:30:57.251Z,91.80
2018-12-19T22:32:32.272Z,91.70
2018-12-19T22:34:07.656Z,91.40
2018-12-19T22:35:42.598Z,91.50
2018-12-19T22:37:17.569Z,90.80
2018-12-19T22:38:52.487Z,90.80
2018-12-19T22:40:27.485Z,90.80
2018-12-19T22:42:02.461Z,90.70
2018-12-19T22:43:37.458Z,90.70
2018-12-19T22:45:12.502Z,90.60
2018-12-19T22:46:47.598Z,90.90
2018-12-19T22:48:22.686Z,90.50
2018-12-19T22:49:57.787Z,90.60
2018-12-19T22:51:32.734Z,90.60
2018-12-19T22:53:07.666Z,90.80
2018-12-19T22:54:42.911Z,91.00
2018-12-19T22:56:17.862Z,91.10
2018-12-19T22:57:52.980Z,91.40
2018-12-19T22:59:27.979Z,91.00
2018-12-19T23:01:09.509Z,91.30
2018-12-19T23:02:50.471Z,91.60
2018-12-19T23:04:25.470Z,91.90
2018-12-19T23:06:00.469Z,91.70
2018-12-19T23:07:35.495Z,91.80
2018-12-19T23:09:10.604Z,91.80
2018-12-19T23:10:45.555Z,91.80
2018-12-19T23:12:20.592Z,91.80
2018-12-19T23:13:56.145Z,92.00
2018-12-19T23:15:31.385Z,91.90
2018-12-19T23:17:11.357Z,92.00
2018-12-19T23:18:47.030Z,91.90
2018-12-19T23:20:22.271Z,91.90
2018-12-19T23:23:49.734Z,92.10
2018-12-19T23:25:24.804Z,92.10
2018-12-19T23:27:00.260Z,92.30
2018-12-19T23:28:35.455Z,92.30
2018-12-19T23:30:11.284Z,92.50
2018-12-19T23:31:51.812Z,92.50
2018-12-19T23:33:38.016Z,92.50
2018-12-19T23:35:24.165Z,92.50
2018-12-19T23:36:59.256Z,92.60
2018-12-19T23:39:01.479Z,92.50
2018-12-19T23:40:36.548Z,92.80
2018-12-19T23:42:11.683Z,92.50
2018-12-19T23:43:46.698Z,92.40
2018-12-19T23:45:21.840Z,92.70
2018-12-19T23:46:58.070Z,92.90
2018-12-19T23:48:33.325Z,92.90
2018-12-19T23:50:10.879Z,92.70
2018-12-19T23:51:46.594Z,92.50
2018-12-19T23:53:22.523Z,92.60
2018-12-19T23:54:58.078Z,92.90
2018-12-19T23:56:33.495Z,93.20
2018-12-19T23:58:09.110Z,93.20
2018-12-19T23:59:44.723Z,93.00
