createdAt,value
2018-09-04T00:00:54.411Z,0.00
2018-09-04T00:01:54.284Z,0.00
2018-09-04T00:02:54.160Z,0.00
2018-09-04T00:03:54.031Z,0.00
2018-09-04T00:04:53.909Z,0.00
2018-09-04T00:05:53.784Z,0.00
2018-09-04T00:06:53.653Z,0.00
2018-09-04T00:07:53.526Z,0.00
2018-09-04T00:08:53.404Z,0.00
2018-09-04T00:09:53.275Z,0.00
2018-09-04T00:10:53.151Z,0.00
2018-09-04T00:11:53.021Z,0.00
2018-09-04T00:12:52.895Z,0.00
2018-09-04T00:13:52.769Z,0.00
2018-09-04T00:14:52.646Z,0.00
2018-09-04T00:15:52.517Z,0.00
2018-09-04T00:16:52.392Z,0.00
2018-09-04T00:17:52.266Z,0.00
2018-09-04T00:18:52.139Z,0.00
2018-09-04T00:19:52.014Z,0.00
2018-09-04T00:20:51.887Z,0.00
2018-09-04T00:21:51.761Z,0.00
2018-09-04T00:22:51.636Z,0.00
2018-09-04T00:23:51.509Z,0.00
2018-09-04T00:24:51.385Z,0.00
2018-09-04T00:25:51.262Z,0.00
2018-09-04T00:26:51.130Z,0.00
2018-09-04T00:27:51.004Z,0.00
2018-09-04T00:28:50.877Z,0.00
2018-09-04T00:29:50.752Z,0.00
2018-09-04T00:30:50.629Z,0.00
2018-09-04T00:31:50.500Z,0.00
2018-09-04T00:32:50.377Z,0.00
2018-09-04T00:33:50.248Z,0.00
2018-09-04T00:34:50.122Z,0.00
2018-09-04T00:35:49.995Z,0.00
2018-09-04T00:36:49.869Z,0.00
2018-09-04T00:37:49.745Z,0.00
2018-09-04T00:38:49.618Z,0.00
2018-09-04T00:39:49.490Z,0.00
2018-09-04T00:40:49.363Z,0.00
2018-09-04T00:41:49.238Z,0.00
2018-09-04T00:42:49.114Z,0.00
2018-09-04T00:43:48.985Z,0.00
2018-09-04T00:44:48.859Z,0.00
2018-09-04T00:45:48.732Z,0.00
2018-09-04T00:46:48.606Z,0.00
2018-09-04T00:47:48.481Z,0.00
2018-09-04T00:48:48.355Z,0.00
2018-09-04T00:49:48.231Z,0.00
2018-09-04T00:50:48.106Z,0.00
2018-09-04T00:51:47.976Z,0.00
2018-09-04T00:52:47.851Z,0.00
2018-09-04T00:53:47.725Z,0.00
2018-09-04T00:54:47.599Z,0.00
2018-09-04T00:55:47.474Z,0.00
2018-09-04T00:56:47.347Z,0.00
2018-09-04T00:57:47.218Z,0.00
2018-09-04T00:58:47.093Z,0.00
2018-09-04T00:59:46.966Z,0.00
2018-09-04T01:00:46.843Z,0.00
2018-09-04T01:01:46.714Z,0.00
2018-09-04T01:02:46.590Z,0.00
2018-09-04T01:03:46.462Z,0.00
2018-09-04T01:04:46.334Z,0.00
2018-09-04T01:05:46.209Z,0.00
2018-09-04T01:06:46.085Z,0.00
2018-09-04T01:07:45.957Z,0.00
2018-09-04T01:08:45.831Z,0.00
2018-09-04T01:09:45.704Z,0.00
2018-09-04T01:10:45.578Z,0.00
2018-09-04T01:11:45.456Z,0.00
2018-09-04T01:12:45.325Z,0.00
2018-09-04T01:13:45.199Z,0.00
2018-09-04T01:14:45.071Z,0.00
2018-09-04T01:15:44.946Z,0.00
2018-09-04T01:16:44.818Z,0.00
2018-09-04T01:17:44.692Z,0.00
2018-09-04T01:18:44.565Z,0.00
2018-09-04T01:19:44.439Z,0.00
2018-09-04T01:20:44.312Z,0.00
2018-09-04T01:21:44.190Z,0.00
2018-09-04T01:22:44.060Z,0.00
2018-09-04T01:23:43.932Z,0.00
2018-09-04T01:24:43.806Z,0.00
2018-09-04T01:25:43.678Z,0.00
2018-09-04T01:26:43.557Z,0.00
2018-09-04T01:27:43.425Z,0.00
2018-09-04T01:28:43.298Z,0.00
2018-09-04T01:29:43.171Z,0.00
2018-09-04T01:30:43.046Z,0.00
2018-09-04T01:31:42.921Z,0.00
2018-09-04T01:32:42.795Z,0.00
2018-09-04T01:33:42.665Z,0.00
2018-09-04T01:34:42.540Z,0.00
2018-09-04T01:35:42.410Z,0.00
2018-09-04T01:36:42.284Z,0.00
2018-09-04T01:37:42.156Z,0.00
2018-09-04T01:38:42.032Z,0.00
2018-09-04T01:39:41.906Z,0.00
2018-09-04T01:40:41.776Z,0.00
2018-09-04T01:41:41.654Z,0.00
2018-09-04T01:42:41.523Z,0.00
2018-09-04T01:43:41.399Z,0.00
2018-09-04T01:44:41.269Z,0.00
2018-09-04T01:45:41.144Z,0.00
2018-09-04T01:46:41.015Z,0.00
2018-09-04T01:47:40.890Z,0.00
2018-09-04T01:48:40.765Z,0.00
2018-09-04T01:49:40.635Z,0.00
2018-09-04T01:50:40.512Z,0.00
2018-09-04T01:51:40.385Z,0.00
2018-09-04T01:52:40.256Z,0.00
2018-09-04T01:53:40.131Z,0.00
2018-09-04T01:54:40.002Z,0.00
2018-09-04T01:55:39.876Z,0.00
2018-09-04T01:56:39.746Z,0.00
2018-09-04T01:57:39.623Z,0.00
2018-09-04T01:58:39.494Z,0.00
2018-09-04T01:59:39.367Z,0.00
2018-09-04T02:00:39.239Z,0.00
2018-09-04T02:01:39.112Z,0.00
2018-09-04T02:02:38.990Z,0.00
2018-09-04T02:03:38.861Z,0.00
2018-09-04T02:04:38.733Z,0.00
2018-09-04T02:05:38.606Z,0.00
2018-09-04T02:06:38.479Z,0.00
2018-09-04T02:07:38.353Z,0.00
2018-09-04T02:08:38.227Z,0.00
2018-09-04T02:09:38.097Z,0.00
2018-09-04T02:10:37.972Z,0.00
2018-09-04T02:11:37.845Z,0.00
2018-09-04T02:12:37.722Z,0.00
2018-09-04T02:13:37.592Z,0.00
2018-09-04T02:14:37.464Z,0.00
2018-09-04T02:15:37.338Z,0.00
2018-09-04T02:16:37.215Z,0.00
2018-09-04T02:17:37.126Z,0.00
2018-09-04T02:18:36.958Z,0.00
2018-09-04T02:19:36.829Z,0.00
2018-09-04T02:20:36.704Z,0.00
2018-09-04T02:21:36.579Z,0.00
2018-09-04T02:22:36.454Z,0.00
2018-09-04T02:23:36.324Z,0.00
2018-09-04T02:24:36.198Z,0.00
2018-09-04T02:25:36.070Z,0.00
2018-09-04T02:26:35.943Z,0.00
2018-09-04T02:27:35.820Z,0.00
2018-09-04T02:28:35.692Z,0.00
2018-09-04T02:29:35.564Z,0.00
2018-09-04T02:30:35.440Z,0.00
2018-09-04T02:31:35.311Z,0.00
2018-09-04T02:32:35.195Z,0.00
2018-09-04T02:33:35.065Z,0.00
2018-09-04T02:34:34.931Z,0.00
2018-09-04T02:35:34.805Z,0.00
2018-09-04T02:36:34.679Z,0.00
2018-09-04T02:37:34.551Z,0.00
2018-09-04T02:38:34.426Z,0.00
2018-09-04T02:39:34.297Z,0.00
2018-09-04T02:40:34.170Z,0.00
2018-09-04T02:41:34.048Z,0.00
2018-09-04T02:42:33.918Z,0.00
2018-09-04T02:43:33.795Z,0.00
2018-09-04T02:44:33.666Z,0.00
2018-09-04T02:45:33.539Z,0.00
2018-09-04T02:46:33.414Z,0.00
2018-09-04T02:47:33.286Z,0.00
2018-09-04T02:48:33.160Z,0.00
2018-09-04T02:49:33.036Z,0.00
2018-09-04T02:50:32.907Z,0.00
2018-09-04T02:51:32.781Z,0.00
2018-09-04T02:52:32.658Z,0.00
2018-09-04T02:53:32.526Z,0.00
2018-09-04T02:54:32.399Z,0.00
2018-09-04T02:55:32.275Z,0.00
2018-09-04T02:56:32.148Z,0.00
2018-09-04T02:57:32.021Z,0.00
2018-09-04T02:58:31.895Z,0.00
2018-09-04T02:59:31.771Z,0.00
2018-09-04T03:00:31.655Z,0.00
2018-09-04T03:01:31.515Z,0.00
2018-09-04T03:02:31.390Z,0.00
2018-09-04T03:03:31.265Z,0.00
2018-09-04T03:04:31.135Z,0.00
2018-09-04T03:05:31.011Z,0.00
2018-09-04T03:06:30.881Z,0.00
2018-09-04T03:07:30.756Z,0.00
2018-09-04T03:08:30.637Z,0.00
2018-09-04T03:09:30.502Z,0.00
2018-09-04T03:10:30.378Z,0.00
2018-09-04T03:11:30.247Z,0.00
2018-09-04T03:12:30.124Z,0.00
2018-09-04T03:13:30.039Z,0.00
2018-09-04T03:14:29.868Z,0.00
2018-09-04T03:15:29.741Z,0.00
2018-09-04T03:16:29.617Z,0.00
2018-09-04T03:17:29.489Z,0.00
2018-09-04T03:18:29.364Z,0.00
2018-09-04T03:19:29.236Z,0.00
2018-09-04T03:20:29.119Z,0.00
2018-09-04T03:21:28.984Z,0.00
2018-09-04T03:22:28.861Z,0.00
2018-09-04T03:23:28.734Z,0.00
2018-09-04T03:24:28.605Z,0.00
2018-09-04T03:25:28.481Z,0.00
2018-09-04T03:26:28.355Z,0.00
2018-09-04T03:27:28.228Z,0.00
2018-09-04T03:28:28.103Z,0.00
2018-09-04T03:29:27.976Z,0.00
2018-09-04T03:30:27.849Z,0.00
2018-09-04T03:31:27.728Z,0.00
2018-09-04T03:32:27.598Z,0.00
2018-09-04T03:33:27.473Z,0.00
2018-09-04T03:34:27.345Z,0.00
2018-09-04T03:35:27.225Z,0.00
2018-09-04T03:36:27.095Z,0.00
2018-09-04T03:37:26.970Z,0.00
2018-09-04T03:38:26.844Z,0.00
2018-09-04T03:39:26.728Z,0.00
2018-09-04T03:40:26.593Z,0.00
2018-09-04T03:41:26.463Z,0.00
2018-09-04T03:42:26.434Z,0.00
2018-09-04T03:43:26.214Z,0.00
2018-09-04T03:44:26.125Z,0.00
2018-09-04T03:45:25.960Z,0.00
2018-09-04T03:46:25.836Z,0.00
2018-09-04T03:47:25.709Z,0.00
2018-09-04T03:48:25.585Z,0.00
2018-09-04T03:49:25.457Z,0.00
2018-09-04T03:50:25.334Z,0.00
2018-09-04T03:51:25.206Z,0.00
2018-09-04T03:52:25.176Z,0.00
2018-09-04T03:53:24.953Z,0.00
2018-09-04T03:54:24.829Z,0.00
2018-09-04T03:55:24.702Z,0.00
2018-09-04T03:56:24.578Z,0.00
2018-09-04T03:57:24.451Z,0.00
2018-09-04T03:58:24.322Z,0.00
2018-09-04T03:59:24.250Z,0.00
2018-09-04T04:00:24.074Z,0.00
2018-09-04T04:01:24.004Z,0.00
2018-09-04T04:02:23.821Z,0.00
2018-09-04T04:03:23.701Z,0.00
2018-09-04T04:04:23.567Z,0.00
2018-09-04T04:05:23.441Z,0.00
2018-09-04T04:06:23.318Z,0.00
2018-09-04T04:07:23.192Z,0.00
2018-09-04T04:08:23.065Z,0.00
2018-09-04T04:09:22.938Z,0.00
2018-09-04T04:10:22.812Z,0.00
2018-09-04T04:11:22.687Z,0.00
2018-09-04T04:12:22.560Z,0.00
2018-09-04T04:13:22.437Z,0.00
2018-09-04T04:14:22.307Z,0.00
2018-09-04T04:15:22.182Z,0.00
2018-09-04T04:16:22.055Z,0.00
2018-09-04T04:17:21.930Z,0.00
2018-09-04T04:18:21.805Z,0.00
2018-09-04T04:19:21.679Z,0.00
2018-09-04T04:20:21.555Z,0.00
2018-09-04T04:21:21.435Z,0.00
2018-09-04T04:22:21.300Z,0.00
2018-09-04T04:23:21.177Z,0.00
2018-09-04T04:24:21.047Z,0.00
2018-09-04T04:25:20.923Z,0.00
2018-09-04T04:26:20.795Z,0.00
2018-09-04T04:27:20.668Z,0.00
2018-09-04T04:28:20.543Z,0.00
2018-09-04T04:29:20.417Z,0.00
2018-09-04T04:30:20.293Z,0.00
2018-09-04T04:31:20.163Z,0.00
2018-09-04T04:32:20.039Z,0.00
2018-09-04T04:33:19.917Z,0.00
2018-09-04T04:34:19.785Z,0.00
2018-09-04T04:35:19.659Z,0.00
2018-09-04T04:36:19.533Z,0.00
2018-09-04T04:37:19.408Z,0.00
2018-09-04T04:38:19.282Z,0.00
2018-09-04T04:39:19.153Z,0.00
2018-09-04T04:40:19.029Z,0.00
2018-09-04T04:41:18.904Z,0.00
2018-09-04T04:42:18.777Z,0.00
2018-09-04T04:43:18.651Z,0.00
2018-09-04T04:44:18.533Z,0.00
2018-09-04T04:45:18.403Z,0.00
2018-09-04T04:46:18.274Z,0.00
2018-09-04T04:47:18.154Z,0.00
2018-09-04T04:48:18.101Z,0.00
2018-09-04T04:49:17.898Z,0.00
2018-09-04T04:50:17.770Z,0.00
2018-09-04T04:51:17.644Z,0.00
2018-09-04T04:52:17.519Z,0.00
2018-09-04T04:53:17.394Z,0.00
2018-09-04T04:54:17.266Z,0.00
2018-09-04T04:55:17.144Z,0.00
2018-09-04T04:56:17.016Z,0.00
2018-09-04T04:57:16.892Z,0.00
2018-09-04T04:58:16.767Z,0.00
2018-09-04T04:59:16.638Z,0.00
2018-09-04T05:00:16.628Z,0.00
2018-09-04T05:01:16.389Z,0.00
2018-09-04T05:02:16.263Z,0.00
2018-09-04T05:03:16.137Z,0.00
2018-09-04T05:04:16.013Z,0.00
2018-09-04T05:05:15.887Z,0.00
2018-09-04T05:06:15.765Z,5.63
2018-09-04T05:07:15.635Z,5.63
2018-09-04T05:08:15.511Z,5.63
2018-09-04T05:09:15.388Z,5.63
2018-09-04T05:10:15.260Z,5.63
2018-09-04T05:11:15.240Z,5.63
2018-09-04T05:12:15.004Z,5.63
2018-09-04T05:13:14.880Z,5.63
2018-09-04T05:14:14.756Z,5.63
2018-09-04T05:15:14.629Z,5.63
2018-09-04T05:16:14.510Z,5.63
2018-09-04T05:17:14.378Z,5.63
2018-09-04T05:18:14.255Z,5.63
2018-09-04T05:19:14.127Z,5.63
2018-09-04T05:20:14.003Z,5.63
2018-09-04T05:21:13.876Z,11.25
2018-09-04T05:22:13.751Z,11.25
2018-09-04T05:23:13.627Z,11.25
2018-09-04T05:24:13.499Z,11.25
2018-09-04T05:25:13.374Z,11.25
2018-09-04T05:26:13.250Z,11.25
2018-09-04T05:27:13.123Z,11.25
2018-09-04T05:28:12.995Z,16.88
2018-09-04T05:29:12.871Z,11.25
2018-09-04T05:30:12.745Z,11.25
2018-09-04T05:31:12.621Z,11.25
2018-09-04T05:32:12.494Z,11.25
2018-09-04T05:33:12.369Z,16.88
2018-09-04T05:34:12.246Z,16.88
2018-09-04T05:35:12.119Z,22.50
2018-09-04T05:36:11.991Z,22.50
2018-09-04T05:37:11.872Z,22.50
2018-09-04T05:38:11.741Z,22.50
2018-09-04T05:39:11.617Z,22.50
2018-09-04T05:40:11.493Z,22.50
2018-09-04T05:41:11.366Z,22.50
2018-09-04T05:42:11.244Z,28.13
2018-09-04T05:43:11.116Z,28.13
2018-09-04T05:44:10.990Z,33.75
2018-09-04T05:45:10.863Z,33.75
2018-09-04T05:46:10.739Z,33.75
2018-09-04T05:47:10.613Z,33.75
2018-09-04T05:48:10.502Z,33.75
2018-09-04T05:49:10.360Z,33.75
2018-09-04T05:50:10.240Z,39.38
2018-09-04T05:51:10.111Z,39.38
2018-09-04T05:52:09.986Z,39.38
2018-09-04T05:53:09.861Z,45.00
2018-09-04T05:54:09.735Z,50.63
2018-09-04T05:55:09.621Z,50.63
2018-09-04T05:56:09.486Z,50.63
2018-09-04T05:57:09.357Z,50.63
2018-09-04T05:58:09.233Z,50.63
2018-09-04T05:59:09.109Z,56.25
2018-09-04T06:00:08.981Z,56.25
2018-09-04T06:01:08.854Z,56.25
2018-09-04T06:02:08.735Z,56.25
2018-09-04T06:03:08.604Z,56.25
2018-09-04T06:04:08.478Z,61.88
2018-09-04T06:05:08.356Z,61.88
2018-09-04T06:06:08.227Z,61.88
2018-09-04T06:07:08.102Z,67.50
2018-09-04T06:08:07.976Z,73.13
2018-09-04T06:09:07.852Z,73.13
2018-09-04T06:10:07.729Z,84.38
2018-09-04T06:11:07.599Z,95.63
2018-09-04T06:12:07.479Z,101.25
2018-09-04T06:13:07.350Z,106.88
2018-09-04T06:14:07.228Z,106.88
2018-09-04T06:15:07.145Z,106.88
2018-09-04T06:16:06.976Z,106.88
2018-09-04T06:17:06.849Z,106.88
2018-09-04T06:18:06.725Z,95.63
2018-09-04T06:19:06.602Z,84.38
2018-09-04T06:20:06.540Z,78.75
2018-09-04T06:21:06.352Z,84.38
2018-09-04T06:22:06.226Z,84.38
2018-09-04T06:23:06.113Z,84.38
2018-09-04T06:24:05.973Z,78.75
2018-09-04T06:25:05.849Z,78.75
2018-09-04T06:26:05.729Z,78.75
2018-09-04T06:27:05.606Z,78.75
2018-09-04T06:28:05.474Z,78.75
2018-09-04T06:29:05.352Z,90.00
2018-09-04T06:30:05.226Z,95.63
2018-09-04T06:31:05.101Z,90.00
2018-09-04T06:32:04.976Z,101.25
2018-09-04T06:33:04.850Z,101.25
2018-09-04T06:34:04.761Z,95.63
2018-09-04T06:35:04.601Z,95.63
2018-09-04T06:36:04.476Z,90.00
2018-09-04T06:37:04.353Z,90.00
2018-09-04T06:38:04.227Z,90.00
2018-09-04T06:39:04.101Z,90.00
2018-09-04T06:40:03.979Z,84.38
2018-09-04T06:41:03.850Z,90.00
2018-09-04T06:42:03.728Z,90.00
2018-09-04T06:43:03.600Z,95.63
2018-09-04T06:44:03.480Z,78.75
2018-09-04T06:45:03.352Z,95.63
2018-09-04T06:46:03.229Z,95.63
2018-09-04T06:47:03.102Z,95.63
2018-09-04T06:48:02.977Z,90.00
2018-09-04T06:49:02.855Z,90.00
2018-09-04T06:50:02.728Z,101.25
2018-09-04T06:51:02.602Z,95.63
2018-09-04T06:52:02.482Z,106.88
2018-09-04T06:53:02.354Z,101.25
2018-09-04T06:54:02.233Z,101.25
2018-09-04T06:55:02.109Z,95.63
2018-09-04T06:56:01.981Z,95.63
2018-09-04T06:57:01.856Z,95.63
2018-09-04T06:58:01.838Z,101.25
2018-09-04T06:59:01.610Z,101.25
2018-09-04T07:00:01.486Z,101.25
2018-09-04T07:01:01.361Z,95.63
2018-09-04T07:02:01.235Z,90.00
2018-09-04T07:03:01.109Z,84.38
2018-09-04T07:04:00.984Z,95.63
2018-09-04T07:05:00.861Z,101.25
2018-09-04T07:06:00.795Z,101.25
2018-09-04T07:07:00.609Z,101.25
2018-09-04T07:08:00.485Z,101.25
2018-09-04T07:09:00.364Z,95.63
2018-09-04T07:10:00.239Z,95.63
2018-09-04T07:11:00.118Z,95.63
2018-09-04T07:11:59.992Z,95.63
2018-09-04T07:12:59.869Z,95.63
2018-09-04T07:13:59.742Z,95.63
2018-09-04T07:14:59.635Z,95.63
2018-09-04T07:15:59.492Z,95.63
2018-09-04T07:16:59.426Z,95.63
2018-09-04T07:17:59.246Z,95.63
2018-09-04T07:18:59.125Z,95.63
2018-09-04T07:19:58.996Z,95.63
2018-09-04T07:20:58.873Z,95.63
2018-09-04T07:21:58.751Z,95.63
2018-09-04T07:22:58.630Z,95.63
2018-09-04T07:23:58.558Z,95.63
2018-09-04T07:24:58.380Z,95.63
2018-09-04T07:25:58.257Z,95.63
2018-09-04T07:26:58.134Z,95.63
2018-09-04T07:27:58.007Z,95.63
2018-09-04T07:28:57.886Z,95.63
2018-09-04T07:29:57.763Z,95.63
2018-09-04T07:30:57.640Z,95.63
2018-09-04T07:31:57.517Z,95.63
2018-09-04T07:32:57.392Z,95.63
2018-09-04T07:33:57.269Z,95.63
2018-09-04T07:34:57.145Z,95.63
2018-09-04T07:35:57.023Z,95.63
2018-09-04T07:36:56.899Z,95.63
2018-09-04T07:37:56.777Z,95.63
2018-09-04T07:38:56.654Z,95.63
2018-09-04T07:39:56.531Z,101.25
2018-09-04T07:40:56.406Z,101.25
2018-09-04T07:41:56.328Z,101.25
2018-09-04T07:42:56.161Z,101.25
2018-09-04T07:43:56.039Z,101.25
2018-09-04T07:44:55.918Z,101.25
2018-09-04T07:45:55.793Z,101.25
2018-09-04T07:46:55.672Z,101.25
2018-09-04T07:47:55.548Z,101.25
2018-09-04T07:48:55.425Z,101.25
2018-09-04T07:49:55.302Z,101.25
2018-09-04T07:50:55.180Z,101.25
2018-09-04T07:51:55.054Z,106.88
2018-09-04T07:52:54.934Z,106.88
2018-09-04T07:53:54.810Z,106.88
2018-09-04T07:54:54.687Z,106.88
2018-09-04T07:55:54.563Z,106.88
2018-09-04T07:56:54.443Z,112.50
2018-09-04T07:57:54.319Z,106.88
2018-09-04T07:58:54.195Z,106.88
2018-09-04T07:59:54.080Z,106.88
2018-09-04T08:00:53.998Z,106.88
2018-09-04T08:01:53.843Z,112.50
2018-09-04T08:02:53.704Z,112.50
2018-09-04T08:03:53.582Z,112.50
2018-09-04T08:04:53.461Z,112.50
2018-09-04T08:05:53.341Z,112.50
2018-09-04T08:06:53.216Z,112.50
2018-09-04T08:07:53.091Z,118.13
2018-09-04T08:08:52.970Z,118.13
2018-09-04T08:09:52.847Z,118.13
2018-09-04T08:10:52.723Z,118.13
2018-09-04T08:11:52.601Z,118.13
2018-09-04T08:12:52.479Z,123.75
2018-09-04T08:13:52.357Z,129.38
2018-09-04T08:14:52.235Z,135.00
2018-09-04T08:15:52.115Z,140.63
2018-09-04T08:16:51.995Z,129.38
2018-09-04T08:17:51.871Z,129.38
2018-09-04T08:18:51.752Z,135.00
2018-09-04T08:19:51.625Z,140.63
2018-09-04T08:20:51.629Z,140.63
2018-09-04T08:21:51.380Z,140.63
2018-09-04T08:22:51.259Z,140.63
2018-09-04T08:23:51.135Z,140.63
2018-09-04T08:24:51.018Z,140.63
2018-09-04T08:25:50.894Z,135.00
2018-09-04T08:26:50.773Z,140.63
2018-09-04T08:27:50.650Z,129.38
2018-09-04T08:28:50.537Z,129.38
2018-09-04T08:29:50.407Z,140.63
2018-09-04T08:30:50.286Z,146.25
2018-09-04T08:31:50.166Z,146.25
2018-09-04T08:32:50.130Z,146.25
2018-09-04T08:33:49.924Z,140.63
2018-09-04T08:34:49.800Z,140.63
2018-09-04T08:35:49.680Z,140.63
2018-09-04T08:36:49.565Z,151.88
2018-09-04T08:37:49.440Z,168.75
2018-09-04T08:38:49.318Z,191.25
2018-09-04T08:39:49.218Z,202.50
2018-09-04T08:40:49.075Z,196.88
2018-09-04T08:41:48.958Z,185.63
2018-09-04T08:42:48.839Z,163.13
2018-09-04T08:43:48.717Z,151.88
2018-09-04T08:44:48.596Z,146.25
2018-09-04T08:45:48.474Z,146.25
2018-09-04T08:46:48.353Z,157.50
2018-09-04T08:47:48.341Z,163.13
2018-09-04T08:48:48.115Z,185.63
2018-09-04T08:49:47.994Z,208.13
2018-09-04T08:50:47.870Z,225.00
2018-09-04T08:51:47.750Z,230.63
2018-09-04T08:52:47.630Z,230.63
2018-09-04T08:53:47.507Z,225.00
2018-09-04T08:54:47.389Z,236.25
2018-09-04T08:55:47.274Z,247.50
2018-09-04T08:56:47.147Z,258.75
2018-09-04T08:57:47.029Z,258.75
2018-09-04T08:58:46.953Z,253.13
2018-09-04T08:59:46.786Z,241.88
2018-09-04T09:00:46.665Z,230.63
2018-09-04T09:01:46.551Z,213.75
2018-09-04T09:02:46.427Z,196.88
2018-09-04T09:03:46.345Z,196.88
2018-09-04T09:04:46.186Z,208.13
2018-09-04T09:05:46.066Z,208.13
2018-09-04T09:06:45.946Z,180.00
2018-09-04T09:07:45.826Z,163.13
2018-09-04T09:08:45.707Z,163.13
2018-09-04T09:09:45.586Z,174.38
2018-09-04T09:10:45.468Z,168.75
2018-09-04T09:11:45.345Z,168.75
2018-09-04T09:12:45.228Z,168.75
2018-09-04T09:13:45.109Z,180.00
2018-09-04T09:14:44.987Z,202.50
2018-09-04T09:15:44.873Z,219.38
2018-09-04T09:16:44.879Z,230.63
2018-09-04T09:17:44.632Z,241.88
2018-09-04T09:18:44.509Z,241.88
2018-09-04T09:19:44.392Z,236.25
2018-09-04T09:20:44.280Z,241.88
2018-09-04T09:21:44.153Z,247.50
2018-09-04T09:22:44.067Z,270.00
2018-09-04T09:23:43.913Z,281.25
2018-09-04T09:24:43.801Z,298.13
2018-09-04T09:25:43.676Z,298.13
2018-09-04T09:26:43.555Z,281.25
2018-09-04T09:27:43.443Z,258.75
2018-09-04T09:28:43.317Z,230.63
2018-09-04T09:29:43.199Z,213.75
2018-09-04T09:30:43.082Z,208.13
2018-09-04T09:31:42.966Z,208.13
2018-09-04T09:32:42.843Z,202.50
2018-09-04T09:33:42.723Z,191.25
2018-09-04T09:34:42.603Z,174.38
2018-09-04T09:35:42.486Z,163.13
2018-09-04T09:36:42.402Z,174.38
2018-09-04T09:37:42.249Z,202.50
2018-09-04T09:38:42.125Z,236.25
2018-09-04T09:39:42.007Z,275.63
2018-09-04T09:40:41.891Z,275.63
2018-09-04T09:41:41.770Z,264.38
2018-09-04T09:42:41.647Z,253.13
2018-09-04T09:43:41.529Z,253.13
2018-09-04T09:44:41.412Z,230.63
2018-09-04T09:45:41.294Z,236.25
2018-09-04T09:46:41.171Z,241.88
2018-09-04T09:47:41.053Z,247.50
2018-09-04T09:48:40.934Z,264.38
2018-09-04T09:49:40.819Z,309.38
2018-09-04T09:50:40.742Z,320.63
2018-09-04T09:51:40.579Z,326.25
2018-09-04T09:52:40.499Z,281.25
2018-09-04T09:53:40.525Z,275.63
2018-09-04T09:54:40.223Z,253.13
2018-09-04T09:55:40.101Z,258.75
2018-09-04T09:56:39.999Z,247.50
2018-09-04T09:57:39.867Z,253.13
2018-09-04T09:58:39.747Z,292.50
2018-09-04T09:59:39.731Z,315.00
2018-09-04T10:00:39.509Z,326.25
2018-09-04T10:01:39.450Z,337.50
2018-09-04T10:02:39.271Z,337.50
2018-09-04T10:03:39.153Z,360.00
2018-09-04T10:04:39.035Z,360.00
2018-09-04T10:05:38.920Z,354.38
2018-09-04T10:06:38.799Z,337.50
2018-09-04T10:07:38.794Z,399.38
2018-09-04T10:08:38.559Z,343.13
2018-09-04T10:09:38.438Z,309.38
2018-09-04T10:10:38.332Z,315.00
2018-09-04T10:11:38.204Z,331.88
2018-09-04T10:12:38.083Z,360.00
2018-09-04T10:13:37.963Z,337.50
2018-09-04T10:14:37.843Z,315.00
2018-09-04T10:15:37.725Z,315.00
2018-09-04T10:16:37.606Z,303.75
2018-09-04T10:17:37.486Z,309.38
2018-09-04T10:18:37.366Z,303.75
2018-09-04T10:19:37.246Z,303.75
2018-09-04T10:20:37.130Z,303.75
2018-09-04T10:21:37.009Z,298.13
2018-09-04T10:22:36.887Z,281.25
2018-09-04T10:23:36.770Z,292.50
2018-09-04T10:24:36.649Z,326.25
2018-09-04T10:25:36.531Z,365.63
2018-09-04T10:26:36.451Z,337.50
2018-09-04T10:27:36.292Z,337.50
2018-09-04T10:28:36.172Z,343.13
2018-09-04T10:29:36.052Z,382.50
2018-09-04T10:30:35.931Z,360.00
2018-09-04T10:31:35.812Z,388.13
2018-09-04T10:32:35.693Z,303.75
2018-09-04T10:33:35.576Z,337.50
2018-09-04T10:34:35.453Z,331.88
2018-09-04T10:35:35.352Z,337.50
2018-09-04T10:36:35.217Z,303.75
2018-09-04T10:37:35.098Z,365.63
2018-09-04T10:38:34.976Z,399.38
2018-09-04T10:39:34.859Z,348.75
2018-09-04T10:40:34.821Z,298.13
2018-09-04T10:41:34.622Z,258.75
2018-09-04T10:42:34.503Z,236.25
2018-09-04T10:43:34.385Z,219.38
2018-09-04T10:44:34.267Z,219.38
2018-09-04T10:45:34.152Z,225.00
2018-09-04T10:46:34.028Z,219.38
2018-09-04T10:47:33.910Z,168.75
2018-09-04T10:48:33.795Z,196.88
2018-09-04T10:49:33.678Z,208.13
2018-09-04T10:50:33.557Z,225.00
2018-09-04T10:51:33.442Z,270.00
2018-09-04T10:52:33.322Z,275.63
2018-09-04T10:53:33.202Z,275.63
2018-09-04T10:54:33.087Z,253.13
2018-09-04T10:55:33.017Z,241.88
2018-09-04T10:56:32.860Z,241.88
2018-09-04T10:57:32.765Z,236.25
2018-09-04T10:58:32.614Z,213.75
2018-09-04T10:59:32.496Z,151.88
2018-09-04T11:00:32.377Z,146.25
2018-09-04T11:01:32.261Z,129.38
2018-09-04T11:02:32.147Z,135.00
2018-09-04T11:03:32.024Z,163.13
2018-09-04T11:04:31.907Z,230.63
2018-09-04T11:05:31.790Z,208.13
2018-09-04T11:06:31.669Z,196.88
2018-09-04T11:07:31.550Z,174.38
2018-09-04T11:08:31.435Z,253.13
2018-09-04T11:09:31.397Z,185.63
2018-09-04T11:10:31.199Z,185.63
2018-09-04T11:11:31.080Z,191.25
2018-09-04T11:12:30.961Z,208.13
2018-09-04T11:13:30.843Z,264.38
2018-09-04T11:14:30.730Z,264.38
2018-09-04T11:15:30.616Z,270.00
2018-09-04T11:16:30.489Z,315.00
2018-09-04T11:17:30.378Z,247.50
2018-09-04T11:18:30.251Z,264.38
2018-09-04T11:19:30.132Z,270.00
2018-09-04T11:20:30.017Z,292.50
2018-09-04T11:21:29.901Z,286.88
2018-09-04T11:22:29.779Z,326.25
2018-09-04T11:23:29.665Z,376.88
2018-09-04T11:24:29.558Z,376.88
2018-09-04T11:25:29.435Z,393.75
2018-09-04T11:26:29.308Z,382.50
2018-09-04T11:27:29.201Z,393.75
2018-09-04T11:28:29.077Z,410.63
2018-09-04T11:29:28.959Z,399.38
2018-09-04T11:30:28.842Z,388.13
2018-09-04T11:31:28.722Z,399.38
2018-09-04T11:32:28.602Z,410.63
2018-09-04T11:33:28.485Z,433.13
2018-09-04T11:34:28.366Z,450.00
2018-09-04T11:35:28.250Z,455.63
2018-09-04T11:36:28.133Z,461.25
2018-09-04T11:37:28.017Z,455.63
2018-09-04T11:38:27.896Z,450.00
2018-09-04T11:39:27.779Z,506.25
2018-09-04T11:40:27.708Z,585.00
2018-09-04T11:41:27.547Z,500.63
2018-09-04T11:42:27.424Z,461.25
2018-09-04T11:43:27.305Z,444.38
2018-09-04T11:44:27.189Z,455.63
2018-09-04T11:45:27.074Z,450.00
2018-09-04T11:46:26.954Z,427.50
2018-09-04T11:47:26.837Z,427.50
2018-09-04T11:48:26.720Z,416.25
2018-09-04T11:49:26.678Z,427.50
2018-09-04T11:50:26.483Z,433.13
2018-09-04T11:51:26.365Z,444.38
2018-09-04T11:52:26.268Z,517.50
2018-09-04T11:53:26.127Z,573.75
2018-09-04T11:54:26.009Z,511.88
2018-09-04T11:55:25.892Z,466.88
2018-09-04T11:56:25.775Z,461.25
2018-09-04T11:57:25.653Z,466.88
2018-09-04T11:58:25.536Z,466.88
2018-09-04T11:59:25.423Z,438.75
2018-09-04T12:00:25.303Z,416.25
2018-09-04T12:01:25.183Z,388.13
2018-09-04T12:02:25.064Z,376.88
2018-09-04T12:03:24.943Z,371.25
2018-09-04T12:04:24.831Z,348.75
2018-09-04T12:05:24.708Z,354.38
2018-09-04T12:06:24.590Z,365.63
2018-09-04T12:07:24.471Z,360.00
2018-09-04T12:08:24.352Z,348.75
2018-09-04T12:09:24.232Z,343.13
2018-09-04T12:10:24.114Z,337.50
2018-09-04T12:11:23.995Z,360.00
2018-09-04T12:12:23.900Z,388.13
2018-09-04T12:13:23.757Z,354.38
2018-09-04T12:14:23.638Z,354.38
2018-09-04T12:15:23.520Z,337.50
2018-09-04T12:16:23.402Z,399.38
2018-09-04T12:17:23.287Z,421.88
2018-09-04T12:18:23.175Z,410.63
2018-09-04T12:19:23.044Z,427.50
2018-09-04T12:20:22.927Z,466.88
2018-09-04T12:21:22.887Z,489.38
2018-09-04T12:22:22.687Z,489.38
2018-09-04T12:23:22.567Z,472.50
2018-09-04T12:24:22.450Z,393.75
2018-09-04T12:25:22.332Z,399.38
2018-09-04T12:26:22.212Z,438.75
2018-09-04T12:27:22.241Z,455.63
2018-09-04T12:28:21.976Z,472.50
2018-09-04T12:29:21.856Z,427.50
2018-09-04T12:30:21.738Z,410.63
2018-09-04T12:31:21.630Z,405.00
2018-09-04T12:32:21.503Z,416.25
2018-09-04T12:33:21.380Z,433.13
2018-09-04T12:34:21.262Z,405.00
2018-09-04T12:35:21.142Z,416.25
2018-09-04T12:36:21.049Z,410.63
2018-09-04T12:37:20.905Z,399.38
2018-09-04T12:38:20.787Z,376.88
2018-09-04T12:39:20.671Z,331.88
2018-09-04T12:40:20.551Z,337.50
2018-09-04T12:41:20.433Z,376.88
2018-09-04T12:42:20.348Z,382.50
2018-09-04T12:43:20.194Z,382.50
2018-09-04T12:44:20.104Z,393.75
2018-09-04T12:45:19.959Z,371.25
2018-09-04T12:46:19.839Z,416.25
2018-09-04T12:47:19.722Z,461.25
2018-09-04T12:48:19.612Z,444.38
2018-09-04T12:49:19.484Z,405.00
2018-09-04T12:50:19.366Z,371.25
2018-09-04T12:51:19.246Z,365.63