createdAt,value
2022-09-28T00:02:59.389Z,7.41
2022-09-28T00:05:09.494Z,9.63
2022-09-28T00:07:49.866Z,9.53
2022-09-28T00:10:27.437Z,7.69
2022-09-28T00:13:20.224Z,9.64
2022-09-28T00:15:47.522Z,9.79
2022-09-28T00:18:15.202Z,7.85
2022-09-28T00:20:42.466Z,8.25
2022-09-28T00:23:12.037Z,7.79
2022-09-28T00:25:39.384Z,8.49
2022-09-28T00:29:53.199Z,9.06
2022-09-28T00:31:09.515Z,8.46
2022-09-28T00:33:53.663Z,9.12
2022-09-28T00:36:28.953Z,7.66
2022-09-28T00:39:24.040Z,8.42
2022-09-28T00:42:15.462Z,8.90
2022-09-28T00:44:53.114Z,8.00
2022-09-28T00:47:57.545Z,9.46
2022-09-28T00:50:52.066Z,7.14
2022-09-28T00:56:25.561Z,8.27
2022-09-28T00:59:15.088Z,9.45
2022-09-28T01:02:40.442Z,8.76
2022-09-28T01:05:04.419Z,8.54
2022-09-28T01:07:52.343Z,9.69
2022-09-28T01:11:00.242Z,8.16
2022-09-28T01:14:02.994Z,6.78
2022-09-28T01:17:02.983Z,9.88
2022-09-28T01:19:54.864Z,8.58
2022-09-28T01:23:05.742Z,9.69
2022-09-28T01:26:04.154Z,8.54
2022-09-28T01:28:34.582Z,9.49
2022-09-28T01:31:20.973Z,8.10
2022-09-28T01:34:00.714Z,7.42
2022-09-28T01:36:31.183Z,8.97
2022-09-28T01:39:07.100Z,9.30
2022-09-28T01:41:44.022Z,7.43
2022-09-28T01:57:17.081Z,9.10
2022-09-28T02:06:05.032Z,5.84
2022-09-28T02:08:44.721Z,5.77
2022-09-28T02:11:20.004Z,8.16
2022-09-28T02:14:12.666Z,9.48
2022-09-28T02:16:45.222Z,8.19
2022-09-28T02:19:24.984Z,6.60
2022-09-28T02:22:17.117Z,9.28
2022-09-28T02:25:11.063Z,7.83
2022-09-28T02:28:00.280Z,9.60
2022-09-28T02:30:28.265Z,8.59
2022-09-28T02:33:00.286Z,7.42
2022-09-28T02:35:27.619Z,7.52
2022-09-28T02:37:55.578Z,7.62
2022-09-28T02:40:29.415Z,6.56
2022-09-28T02:43:14.664Z,8.36
2022-09-28T02:46:15.695Z,9.47
2022-09-28T02:49:22.403Z,9.39
2022-09-28T02:52:18.745Z,9.22
2022-09-28T02:55:04.700Z,9.26
2022-09-28T02:58:18.470Z,9.43
2022-09-28T03:01:19.237Z,9.36
2022-09-28T03:04:00.620Z,8.98
2022-09-28T03:06:53.187Z,8.44
2022-09-28T03:09:29.623Z,8.64
2022-09-28T03:12:01.381Z,8.59
2022-09-28T03:14:30.147Z,6.91
2022-09-28T03:16:57.601Z,6.48
2022-09-28T03:19:31.065Z,7.70
2022-09-28T03:21:58.725Z,5.81
2022-09-28T03:24:26.841Z,7.85
2022-09-28T03:26:54.503Z,8.24
2022-09-28T03:29:21.906Z,9.44
2022-09-28T03:31:50.315Z,7.04
2022-09-28T03:34:19.985Z,6.62
2022-09-28T03:36:52.636Z,8.80
2022-09-28T03:39:20.026Z,7.83
2022-09-28T03:41:47.282Z,9.29
2022-09-28T03:44:14.905Z,7.58
2022-09-28T03:46:42.346Z,7.20
2022-09-28T03:49:10.916Z,8.82
2022-09-28T03:51:38.477Z,8.13
2022-09-28T03:54:06.081Z,8.45
2022-09-28T03:56:33.262Z,8.24
2022-09-28T03:59:03.149Z,7.92
2022-09-28T04:01:30.351Z,7.40
2022-09-28T04:03:57.586Z,7.05
2022-09-28T04:06:27.905Z,7.61
2022-09-28T04:08:55.068Z,8.00
2022-09-28T04:11:22.385Z,7.81
2022-09-28T04:13:50.665Z,9.64
2022-09-28T04:16:18.121Z,9.72
2022-09-28T04:21:43.102Z,9.12
2022-09-28T04:24:10.706Z,9.75
2022-09-28T04:26:38.078Z,9.87
2022-09-28T04:29:06.830Z,8.82
2022-09-28T04:31:51.821Z,9.81
2022-09-28T04:34:23.151Z,8.36
2022-09-28T04:36:50.984Z,8.37
2022-09-28T04:39:19.295Z,7.46
2022-09-28T04:41:51.179Z,10.08
2022-09-28T04:44:22.122Z,9.59
2022-09-28T04:46:52.398Z,8.71
2022-09-28T04:49:23.018Z,8.59
2022-09-28T04:51:54.026Z,7.48
2022-09-28T04:54:21.938Z,8.53
2022-09-28T04:56:49.183Z,10.03
2022-09-28T04:59:39.351Z,8.47
2022-09-28T05:02:07.065Z,8.12
2022-09-28T05:04:34.391Z,9.70
2022-09-28T05:07:01.675Z,10.17
2022-09-28T05:09:28.738Z,9.57
2022-09-28T05:11:56.222Z,9.12
2022-09-28T05:14:23.562Z,10.50
2022-09-28T05:16:53.088Z,9.82
2022-09-28T05:19:21.307Z,8.42
2022-09-28T05:21:49.042Z,10.78
2022-09-28T05:24:16.584Z,10.46
2022-09-28T05:26:43.781Z,8.46
2022-09-28T05:29:11.175Z,9.71
2022-09-28T05:31:38.581Z,10.68
2022-09-28T05:34:05.894Z,10.88
2022-09-28T05:36:33.128Z,9.01
2022-09-28T05:39:00.680Z,10.29
2022-09-28T05:41:27.943Z,9.45
2022-09-28T05:43:55.119Z,9.87
2022-09-28T05:46:22.831Z,10.50
2022-09-28T05:48:51.018Z,11.30
2022-09-28T05:51:18.341Z,10.76
2022-09-28T05:53:51.740Z,11.69
2022-09-28T05:56:18.944Z,11.25
2022-09-28T05:58:46.187Z,11.60
2022-09-28T06:01:13.557Z,12.23
2022-09-28T06:03:40.710Z,13.04
2022-09-28T06:06:07.938Z,12.81
2022-09-28T06:08:35.268Z,11.94
2022-09-28T06:11:03.190Z,12.43
2022-09-28T06:13:30.749Z,11.41
2022-09-28T06:15:57.897Z,11.66
2022-09-28T06:18:24.945Z,12.29
2022-09-28T06:20:52.196Z,11.91
2022-09-28T06:23:21.742Z,12.06
2022-09-28T06:25:48.762Z,12.27
2022-09-28T06:28:16.788Z,11.27
2022-09-28T06:30:44.400Z,12.56
2022-09-28T06:33:13.614Z,12.43
2022-09-28T06:35:40.879Z,12.20
2022-09-28T06:38:08.082Z,12.86
2022-09-28T06:40:35.398Z,12.91
2022-09-28T06:43:08.119Z,13.48
2022-09-28T06:45:35.460Z,12.26
2022-09-28T06:48:03.421Z,13.82
2022-09-28T06:50:34.333Z,13.08
2022-09-28T06:53:02.439Z,12.78
2022-09-28T06:55:30.622Z,13.71
2022-09-28T06:58:07.250Z,13.82
2022-09-28T07:00:36.834Z,13.89
2022-09-28T07:03:06.908Z,13.22
2022-09-28T07:05:36.339Z,12.50
2022-09-28T07:08:05.115Z,13.15
2022-09-28T07:10:33.066Z,12.26
2022-09-28T07:13:04.581Z,12.84
2022-09-28T07:15:32.577Z,12.60
2022-09-28T07:18:04.406Z,12.72
2022-09-28T07:20:49.769Z,13.64
2022-09-28T07:23:20.000Z,12.78
2022-09-28T07:25:47.762Z,13.70
2022-09-28T07:28:15.913Z,13.65
2022-09-28T07:30:43.721Z,12.41
2022-09-28T07:33:16.319Z,13.37
2022-09-28T07:35:54.283Z,13.50
2022-09-28T07:45:03.298Z,13.06
2022-09-28T07:47:34.854Z,14.22
2022-09-28T07:50:02.480Z,12.30
2022-09-28T07:52:54.058Z,13.29
2022-09-28T07:55:21.774Z,13.48
2022-09-28T07:57:55.466Z,13.29
2022-09-28T08:00:23.281Z,13.05
2022-09-28T08:02:50.985Z,14.33
2022-09-28T08:05:18.465Z,13.80
2022-09-28T08:07:45.701Z,14.74
2022-09-28T08:10:13.383Z,15.84
2022-09-28T08:12:40.619Z,15.11
2022-09-28T08:15:14.461Z,15.10
2022-09-28T08:17:50.231Z,15.03
2022-09-28T08:20:17.711Z,15.08
2022-09-28T08:22:49.711Z,17.22
2022-09-28T08:25:17.596Z,17.88
2022-09-28T08:27:48.447Z,16.83
2022-09-28T08:30:16.911Z,18.16
2022-09-28T08:32:49.395Z,16.62
2022-09-28T08:37:58.438Z,17.41
2022-09-28T08:40:26.529Z,17.08
2022-09-28T08:42:58.875Z,17.36
2022-09-28T08:45:32.477Z,17.72
2022-09-28T08:48:13.039Z,18.81
2022-09-28T08:50:52.737Z,19.01
2022-09-28T08:53:40.784Z,19.61
2022-09-28T08:56:14.588Z,19.56
2022-09-28T08:58:46.719Z,19.47
2022-09-28T09:01:19.263Z,20.37
2022-09-28T09:03:49.196Z,19.65
2022-09-28T09:07:07.201Z,21.37
2022-09-28T09:09:43.919Z,21.69
2022-09-28T09:12:33.152Z,20.19
2022-09-28T09:15:19.514Z,21.73
2022-09-28T09:17:52.903Z,22.33
2022-09-28T09:20:49.640Z,21.28
2022-09-28T09:23:23.108Z,22.21
2022-09-28T09:25:52.424Z,22.70
2022-09-28T09:28:36.308Z,22.92
2022-09-28T09:31:33.635Z,22.30
2022-09-28T09:34:19.026Z,22.62
2022-09-28T09:37:19.777Z,22.88
2022-09-28T09:40:22.372Z,22.59
2022-09-28T09:42:59.807Z,22.17
2022-09-28T09:45:48.490Z,23.04
2022-09-28T09:48:24.778Z,23.43
2022-09-28T09:51:02.712Z,23.31
2022-09-28T09:53:38.871Z,22.56
2022-09-28T09:56:21.109Z,22.89
2022-09-28T09:58:53.955Z,24.36
2022-09-28T10:01:33.410Z,24.53
2022-09-28T10:04:01.468Z,24.81
2022-09-28T10:06:36.235Z,25.31
2022-09-28T10:09:41.674Z,24.06
2022-09-28T10:12:10.579Z,23.15
2022-09-28T10:14:37.907Z,23.28
2022-09-28T10:17:05.819Z,21.96
2022-09-28T10:19:35.355Z,21.90
2022-09-28T10:22:06.517Z,22.30
2022-09-28T10:24:42.066Z,23.48
2022-09-28T10:27:15.587Z,23.92
2022-09-28T10:29:55.021Z,23.38
2022-09-28T10:32:27.401Z,22.13
2022-09-28T10:35:13.464Z,22.85
2022-09-28T10:37:55.992Z,22.49
2022-09-28T10:40:28.288Z,22.15
2022-09-28T10:43:04.231Z,21.74
2022-09-28T10:45:36.640Z,21.81
2022-09-28T10:48:06.993Z,21.65
2022-09-28T10:50:34.187Z,20.49
2022-09-28T10:53:20.391Z,20.30
2022-09-28T10:56:18.419Z,21.17
2022-09-28T10:58:46.357Z,20.65
2022-09-28T11:01:24.584Z,20.94
2022-09-28T11:03:57.722Z,21.73
2022-09-28T11:06:30.952Z,22.34
2022-09-28T11:09:04.524Z,23.36
2022-09-28T11:11:39.968Z,23.05
2022-09-28T11:14:42.512Z,22.29
2022-09-28T11:17:28.462Z,22.35
2022-09-28T11:20:26.810Z,21.99
2022-09-28T11:23:17.803Z,21.86
2022-09-28T11:26:04.266Z,20.99
2022-09-28T11:28:37.554Z,20.43
2022-09-28T11:31:09.014Z,21.71
2022-09-28T11:33:42.561Z,22.11
2022-09-28T11:36:15.474Z,22.32
2022-09-28T11:39:13.533Z,22.24
2022-09-28T11:41:52.791Z,22.34
2022-09-28T11:44:49.027Z,22.45
2022-09-28T11:47:34.579Z,22.36
2022-09-28T11:50:41.476Z,21.94
2022-09-28T11:53:23.907Z,22.30
2022-09-28T11:56:09.004Z,21.48
2022-09-28T11:58:43.536Z,22.15
2022-09-28T12:01:35.991Z,21.00
2022-09-28T12:04:13.260Z,20.64
2022-09-28T12:06:54.044Z,22.05
2022-09-28T12:09:34.229Z,20.93
2022-09-28T12:12:06.099Z,21.85
2022-09-28T12:15:24.659Z,19.95
2022-09-28T12:17:53.816Z,22.21
2022-09-28T12:20:44.061Z,20.73
2022-09-28T12:23:27.284Z,19.43
2022-09-28T12:26:56.606Z,21.23
2022-09-28T12:29:22.040Z,20.77
2022-09-28T12:32:10.424Z,19.72
2022-09-28T12:34:40.521Z,19.89
2022-09-28T12:38:41.320Z,21.95
2022-09-28T12:41:12.265Z,21.82
2022-09-28T12:43:48.319Z,21.85
2022-09-28T12:47:04.810Z,21.79
2022-09-28T12:53:23.947Z,19.79
2022-09-28T12:56:20.807Z,19.92
2022-09-28T12:59:15.551Z,20.15
2022-09-28T13:01:53.019Z,21.49
2022-09-28T13:04:44.893Z,19.76
2022-09-28T13:07:33.950Z,21.44
2022-09-28T13:10:26.776Z,21.42
2022-09-28T13:13:43.002Z,21.41
2022-09-28T13:16:19.017Z,21.40
2022-09-28T13:19:04.303Z,20.59
2022-09-28T13:21:58.721Z,21.40
2022-09-28T13:24:33.781Z,21.44
2022-09-28T13:27:30.900Z,21.46
2022-09-28T13:30:03.218Z,19.95
2022-09-28T13:32:52.966Z,20.82
2022-09-28T13:35:21.195Z,18.05
2022-09-28T13:38:11.866Z,19.59
2022-09-28T13:41:06.960Z,21.48
2022-09-28T13:44:06.526Z,19.81
2022-09-28T13:47:17.768Z,19.98
2022-09-28T13:50:14.027Z,21.73
2022-09-28T13:53:01.514Z,21.74
2022-09-28T13:55:53.468Z,21.77
2022-09-28T13:58:21.163Z,21.82
2022-09-28T14:00:54.502Z,21.84
2022-09-28T14:03:35.796Z,20.83
2022-09-28T14:06:08.325Z,21.17
2022-09-28T14:08:47.676Z,21.90
2022-09-28T14:11:42.938Z,22.15
2022-09-28T14:28:19.658Z,21.83
2022-09-28T14:31:22.203Z,20.63
2022-09-28T14:34:34.512Z,19.94
2022-09-28T14:39:47.412Z,19.57
2022-09-28T14:42:18.460Z,20.15
2022-09-28T14:45:06.684Z,21.39
2022-09-28T14:47:42.183Z,21.34
2022-09-28T14:50:24.083Z,21.27
2022-09-28T14:53:26.631Z,21.22
2022-09-28T14:56:00.131Z,21.20
2022-09-28T14:58:29.419Z,21.15
2022-09-28T15:01:03.097Z,21.13
2022-09-28T15:03:34.036Z,20.85
2022-09-28T15:06:01.162Z,21.02
2022-09-28T15:08:40.839Z,20.57
2022-09-28T15:11:30.865Z,21.41
2022-09-28T15:14:08.153Z,20.42
2022-09-28T15:16:38.576Z,20.48
2022-09-28T15:19:25.107Z,21.51
2022-09-28T15:21:53.035Z,21.01
2022-09-28T15:24:36.864Z,20.34
2022-09-28T15:33:46.228Z,18.28
2022-09-28T15:36:31.284Z,19.08
2022-09-28T15:39:45.732Z,20.41
2022-09-28T15:42:38.717Z,17.21
2022-09-28T15:45:35.547Z,16.34
2022-09-28T15:49:03.311Z,17.72
2022-09-28T15:51:20.006Z,16.54
2022-09-28T15:53:55.564Z,18.74
2022-09-28T15:56:40.307Z,17.48
2022-09-28T15:59:19.416Z,18.50
2022-09-28T16:01:48.342Z,17.91
2022-09-28T16:04:49.073Z,17.94
2022-09-28T16:07:16.157Z,18.17
2022-09-28T16:10:04.951Z,18.07
2022-09-28T16:12:38.085Z,17.84
2022-09-28T16:15:14.067Z,16.83
2022-09-28T16:17:41.427Z,17.29
2022-09-28T16:20:34.644Z,17.43
2022-09-28T16:23:10.257Z,16.40
2022-09-28T16:25:39.205Z,16.50
2022-09-28T16:28:06.760Z,16.39
2022-09-28T16:30:35.145Z,16.23
2022-09-28T16:33:05.465Z,17.05
2022-09-28T16:35:41.441Z,17.15
2022-09-28T16:38:13.939Z,17.02
2022-09-28T16:40:43.805Z,17.21
2022-09-28T16:43:28.023Z,17.10
2022-09-28T16:46:01.752Z,13.82
2022-09-28T16:48:32.078Z,16.68
2022-09-28T16:51:05.390Z,14.33
2022-09-28T16:53:37.942Z,15.43
2022-09-28T16:56:08.751Z,15.66
2022-09-28T16:58:35.991Z,15.36
2022-09-28T17:01:03.404Z,15.74
2022-09-28T17:03:30.796Z,15.54
2022-09-28T17:06:00.355Z,16.08
2022-09-28T17:08:28.055Z,15.40
2022-09-28T17:11:20.226Z,15.98
2022-09-28T17:13:48.065Z,16.36
2022-09-28T17:16:36.803Z,16.03
2022-09-28T17:19:19.782Z,15.68
2022-09-28T17:21:47.501Z,15.89
2022-09-28T17:24:14.609Z,15.71
2022-09-28T17:26:42.128Z,16.22
2022-09-28T17:29:12.947Z,16.31
2022-09-28T17:31:40.560Z,16.09
2022-09-28T17:34:08.398Z,16.26
2022-09-28T17:36:35.899Z,16.10
2022-09-28T17:39:04.071Z,15.28
2022-09-28T17:41:32.024Z,15.87
2022-09-28T17:43:59.318Z,15.24
2022-09-28T17:46:33.009Z,15.77
2022-09-28T17:49:02.244Z,15.80
2022-09-28T17:51:31.580Z,15.87
2022-09-28T17:53:59.781Z,15.69
2022-09-28T17:56:31.873Z,15.83
2022-09-28T17:59:03.165Z,15.90
2022-09-28T18:01:31.297Z,15.32
2022-09-28T18:04:00.882Z,14.98
2022-09-28T18:06:31.711Z,15.19
2022-09-28T18:09:32.560Z,15.82
2022-09-28T18:12:30.561Z,15.89
2022-09-28T18:15:19.444Z,13.72
2022-09-28T18:18:08.978Z,13.55
2022-09-28T18:20:48.382Z,11.94
2022-09-28T18:23:15.782Z,12.32
2022-09-28T18:25:49.953Z,14.81
2022-09-28T18:29:10.073Z,15.49
2022-09-28T18:32:00.113Z,14.11
2022-09-28T18:34:34.864Z,13.10
2022-09-28T18:37:08.785Z,15.32
2022-09-28T18:39:58.899Z,12.98
2022-09-28T18:42:31.191Z,13.95
2022-09-28T19:10:49.301Z,13.45
2022-09-28T19:13:18.823Z,13.62
2022-09-28T19:15:47.732Z,15.29
2022-09-28T19:18:16.841Z,13.64
2022-09-28T19:20:46.231Z,13.11
2022-09-28T19:23:16.759Z,13.97
2022-09-28T19:25:44.280Z,13.17
2022-09-28T19:28:11.422Z,14.21
2022-09-28T19:30:38.800Z,13.63
2022-09-28T19:33:06.200Z,13.76
2022-09-28T19:35:33.424Z,14.95
2022-09-28T19:38:00.823Z,14.44
2022-09-28T19:40:27.925Z,15.09
2022-09-28T19:42:55.354Z,14.69
2022-09-28T19:45:22.705Z,14.49
2022-09-28T19:47:57.307Z,14.37
2022-09-28T19:50:29.315Z,13.23
2022-09-28T19:52:56.659Z,14.54
2022-09-28T19:55:30.185Z,14.94
2022-09-28T19:58:11.141Z,13.17
2022-09-28T20:00:47.419Z,15.08
2022-09-28T20:03:15.597Z,15.01
2022-09-28T20:05:50.186Z,13.12
2022-09-28T20:08:44.045Z,14.14
2022-09-28T20:11:21.511Z,13.60
2022-09-28T20:13:49.104Z,14.63
2022-09-28T20:16:18.260Z,14.21
2022-09-28T20:18:47.671Z,15.15
2022-09-28T20:21:22.676Z,13.71
2022-09-28T20:23:54.199Z,13.37
2022-09-28T20:26:24.426Z,14.09
2022-09-28T20:28:51.714Z,14.10
2022-09-28T20:31:21.642Z,14.42
2022-09-28T20:33:49.713Z,15.25
2022-09-28T20:36:19.907Z,15.01
2022-09-28T20:38:51.672Z,15.04
2022-09-28T20:41:21.430Z,15.29
2022-09-28T20:43:52.259Z,14.63
2022-09-28T20:46:19.754Z,14.67
2022-09-28T20:48:46.979Z,14.54
2022-09-28T20:51:17.181Z,15.14
2022-09-28T20:53:49.374Z,15.35
2022-09-28T20:56:33.954Z,15.22
2022-09-28T20:59:01.039Z,14.72
2022-09-28T21:01:29.825Z,15.15
2022-09-28T21:03:59.672Z,14.43
2022-09-28T21:06:30.758Z,14.43
2022-09-28T21:08:58.757Z,13.84
2022-09-28T21:11:27.757Z,15.08
2022-09-28T21:13:56.831Z,15.09
2022-09-28T21:16:24.779Z,14.70
2022-09-28T21:18:52.424Z,14.92
2022-09-28T21:21:21.961Z,15.41
2022-09-28T21:23:51.922Z,15.41
2022-09-28T21:26:22.823Z,14.44
2022-09-28T21:28:54.874Z,15.02
2022-09-28T21:31:27.732Z,14.66
2022-09-28T21:33:56.185Z,15.48
2022-09-28T21:36:23.391Z,15.14
2022-09-28T21:38:50.870Z,14.65
2022-09-28T21:41:17.938Z,15.54
2022-09-28T21:43:45.957Z,14.66
2022-09-28T21:46:13.693Z,14.46
2022-09-28T21:48:41.000Z,14.57
2022-09-28T21:51:10.635Z,15.06
2022-09-28T21:53:38.423Z,15.06
2022-09-28T21:56:07.878Z,12.31
2022-09-28T21:58:36.018Z,14.75
2022-09-28T22:01:05.403Z,14.83
2022-09-28T22:03:34.041Z,14.76
2022-09-28T22:06:02.116Z,12.52
2022-09-28T22:08:30.148Z,12.86
2022-09-28T22:11:02.622Z,14.08
2022-09-28T22:13:31.106Z,12.57
2022-09-28T22:15:59.005Z,14.32
2022-09-28T22:18:27.991Z,10.90
2022-09-28T22:21:09.238Z,14.47
2022-09-28T22:23:37.426Z,12.95
2022-09-28T22:26:07.793Z,12.88
2022-09-28T22:28:35.790Z,13.77
2022-09-28T22:31:03.096Z,12.98
2022-09-28T22:33:30.360Z,14.72
2022-09-28T22:35:57.558Z,14.37
2022-09-28T22:38:25.031Z,14.00
2022-09-28T22:40:54.170Z,14.97
2022-09-28T22:43:23.523Z,14.99
2022-09-28T22:45:51.081Z,14.30
2022-09-28T22:48:18.154Z,14.21
2022-09-28T22:50:52.305Z,14.73
2022-09-28T22:53:19.683Z,15.14
2022-09-28T22:55:46.662Z,14.38
2022-09-28T22:58:14.378Z,13.81
2022-09-28T23:00:41.565Z,14.15
2022-09-28T23:03:08.680Z,14.69
2022-09-28T23:05:36.158Z,14.24
2022-09-28T23:08:03.826Z,14.78
2022-09-28T23:10:31.023Z,14.23
2022-09-28T23:12:58.389Z,13.88
2022-09-28T23:15:25.424Z,14.34
2022-09-28T23:17:53.078Z,13.72
2022-09-28T23:20:21.506Z,14.70
2022-09-28T23:22:49.515Z,14.91
2022-09-28T23:25:17.943Z,14.82
2022-09-28T23:27:49.134Z,13.52
2022-09-28T23:30:18.641Z,14.80
2022-09-28T23:32:45.944Z,14.17
2022-09-28T23:35:14.403Z,14.84
2022-09-28T23:37:41.424Z,14.56
2022-09-28T23:40:08.795Z,13.56
2022-09-28T23:42:36.072Z,14.69
2022-09-28T23:45:03.068Z,13.53
2022-09-28T23:47:30.616Z,14.51
2022-09-28T23:49:57.841Z,14.71
2022-09-28T23:52:24.901Z,14.58
2022-09-28T23:54:52.385Z,13.96
2022-09-28T23:57:19.602Z,14.57
2022-09-28T23:59:46.641Z,13.53
