createdAt,value
2023-05-06T00:02:47.347Z,99927.97
2023-05-06T00:07:03.716Z,99928.94
2023-05-06T00:11:20.089Z,99932.56
2023-05-06T00:15:36.873Z,99940.16
2023-05-06T00:19:53.309Z,99939.78
2023-05-06T00:24:09.553Z,99938.47
2023-05-06T00:28:25.844Z,99938.22
2023-05-06T00:32:42.148Z,99932.72
2023-05-06T00:36:58.383Z,99923.41
2023-05-06T00:41:14.687Z,99926.22
2023-05-06T00:45:31.056Z,99930.78
2023-05-06T00:49:51.404Z,99919.28
2023-05-06T00:54:07.717Z,99920.81
2023-05-06T00:58:24.106Z,99924.00
2023-05-06T01:02:47.026Z,99914.88
2023-05-06T01:07:13.731Z,99910.91
2023-05-06T01:11:55.275Z,99908.16
2023-05-06T01:16:12.906Z,99907.94
2023-05-06T01:20:31.047Z,99907.44
2023-05-06T01:24:47.730Z,99908.09
2023-05-06T01:29:04.270Z,99908.47
2023-05-06T01:33:41.974Z,99907.09
2023-05-06T01:38:21.848Z,99905.53
2023-05-06T01:42:40.326Z,99912.56
2023-05-06T01:46:56.798Z,99906.75
2023-05-06T01:51:13.180Z,99903.38
2023-05-06T01:55:29.759Z,99901.47
2023-05-06T01:59:46.080Z,99904.28
2023-05-06T02:04:02.634Z,99903.81
2023-05-06T02:08:19.028Z,99913.50
2023-05-06T02:12:35.352Z,99923.47
2023-05-06T02:16:51.833Z,99918.09
2023-05-06T02:21:10.703Z,99916.97
2023-05-06T02:25:27.011Z,99915.19
2023-05-06T02:29:43.217Z,99907.34
2023-05-06T02:33:59.396Z,99915.28
2023-05-06T02:38:15.758Z,99908.16
2023-05-06T02:42:32.312Z,99918.16
2023-05-06T02:46:48.668Z,99918.88
2023-05-06T02:51:05.666Z,99909.16
2023-05-06T02:55:22.354Z,99911.19
2023-05-06T02:59:38.716Z,99907.41
2023-05-06T03:03:55.173Z,99891.59
2023-05-06T03:08:11.481Z,99894.22
2023-05-06T03:12:27.796Z,99896.53
2023-05-06T03:16:44.129Z,99884.34
2023-05-06T03:21:01.645Z,99875.38
2023-05-06T03:25:17.988Z,99867.44
2023-05-06T03:29:34.270Z,99861.63
2023-05-06T03:33:50.602Z,99856.50
2023-05-06T03:38:07.349Z,99859.28
2023-05-06T03:42:23.700Z,99873.97
2023-05-06T03:46:42.000Z,99883.44
2023-05-06T03:50:58.462Z,99901.03
2023-05-06T03:55:14.744Z,99898.22
2023-05-06T03:59:31.092Z,99913.62
2023-05-06T04:03:47.818Z,99911.94
2023-05-06T04:08:04.481Z,99917.13
2023-05-06T04:12:21.089Z,99913.94
2023-05-06T04:16:37.476Z,99921.94
2023-05-06T04:20:54.210Z,99914.34
2023-05-06T04:25:11.287Z,99909.81
2023-05-06T04:29:27.871Z,99911.66
2023-05-06T04:33:44.352Z,99916.44
2023-05-06T04:38:01.326Z,99925.66
2023-05-06T04:42:17.922Z,99934.75
2023-05-06T04:46:34.372Z,99933.34
2023-05-06T04:50:51.332Z,99939.91
2023-05-06T04:55:08.150Z,99936.38
2023-05-06T04:59:24.692Z,99935.03
2023-05-06T05:03:41.229Z,99936.66
2023-05-06T05:07:57.680Z,99938.25
2023-05-06T05:12:14.040Z,99928.22
2023-05-06T05:16:30.578Z,99932.28
2023-05-06T05:20:46.996Z,99942.28
2023-05-06T05:25:04.236Z,99934.25
2023-05-06T05:29:21.431Z,99929.69
2023-05-06T05:33:37.759Z,99924.91
2023-05-06T05:37:54.473Z,99927.91
2023-05-06T05:42:10.811Z,99914.28
2023-05-06T05:46:27.237Z,99911.13
2023-05-06T05:50:43.621Z,99916.44
2023-05-06T05:54:59.878Z,99917.78
2023-05-06T05:59:16.324Z,99915.81
2023-05-06T06:03:32.721Z,99917.47
2023-05-06T06:07:49.260Z,99912.72
2023-05-06T06:12:06.072Z,99912.69
2023-05-06T06:16:22.423Z,99898.88
2023-05-06T06:20:38.751Z,99896.97
2023-05-06T06:24:55.059Z,99905.34
2023-05-06T06:29:11.307Z,99905.59
2023-05-06T06:33:27.678Z,99904.00
2023-05-06T06:37:44.062Z,99901.28
2023-05-06T06:42:00.576Z,99899.38
2023-05-06T06:46:17.311Z,99900.63
2023-05-06T06:50:33.726Z,99906.03
2023-05-06T06:54:50.090Z,99905.06
2023-05-06T06:59:07.810Z,99904.88
2023-05-06T07:03:24.253Z,99896.16
2023-05-06T07:07:40.840Z,99892.25
2023-05-06T07:11:58.874Z,99906.44
2023-05-06T07:16:15.254Z,99895.66
2023-05-06T07:20:31.659Z,99901.16
2023-05-06T07:24:48.013Z,99901.59
2023-05-06T07:29:04.948Z,99900.16
2023-05-06T07:33:21.249Z,99907.03
2023-05-06T07:37:37.507Z,99902.69
2023-05-06T07:41:53.808Z,99902.97
2023-05-06T07:46:10.146Z,99898.50
2023-05-06T07:50:26.578Z,99904.84
2023-05-06T07:54:42.875Z,99900.22
2023-05-06T07:59:00.240Z,99902.69
2023-05-06T08:03:17.362Z,99895.47
2023-05-06T08:09:16.965Z,99893.47
2023-05-06T08:13:36.326Z,99899.25
2023-05-06T08:17:52.772Z,99903.41
2023-05-06T08:22:09.092Z,99900.63
2023-05-06T08:26:25.489Z,99899.38
2023-05-06T08:30:41.737Z,99894.84
2023-05-06T08:34:59.540Z,99895.63
2023-05-06T08:39:15.869Z,99893.84
2023-05-06T08:43:33.938Z,99886.19
2023-05-06T08:47:50.350Z,99888.97
2023-05-06T08:52:07.012Z,99886.91
2023-05-06T08:56:29.115Z,99890.56
2023-05-06T09:00:46.619Z,99883.78
2023-05-06T09:05:03.214Z,99886.69
2023-05-06T09:09:19.725Z,99877.25
2023-05-06T09:13:36.046Z,99874.62
2023-05-06T09:17:56.697Z,99865.69
2023-05-06T09:22:13.026Z,99863.97
2023-05-06T09:26:31.197Z,99857.84
2023-05-06T09:30:48.103Z,99845.53
2023-05-06T09:35:05.476Z,99852.69
2023-05-06T09:39:27.859Z,99856.47
2023-05-06T09:43:45.264Z,99857.72
2023-05-06T09:48:01.848Z,99851.56
2023-05-06T09:52:19.710Z,99842.09
2023-05-06T09:56:36.562Z,99835.69
2023-05-06T10:00:53.274Z,99822.41
2023-05-06T10:05:13.614Z,99819.78
2023-05-06T10:09:30.433Z,99826.44
2023-05-06T10:13:47.256Z,99813.94
2023-05-06T10:18:04.599Z,99818.56
2023-05-06T10:22:43.516Z,99814.09
2023-05-06T10:27:03.587Z,99812.66
2023-05-06T10:31:20.064Z,99811.94
2023-05-06T10:35:42.519Z,99805.25
2023-05-06T10:40:00.234Z,99801.53
2023-05-06T10:44:16.742Z,99790.72
2023-05-06T10:48:33.176Z,99782.13
2023-05-06T10:52:52.536Z,99796.47
2023-05-06T10:57:10.789Z,99793.06
2023-05-06T11:01:30.205Z,99794.16
2023-05-06T11:05:51.904Z,99794.03
2023-05-06T11:10:10.729Z,99790.94
2023-05-06T11:14:37.999Z,99790.72
2023-05-06T11:18:54.827Z,99790.59
2023-05-06T11:23:11.348Z,99795.28
2023-05-06T11:27:27.893Z,99795.72
2023-05-06T11:31:45.493Z,99794.69
2023-05-06T11:36:04.264Z,99791.53
2023-05-06T11:40:22.124Z,99792.94
2023-05-06T11:44:39.599Z,99795.00
2023-05-06T11:48:56.064Z,99797.03
2023-05-06T11:53:22.323Z,99801.56
2023-05-06T11:57:44.950Z,99800.72
2023-05-06T12:02:06.711Z,99804.50
2023-05-06T12:06:36.059Z,99801.06
2023-05-06T12:10:53.334Z,99806.47
2023-05-06T12:15:10.815Z,99804.31
2023-05-06T12:19:28.664Z,99814.22
2023-05-06T12:24:00.280Z,99809.87
2023-05-06T12:28:21.207Z,99811.25
2023-05-06T12:32:56.772Z,99820.56
2023-05-06T12:37:24.871Z,99830.41
2023-05-06T12:41:42.894Z,99826.50
2023-05-06T12:46:06.737Z,99829.59
2023-05-06T12:50:40.442Z,99853.69
2023-05-06T12:54:57.525Z,99848.69
2023-05-06T12:59:13.998Z,99856.94
2023-05-06T13:03:30.437Z,99873.56
2023-05-06T13:07:46.866Z,99879.69
2023-05-06T13:12:04.936Z,99878.75
2023-05-06T13:16:21.500Z,99889.56
2023-05-06T13:20:37.859Z,99895.13
2023-05-06T13:24:54.192Z,99883.78
2023-05-06T13:29:11.154Z,99867.31
2023-05-06T13:33:27.560Z,99866.38
2023-05-06T13:37:43.795Z,99854.13
2023-05-06T13:42:00.199Z,99862.28
2023-05-06T13:46:16.672Z,99859.22
2023-05-06T13:50:32.986Z,99857.28
2023-05-06T13:54:49.824Z,99840.87
2023-05-06T13:59:08.334Z,99839.88
2023-05-06T14:03:27.940Z,99835.13
2023-05-06T14:07:47.864Z,99827.16
2023-05-06T14:12:04.380Z,99821.25
2023-05-06T14:16:20.751Z,99814.47
2023-05-06T14:20:37.130Z,99812.63
2023-05-06T14:24:53.433Z,99810.56
2023-05-06T14:29:09.688Z,99790.13
2023-05-06T14:33:26.008Z,99779.91
2023-05-06T14:37:42.249Z,99778.03
2023-05-06T14:41:59.333Z,99776.53
2023-05-06T14:46:16.214Z,99757.78
2023-05-06T14:50:33.644Z,99767.41
2023-05-06T14:54:49.944Z,99755.59
2023-05-06T14:59:06.211Z,99768.53
2023-05-06T15:03:22.484Z,99752.00
2023-05-06T15:07:38.732Z,99754.25
2023-05-06T15:11:54.993Z,99756.00
2023-05-06T15:16:11.934Z,99749.59
2023-05-06T15:20:28.258Z,99750.31
2023-05-06T15:24:44.688Z,99746.00
2023-05-06T15:29:00.964Z,99741.22
2023-05-06T15:33:17.260Z,99744.91
2023-05-06T15:37:34.561Z,99748.25
2023-05-06T15:41:51.388Z,99746.19
2023-05-06T15:46:08.370Z,99735.50
2023-05-06T15:50:33.366Z,99734.06
2023-05-06T15:54:50.443Z,99722.12
2023-05-06T15:59:08.461Z,99731.47
2023-05-06T16:03:25.096Z,99723.81
2023-05-06T16:07:41.575Z,99731.78
2023-05-06T16:11:57.852Z,99726.00
2023-05-06T16:16:14.376Z,99736.78
2023-05-06T16:20:32.331Z,99748.44
2023-05-06T16:24:48.555Z,99747.28
2023-05-06T16:29:04.845Z,99748.09
2023-05-06T16:33:21.106Z,99746.28
2023-05-06T16:37:37.487Z,99748.13
2023-05-06T16:41:53.738Z,99743.81
2023-05-06T16:46:09.977Z,99752.94
2023-05-06T16:50:26.239Z,99751.22
2023-05-06T16:54:42.634Z,99754.72
2023-05-06T16:58:59.217Z,99748.00
2023-05-06T17:03:16.368Z,99753.09
2023-05-06T17:07:32.752Z,99743.16
2023-05-06T17:11:49.926Z,99748.00
2023-05-06T17:16:06.559Z,99741.97
2023-05-06T17:20:23.311Z,99729.97
2023-05-06T17:24:39.608Z,99716.19
2023-05-06T17:28:56.037Z,99704.06
2023-05-06T17:33:12.371Z,99707.84
2023-05-06T17:37:28.617Z,99710.69
2023-05-06T17:41:45.007Z,99716.25
2023-05-06T17:46:01.741Z,99703.53
2023-05-06T17:50:18.161Z,99716.00
2023-05-06T17:54:35.349Z,99723.91
2023-05-06T17:58:51.952Z,99730.84
2023-05-06T18:03:08.456Z,99734.25
2023-05-06T18:07:24.795Z,99739.16
2023-05-06T18:11:45.597Z,99738.34
2023-05-06T18:16:02.092Z,99752.31
2023-05-06T18:20:23.640Z,99752.53
2023-05-06T18:24:51.980Z,99757.00
2023-05-06T18:29:08.657Z,99745.38
2023-05-06T18:33:25.046Z,99742.22
2023-05-06T18:37:41.443Z,99746.97
2023-05-06T18:41:57.779Z,99750.63
2023-05-06T18:46:14.180Z,99743.22
2023-05-06T18:50:30.429Z,99756.97
2023-05-06T18:54:46.774Z,99756.78
2023-05-06T18:59:03.103Z,99755.94
2023-05-06T19:03:19.396Z,99758.75
2023-05-06T19:07:35.883Z,99761.66
2023-05-06T19:11:52.356Z,99777.66
2023-05-06T19:16:09.762Z,99775.75
2023-05-06T19:20:26.733Z,99782.44
2023-05-06T19:24:43.110Z,99774.31
2023-05-06T19:29:02.893Z,99778.03
2023-05-06T19:33:20.056Z,99779.50
2023-05-06T19:37:37.128Z,99788.97
2023-05-06T19:41:55.248Z,99794.19
2023-05-06T19:46:12.202Z,99784.12
2023-05-06T19:50:29.030Z,99785.59
2023-05-06T19:54:45.346Z,99790.81
2023-05-06T19:59:01.643Z,99788.37
2023-05-06T20:03:18.319Z,99797.34
2023-05-06T20:07:34.909Z,99791.97
2023-05-06T20:11:51.250Z,99797.81
2023-05-06T20:16:07.615Z,99808.34
2023-05-06T20:20:24.185Z,99806.25
2023-05-06T20:24:42.938Z,99806.75
2023-05-06T20:28:59.435Z,99799.75
2023-05-06T20:33:15.929Z,99804.97
2023-05-06T20:37:33.945Z,99793.59
2023-05-06T20:41:50.242Z,99791.31
2023-05-06T20:46:07.068Z,99791.81
2023-05-06T20:50:23.476Z,99788.22
2023-05-06T20:54:39.747Z,99784.00
2023-05-06T20:58:56.454Z,99787.75
2023-05-06T21:03:12.928Z,99789.19
2023-05-06T21:07:29.339Z,99782.56
2023-05-06T21:11:46.489Z,99783.69
2023-05-06T21:16:03.539Z,99766.47
2023-05-06T21:20:19.929Z,99771.84
2023-05-06T21:24:36.464Z,99783.19
2023-05-06T21:28:52.893Z,99772.97
2023-05-06T21:33:11.440Z,99784.00
2023-05-06T21:37:27.855Z,99772.97
2023-05-06T21:41:44.163Z,99775.56
2023-05-06T21:46:02.615Z,99774.09
2023-05-06T21:50:18.976Z,99773.59
2023-05-06T21:54:35.350Z,99776.88
2023-05-06T21:58:52.826Z,99772.13
2023-05-06T22:03:09.278Z,99790.88
2023-05-06T22:07:25.619Z,99795.66
2023-05-06T22:11:42.063Z,99792.91
2023-05-06T22:15:58.325Z,99790.81
2023-05-06T22:20:15.424Z,99786.13
2023-05-06T22:24:32.240Z,99793.47
2023-05-06T22:28:48.568Z,99794.72
2023-05-06T22:33:04.900Z,99796.84
2023-05-06T22:37:21.226Z,99790.22
2023-05-06T22:41:37.646Z,99790.22
2023-05-06T22:45:53.912Z,99795.53
2023-05-06T22:50:10.721Z,99796.19
2023-05-06T22:54:27.046Z,99796.72
2023-05-06T22:58:43.734Z,99796.06
2023-05-06T23:03:00.042Z,99798.34
2023-05-06T23:07:16.507Z,99792.12
2023-05-06T23:11:32.810Z,99797.81
2023-05-06T23:15:49.148Z,99797.91
2023-05-06T23:20:06.164Z,99789.69
2023-05-06T23:24:22.422Z,99790.97
2023-05-06T23:28:38.742Z,99787.87
2023-05-06T23:32:55.090Z,99778.81
2023-05-06T23:37:12.290Z,99772.13
2023-05-06T23:41:28.908Z,99771.66
2023-05-06T23:45:45.206Z,99772.94
2023-05-06T23:50:01.708Z,99766.47
2023-05-06T23:54:18.022Z,99770.69
2023-05-06T23:58:34.316Z,99766.56
