createdAt,value
2022-12-04T00:00:08.289Z,1.91
2022-12-04T00:02:35.400Z,1.95
2022-12-04T00:05:06.656Z,1.96
2022-12-04T00:07:33.382Z,1.95
2022-12-04T00:10:00.441Z,1.97
2022-12-04T00:12:29.955Z,1.98
2022-12-04T00:17:42.590Z,1.92
2022-12-04T00:20:09.339Z,1.88
2022-12-04T00:22:35.746Z,1.88
2022-12-04T00:25:02.100Z,1.89
2022-12-04T00:27:28.604Z,1.90
2022-12-04T00:29:55.292Z,1.91
2022-12-04T00:32:21.838Z,1.91
2022-12-04T00:34:51.477Z,1.88
2022-12-04T00:37:19.976Z,1.88
2022-12-04T00:39:48.851Z,1.86
2022-12-04T00:42:15.334Z,1.86
2022-12-04T00:44:41.707Z,1.88
2022-12-04T00:47:08.058Z,1.87
2022-12-04T00:49:34.529Z,1.90
2022-12-04T00:52:00.887Z,1.92
2022-12-04T00:54:27.251Z,1.97
2022-12-04T00:56:53.683Z,1.98
2022-12-04T00:59:20.142Z,2.00
2022-12-04T01:01:46.571Z,2.01
2022-12-04T01:04:12.971Z,1.98
2022-12-04T01:06:39.369Z,1.95
2022-12-04T01:09:06.063Z,1.95
2022-12-04T01:11:33.323Z,1.91
2022-12-04T01:13:59.978Z,1.91
2022-12-04T01:16:33.815Z,1.95
2022-12-04T01:19:00.614Z,1.97
2022-12-04T01:21:27.599Z,1.96
2022-12-04T01:23:56.283Z,1.92
2022-12-04T01:26:22.968Z,1.89
2022-12-04T01:28:49.340Z,1.87
2022-12-04T01:31:19.630Z,1.87
2022-12-04T01:33:47.351Z,1.88
2022-12-04T01:36:17.438Z,1.84
2022-12-04T01:38:44.452Z,1.88
2022-12-04T01:41:13.364Z,1.85
2022-12-04T01:43:40.918Z,1.88
2022-12-04T01:46:08.723Z,1.88
2022-12-04T01:48:48.767Z,1.92
2022-12-04T01:51:50.006Z,1.91
2022-12-04T01:54:22.244Z,1.93
2022-12-04T01:56:59.472Z,1.90
2022-12-04T01:59:32.769Z,1.89
2022-12-04T02:02:09.724Z,1.80
2022-12-04T02:04:37.205Z,1.83
2022-12-04T02:07:03.835Z,1.81
2022-12-04T02:09:31.556Z,1.74
2022-12-04T02:12:09.003Z,1.69
2022-12-04T02:14:52.292Z,1.68
2022-12-04T02:17:36.547Z,1.76
2022-12-04T02:20:29.738Z,1.81
2022-12-04T02:23:08.122Z,1.85
2022-12-04T02:25:40.618Z,1.83
2022-12-04T02:28:23.215Z,1.83
2022-12-04T02:30:50.897Z,1.86
2022-12-04T02:33:27.573Z,1.87
2022-12-04T02:36:11.024Z,1.90
2022-12-04T02:38:41.686Z,1.86
2022-12-04T02:41:07.994Z,1.84
2022-12-04T02:43:57.896Z,1.82
2022-12-04T02:46:39.761Z,1.80
2022-12-04T02:49:15.614Z,1.85
2022-12-04T02:51:44.804Z,1.83
2022-12-04T02:54:21.989Z,1.83
2022-12-04T02:56:51.768Z,1.86
2022-12-04T02:59:23.941Z,1.89
2022-12-04T03:01:53.990Z,1.92
2022-12-04T03:04:24.586Z,1.87
2022-12-04T03:06:58.406Z,1.84
2022-12-04T03:09:36.697Z,1.79
2022-12-04T03:12:09.568Z,1.80
2022-12-04T03:14:42.305Z,1.79
2022-12-04T03:17:18.054Z,1.81
2022-12-04T03:19:51.447Z,1.84
2022-12-04T03:22:24.041Z,1.83
2022-12-04T03:24:53.655Z,1.87
2022-12-04T03:27:46.138Z,1.91
2022-12-04T03:30:18.717Z,1.91
2022-12-04T03:32:56.614Z,1.95
2022-12-04T03:35:29.424Z,1.95
2022-12-04T03:38:12.178Z,1.92
2022-12-04T03:40:43.647Z,1.91
2022-12-04T03:43:16.455Z,1.91
2022-12-04T03:45:52.075Z,1.92
2022-12-04T03:48:25.169Z,1.92
2022-12-04T03:51:09.293Z,1.96
2022-12-04T03:53:44.357Z,2.02
2022-12-04T03:56:13.613Z,2.03
2022-12-04T03:58:45.729Z,2.06
2022-12-04T04:01:15.213Z,2.08
2022-12-04T04:03:50.297Z,2.07
2022-12-04T04:06:24.430Z,2.06
2022-12-04T04:08:56.100Z,2.04
2022-12-04T04:11:40.749Z,2.05
2022-12-04T04:14:53.522Z,2.09
2022-12-04T04:17:42.780Z,2.12
2022-12-04T04:20:34.628Z,2.08
2022-12-04T04:23:22.027Z,2.07
2022-12-04T04:25:49.348Z,2.09
2022-12-04T04:28:34.297Z,2.09
2022-12-04T04:31:23.638Z,2.09
2022-12-04T04:33:56.990Z,2.15
2022-12-04T04:36:53.016Z,2.10
2022-12-04T04:39:28.685Z,2.07
2022-12-04T04:42:01.764Z,2.06
2022-12-04T04:44:56.577Z,2.05
2022-12-04T04:47:36.576Z,2.02
2022-12-04T04:50:07.190Z,2.07
2022-12-04T04:52:51.015Z,2.07
2022-12-04T04:55:19.720Z,2.10
2022-12-04T04:57:46.067Z,2.06
2022-12-04T05:00:16.805Z,2.00
2022-12-04T05:02:43.562Z,1.98
2022-12-04T05:05:10.510Z,1.99
2022-12-04T05:07:36.994Z,2.00
2022-12-04T05:10:04.267Z,2.00
2022-12-04T05:12:30.687Z,1.95
2022-12-04T05:14:57.084Z,1.96
2022-12-04T05:17:23.513Z,1.91
2022-12-04T05:19:57.188Z,2.02
2022-12-04T05:22:29.809Z,2.01
2022-12-04T05:24:56.480Z,2.02
2022-12-04T05:27:24.347Z,2.00
2022-12-04T05:29:55.336Z,2.00
2022-12-04T05:32:23.375Z,2.02
2022-12-04T05:34:51.298Z,2.01
2022-12-04T05:37:18.390Z,2.00
2022-12-04T05:39:45.202Z,2.03
2022-12-04T05:42:12.329Z,2.00
2022-12-04T05:44:38.978Z,2.01
2022-12-04T05:47:05.756Z,2.01
2022-12-04T05:49:33.577Z,2.01
2022-12-04T05:52:01.144Z,2.00
2022-12-04T05:54:30.607Z,2.04
2022-12-04T05:56:58.146Z,2.04
2022-12-04T05:59:24.658Z,2.05
2022-12-04T06:01:51.141Z,2.07
2022-12-04T06:04:19.273Z,2.06
2022-12-04T06:06:45.691Z,2.07
2022-12-04T06:09:12.748Z,2.08
2022-12-04T06:11:40.671Z,2.07
2022-12-04T06:14:12.159Z,2.05
2022-12-04T06:16:41.535Z,2.10
2022-12-04T06:19:13.049Z,2.09
2022-12-04T06:21:41.037Z,2.08
2022-12-04T06:24:10.593Z,2.15
2022-12-04T06:26:36.941Z,2.15
2022-12-04T06:29:03.315Z,2.16
2022-12-04T06:31:30.534Z,2.18
2022-12-04T06:33:58.072Z,2.23
2022-12-04T06:36:25.317Z,2.24
2022-12-04T06:38:54.257Z,2.20
2022-12-04T06:41:22.027Z,2.19
2022-12-04T06:43:55.331Z,2.18
2022-12-04T06:46:25.143Z,2.15
2022-12-04T06:48:51.834Z,2.13
2022-12-04T06:51:21.114Z,2.11
2022-12-04T06:53:47.891Z,2.11
2022-12-04T06:56:18.260Z,2.14
2022-12-04T06:58:49.487Z,2.12
2022-12-04T07:01:18.406Z,2.10
2022-12-04T07:03:51.072Z,2.13
2022-12-04T07:06:19.736Z,2.16
2022-12-04T07:08:48.662Z,2.17
2022-12-04T07:11:16.094Z,2.16
2022-12-04T07:13:42.869Z,2.17
2022-12-04T07:16:13.297Z,2.18
2022-12-04T07:18:39.902Z,2.17
2022-12-04T07:21:08.516Z,2.18
2022-12-04T07:23:35.437Z,2.17
2022-12-04T07:26:10.505Z,2.19
2022-12-04T07:28:37.808Z,2.18
2022-12-04T07:31:08.314Z,2.20
2022-12-04T07:33:35.331Z,2.22
2022-12-04T07:36:04.294Z,2.19
2022-12-04T07:38:31.838Z,2.18
2022-12-04T07:40:59.476Z,2.14
2022-12-04T07:43:27.110Z,2.13
2022-12-04T07:45:53.526Z,2.18
2022-12-04T07:48:19.938Z,2.17
2022-12-04T07:50:46.448Z,2.15
2022-12-04T07:53:13.226Z,2.11
2022-12-04T07:55:39.649Z,2.11
2022-12-04T07:58:06.219Z,2.11
2022-12-04T08:00:32.869Z,2.07
2022-12-04T08:03:02.074Z,2.13
2022-12-04T08:05:28.621Z,2.20
2022-12-04T08:07:55.038Z,2.24
2022-12-04T08:10:21.557Z,2.26
2022-12-04T08:12:47.882Z,2.26
2022-12-04T08:15:14.309Z,2.28
2022-12-04T08:17:40.715Z,2.28
2022-12-04T08:20:10.710Z,2.30
2022-12-04T08:22:38.113Z,2.29
2022-12-04T08:25:10.449Z,2.24
2022-12-04T08:27:36.703Z,2.27
2022-12-04T08:30:03.553Z,2.22
2022-12-04T08:32:30.071Z,2.17
2022-12-04T08:34:56.462Z,2.20
2022-12-04T08:37:22.991Z,2.18
2022-12-04T08:39:51.830Z,2.20
2022-12-04T08:42:18.341Z,2.23
2022-12-04T08:44:45.699Z,2.22
2022-12-04T08:47:12.205Z,2.24
2022-12-04T08:49:38.691Z,2.29
2022-12-04T08:52:05.149Z,2.31
2022-12-04T08:54:35.964Z,2.31
2022-12-04T08:57:03.416Z,2.34
2022-12-04T08:59:32.647Z,2.34
2022-12-04T09:01:59.038Z,2.35
2022-12-04T09:04:28.348Z,2.31
2022-12-04T09:06:57.383Z,2.24
2022-12-04T09:09:23.704Z,2.17
2022-12-04T09:11:50.064Z,2.17
2022-12-04T09:14:16.490Z,2.13
2022-12-04T09:16:43.027Z,2.17
2022-12-04T09:19:09.490Z,2.19
2022-12-04T09:21:36.756Z,2.19
2022-12-04T09:24:03.190Z,2.20
2022-12-04T09:26:32.187Z,2.17
2022-12-04T09:29:03.864Z,2.19
2022-12-04T09:31:31.413Z,2.17
2022-12-04T09:34:02.035Z,2.15
2022-12-04T09:36:28.811Z,2.18
2022-12-04T09:38:55.666Z,2.20
2022-12-04T09:41:46.992Z,2.18
2022-12-04T09:44:45.634Z,2.17
2022-12-04T09:47:37.018Z,2.16
2022-12-04T09:50:21.564Z,2.16
2022-12-04T09:53:03.221Z,2.18
2022-12-04T09:55:55.965Z,2.20
2022-12-04T09:58:25.638Z,2.20
2022-12-04T10:00:53.865Z,2.17
2022-12-04T10:03:24.982Z,2.18
2022-12-04T10:06:20.927Z,2.19
2022-12-04T10:08:57.068Z,2.20
2022-12-04T10:11:32.051Z,2.19
2022-12-04T10:14:20.507Z,2.22
2022-12-04T10:17:07.911Z,2.24
2022-12-04T10:20:05.215Z,2.26
2022-12-04T10:22:57.725Z,2.24
2022-12-04T10:25:26.434Z,2.23
2022-12-04T10:28:17.603Z,2.25
2022-12-04T10:30:45.564Z,2.25
2022-12-04T10:33:33.424Z,2.29
2022-12-04T10:36:01.369Z,2.29
2022-12-04T10:38:40.984Z,2.23
2022-12-04T10:41:15.261Z,2.20
2022-12-04T10:43:47.447Z,2.23
2022-12-04T10:46:23.629Z,2.26
2022-12-04T10:48:56.013Z,2.23
2022-12-04T10:51:22.985Z,2.28
2022-12-04T10:53:50.350Z,2.27
2022-12-04T10:56:22.388Z,2.24
2022-12-04T10:59:15.690Z,2.23
2022-12-04T11:01:42.244Z,2.16
2022-12-04T11:04:27.569Z,2.16
2022-12-04T11:07:07.091Z,2.23
2022-12-04T11:09:33.874Z,2.22
2022-12-04T11:12:18.974Z,2.22
2022-12-04T11:14:47.252Z,2.22
2022-12-04T11:17:19.336Z,2.24
2022-12-04T11:19:46.090Z,2.29
2022-12-04T11:22:15.898Z,2.29
2022-12-04T11:24:43.538Z,2.27
2022-12-04T11:27:27.698Z,2.22
2022-12-04T11:29:55.571Z,2.22
2022-12-04T11:32:29.571Z,2.25
2022-12-04T11:35:05.825Z,2.27
2022-12-04T11:37:34.828Z,2.26
2022-12-04T11:40:05.055Z,2.32
2022-12-04T11:42:33.997Z,2.32
2022-12-04T11:45:03.228Z,2.27
2022-12-04T11:47:32.594Z,2.26
2022-12-04T11:50:14.193Z,2.20
2022-12-04T11:52:59.211Z,2.18
2022-12-04T11:55:37.764Z,2.09
2022-12-04T11:58:25.629Z,2.10
2022-12-04T12:01:22.546Z,2.06
2022-12-04T12:04:29.394Z,2.03
2022-12-04T12:07:16.765Z,1.98
2022-12-04T12:10:04.422Z,2.03
2022-12-04T12:13:02.181Z,2.09
2022-12-04T12:15:57.787Z,2.17
2022-12-04T12:18:49.784Z,2.26
2022-12-04T12:21:23.721Z,2.32
2022-12-04T12:24:16.844Z,2.39
2022-12-04T12:27:10.747Z,2.43
2022-12-04T12:29:59.718Z,2.35
2022-12-04T12:32:36.492Z,2.31
2022-12-04T12:35:05.072Z,2.37
2022-12-04T12:37:46.487Z,2.39
2022-12-04T12:40:21.961Z,2.39
2022-12-04T12:42:58.432Z,2.40
2022-12-04T12:45:45.630Z,2.42
2022-12-04T12:48:38.671Z,2.42
2022-12-04T12:51:31.093Z,2.47
2022-12-04T12:54:15.273Z,2.49
2022-12-04T12:56:49.877Z,2.53
2022-12-04T12:59:20.890Z,2.55
2022-12-04T13:02:02.377Z,2.54
2022-12-04T13:04:43.400Z,2.49
2022-12-04T13:07:21.724Z,2.47
2022-12-04T13:09:56.452Z,2.46
2022-12-04T13:12:24.799Z,2.46
2022-12-04T13:14:51.160Z,2.48
2022-12-04T13:17:28.514Z,2.52
2022-12-04T13:19:59.553Z,2.58
2022-12-04T13:22:41.250Z,2.64
2022-12-04T13:25:36.541Z,2.69
2022-12-04T13:28:30.986Z,2.69
2022-12-04T13:31:10.577Z,2.66
2022-12-04T13:33:58.898Z,2.66
2022-12-04T13:36:42.601Z,2.62
2022-12-04T13:39:27.452Z,2.68
2022-12-04T13:42:02.682Z,2.73
2022-12-04T13:44:30.801Z,2.72
2022-12-04T13:47:01.889Z,2.64
2022-12-04T13:49:31.455Z,2.75
2022-12-04T13:52:02.700Z,2.78
2022-12-04T13:54:33.607Z,2.79
2022-12-04T13:57:20.899Z,2.81
2022-12-04T13:59:49.034Z,2.78
2022-12-04T14:02:29.447Z,2.74
2022-12-04T14:05:07.487Z,2.72
2022-12-04T14:07:39.446Z,2.67
2022-12-04T14:10:14.913Z,2.67
2022-12-04T14:12:49.007Z,2.63
2022-12-04T14:15:24.571Z,2.64
2022-12-04T14:18:28.760Z,2.64
2022-12-04T14:21:06.145Z,2.66
2022-12-04T14:23:41.523Z,2.71
2022-12-04T14:26:37.352Z,2.73
2022-12-04T14:29:35.073Z,2.66
2022-12-04T14:32:09.469Z,2.61
2022-12-04T14:34:39.921Z,2.68
2022-12-04T14:37:07.006Z,2.72
2022-12-04T14:39:44.177Z,2.72
2022-12-04T14:42:23.237Z,2.73
2022-12-04T14:44:55.264Z,2.77
2022-12-04T14:47:43.951Z,2.82
2022-12-04T14:50:18.972Z,2.82
2022-12-04T14:52:58.877Z,2.81
2022-12-04T14:55:56.386Z,2.79
2022-12-04T14:58:34.706Z,2.74
2022-12-04T15:01:29.522Z,2.78
2022-12-04T15:04:01.048Z,2.68
2022-12-04T15:06:30.283Z,2.73
2022-12-04T15:09:31.827Z,2.74
2022-12-04T15:12:17.444Z,2.71
2022-12-04T15:14:49.116Z,2.66
2022-12-04T15:17:17.808Z,2.72
2022-12-04T15:19:44.705Z,2.71
2022-12-04T15:22:26.453Z,2.74
2022-12-04T15:24:54.727Z,2.74
2022-12-04T15:27:28.837Z,2.77
2022-12-04T15:30:00.417Z,2.74
2022-12-04T15:32:31.358Z,2.78
2022-12-04T15:35:03.173Z,2.76
2022-12-04T15:37:31.733Z,2.74
2022-12-04T15:39:59.418Z,2.77
2022-12-04T15:42:31.257Z,2.77
2022-12-04T15:45:09.650Z,2.76
2022-12-04T15:47:42.245Z,2.78
2022-12-04T15:50:16.154Z,2.81
2022-12-04T15:53:04.471Z,2.81
2022-12-04T15:55:40.448Z,2.79
2022-12-04T15:58:20.344Z,2.77
2022-12-04T16:00:56.650Z,2.75
2022-12-04T16:03:34.431Z,2.64
2022-12-04T16:06:27.195Z,2.74
2022-12-04T16:08:54.627Z,2.76
2022-12-04T16:11:21.337Z,2.78
2022-12-04T16:13:50.139Z,2.81
2022-12-04T16:16:22.091Z,2.80
2022-12-04T16:18:49.003Z,2.77
2022-12-04T16:21:22.657Z,2.79
2022-12-04T16:23:49.490Z,2.79
2022-12-04T16:26:18.570Z,2.85
2022-12-04T16:28:45.958Z,2.87
2022-12-04T16:31:13.756Z,2.87
2022-12-04T16:33:40.712Z,2.95
2022-12-04T16:36:10.194Z,3.07
2022-12-04T16:38:36.773Z,3.09
2022-12-04T16:41:06.275Z,3.09
2022-12-04T16:43:32.662Z,3.13
2022-12-04T16:46:01.378Z,3.13
2022-12-04T16:48:29.510Z,3.11
2022-12-04T16:50:55.949Z,3.17
2022-12-04T16:53:22.666Z,3.18
2022-12-04T16:55:51.167Z,3.19
2022-12-04T16:58:19.366Z,3.17
2022-12-04T17:00:52.017Z,3.17
2022-12-04T17:03:26.178Z,3.19
2022-12-04T17:05:52.727Z,3.20
2022-12-04T17:08:19.192Z,3.13
2022-12-04T17:10:45.656Z,3.17
2022-12-04T17:13:12.059Z,3.20
2022-12-04T17:15:38.705Z,3.21
2022-12-04T17:18:11.233Z,3.24
2022-12-04T17:20:43.833Z,3.25
2022-12-04T17:23:11.819Z,3.28
2022-12-04T17:25:38.954Z,3.34
2022-12-04T17:28:06.439Z,3.34
2022-12-04T17:30:36.024Z,3.29
2022-12-04T17:33:03.950Z,3.30
2022-12-04T17:35:30.801Z,3.34
2022-12-04T17:38:02.101Z,3.36
2022-12-04T17:40:32.019Z,3.33
2022-12-04T17:43:01.984Z,3.33
2022-12-04T17:45:28.634Z,3.36
2022-12-04T17:47:55.085Z,3.35
2022-12-04T17:50:21.462Z,3.32
2022-12-04T17:52:48.251Z,3.32
2022-12-04T17:55:14.705Z,3.32
2022-12-04T17:57:42.314Z,3.26
2022-12-04T18:00:09.396Z,3.26
2022-12-04T18:02:36.447Z,3.23
2022-12-04T18:05:03.612Z,3.28
2022-12-04T18:07:31.341Z,3.30
2022-12-04T18:09:58.048Z,3.34
2022-12-04T18:12:24.678Z,3.38
2022-12-04T18:14:51.051Z,3.44
2022-12-04T18:17:17.631Z,3.47
2022-12-04T18:19:43.972Z,3.49
2022-12-04T18:22:10.344Z,3.50
2022-12-04T18:24:36.859Z,3.46
2022-12-04T18:27:05.709Z,3.48
2022-12-04T18:29:32.191Z,3.51
2022-12-04T18:31:58.635Z,3.52
2022-12-04T18:34:25.153Z,3.53
2022-12-04T18:36:51.584Z,3.53
2022-12-04T18:39:20.990Z,3.56
2022-12-04T18:41:47.677Z,3.56
2022-12-04T18:44:15.201Z,3.53
2022-12-04T18:46:41.972Z,3.52
2022-12-04T18:49:11.643Z,3.52
2022-12-04T18:51:44.595Z,3.50
2022-12-04T18:54:16.442Z,3.49
2022-12-04T18:56:44.132Z,3.50
2022-12-04T18:59:19.738Z,3.46
2022-12-04T19:01:46.773Z,3.43
2022-12-04T19:04:16.642Z,3.44
2022-12-04T19:06:45.754Z,3.45
2022-12-04T19:09:15.495Z,3.47
2022-12-04T19:11:42.102Z,3.44
2022-12-04T19:14:17.540Z,3.47
2022-12-04T19:16:44.713Z,3.50
2022-12-04T19:19:11.790Z,3.49
2022-12-04T19:21:38.514Z,3.56
2022-12-04T19:24:05.263Z,3.57
2022-12-04T19:26:33.750Z,3.57
2022-12-04T19:29:01.764Z,3.54
2022-12-04T19:31:34.456Z,3.50
2022-12-04T19:34:01.626Z,3.52
2022-12-04T19:36:30.264Z,3.56
2022-12-04T19:38:58.027Z,3.57
2022-12-04T19:41:26.904Z,3.58
2022-12-04T19:43:56.926Z,3.60
2022-12-04T19:46:28.792Z,3.61
2022-12-04T19:48:58.272Z,3.61
2022-12-04T19:51:25.533Z,3.63
2022-12-04T19:53:53.974Z,3.66
2022-12-04T19:56:24.487Z,3.69
2022-12-04T19:58:53.908Z,3.66
2022-12-04T20:01:24.858Z,3.70
2022-12-04T20:03:51.278Z,3.71
2022-12-04T20:06:21.498Z,3.72
2022-12-04T20:08:52.575Z,3.71
2022-12-04T20:11:19.848Z,3.70
2022-12-04T20:13:48.501Z,3.73
2022-12-04T20:16:17.959Z,3.76
2022-12-04T20:18:45.260Z,3.79
2022-12-04T20:21:12.923Z,3.80
2022-12-04T20:23:58.238Z,3.78
2022-12-04T20:26:27.920Z,3.82
2022-12-04T20:28:59.688Z,3.81
2022-12-04T20:31:32.114Z,3.83
2022-12-04T20:33:59.200Z,3.87
2022-12-04T20:36:28.819Z,3.86
2022-12-04T20:39:00.023Z,3.85
2022-12-04T20:41:28.840Z,3.85
2022-12-04T20:43:58.356Z,3.86
2022-12-04T20:46:33.693Z,3.87
2022-12-04T20:49:02.271Z,3.87
2022-12-04T20:51:31.408Z,3.90
2022-12-04T20:53:59.491Z,3.93
2022-12-04T20:56:45.017Z,3.97
2022-12-04T20:59:13.887Z,3.96
2022-12-04T21:01:40.880Z,3.99
2022-12-04T21:04:07.871Z,3.97
2022-12-04T21:06:39.613Z,4.00
2022-12-04T21:09:12.183Z,3.99
2022-12-04T21:11:42.198Z,4.01
2022-12-04T21:14:34.146Z,4.01
2022-12-04T21:17:01.544Z,3.97
2022-12-04T21:19:28.247Z,4.06
2022-12-04T21:21:54.807Z,4.10
2022-12-04T21:24:23.306Z,4.12
2022-12-04T21:26:49.718Z,4.15
2022-12-04T21:29:16.094Z,4.18
2022-12-04T21:31:42.984Z,4.20
2022-12-04T21:34:12.628Z,4.21
2022-12-04T21:36:39.829Z,4.20
2022-12-04T21:39:07.735Z,4.21
2022-12-04T21:41:52.934Z,4.19
2022-12-04T21:44:20.790Z,4.20
2022-12-04T21:46:48.267Z,4.19
2022-12-04T21:49:16.087Z,4.19
2022-12-04T21:51:59.238Z,4.19
2022-12-04T21:54:29.228Z,4.21
2022-12-04T21:56:56.515Z,4.22
2022-12-04T21:59:26.396Z,4.21
2022-12-04T22:01:53.718Z,4.21
2022-12-04T22:04:21.304Z,4.20
2022-12-04T22:06:47.646Z,4.24
2022-12-04T22:09:14.180Z,4.26
2022-12-04T22:11:41.826Z,4.26
2022-12-04T22:14:08.824Z,4.26
2022-12-04T22:16:40.016Z,4.26
2022-12-04T22:19:08.632Z,4.29
2022-12-04T22:21:35.000Z,4.31
2022-12-04T22:24:03.255Z,4.34
2022-12-04T22:26:33.280Z,4.33
2022-12-04T22:28:59.747Z,4.32
2022-12-04T22:31:28.324Z,4.31
2022-12-04T22:33:57.442Z,4.31
2022-12-04T22:36:27.162Z,4.37
2022-12-04T22:39:10.836Z,4.38
2022-12-04T22:41:37.857Z,4.43
2022-12-04T22:44:05.989Z,4.45
2022-12-04T22:46:33.657Z,4.48
2022-12-04T22:49:00.424Z,4.49
2022-12-04T22:51:27.850Z,4.48
2022-12-04T22:53:56.970Z,4.53
2022-12-04T22:56:24.723Z,4.55
2022-12-04T22:58:51.672Z,4.53
2022-12-04T23:01:20.801Z,4.53
2022-12-04T23:03:48.193Z,4.56
2022-12-04T23:06:15.739Z,4.56
2022-12-04T23:08:43.066Z,4.56
2022-12-04T23:11:13.440Z,4.58
2022-12-04T23:13:40.653Z,4.58
2022-12-04T23:16:09.731Z,4.60
2022-12-04T23:18:36.986Z,4.64
2022-12-04T23:21:08.861Z,4.65
2022-12-04T23:23:37.726Z,4.65
2022-12-04T23:26:07.008Z,4.65
2022-12-04T23:28:33.756Z,4.68
2022-12-04T23:31:01.878Z,4.69
2022-12-04T23:33:29.248Z,4.67
2022-12-04T23:35:57.576Z,4.68
2022-12-04T23:38:25.332Z,4.70
2022-12-04T23:41:03.355Z,4.71
2022-12-04T23:43:29.995Z,4.73
2022-12-04T23:45:56.951Z,4.73
2022-12-04T23:48:24.640Z,4.71
2022-12-04T23:50:51.438Z,4.71
2022-12-04T23:53:18.799Z,4.70
2022-12-04T23:55:54.671Z,4.69
2022-12-04T23:58:21.166Z,4.71
