createdAt,value
2017-12-02T15:18:35.176Z,79.80
2017-12-02T15:21:02.450Z,79.60
2017-12-02T15:23:29.728Z,79.10
2017-12-02T15:25:56.284Z,79.00
2017-12-02T15:28:23.560Z,78.40
2017-12-02T15:30:50.835Z,78.60
2017-12-02T15:33:18.210Z,78.30
2017-12-02T15:35:45.444Z,78.50
2017-12-02T15:38:11.933Z,78.50
2017-12-02T15:40:39.213Z,78.40
2017-12-02T15:43:06.487Z,78.10
2017-12-02T15:45:33.047Z,78.10
2017-12-02T15:48:00.279Z,78.40
2017-12-02T15:50:26.747Z,78.40
2017-12-02T15:52:54.153Z,79.20
2017-12-02T15:55:21.635Z,79.50
2017-12-02T15:57:48.906Z,79.70
2017-12-02T16:00:15.872Z,79.60
2017-12-02T16:02:43.251Z,80.00
2017-12-02T16:05:10.626Z,79.90
2017-12-02T16:07:37.148Z,79.90
2017-12-02T16:10:03.869Z,79.90
2017-12-02T16:12:30.506Z,80.10
2017-12-02T16:14:57.086Z,80.10
2017-12-02T16:17:23.828Z,80.30
2017-12-02T16:19:50.386Z,80.50
2017-12-02T16:22:17.636Z,80.90
2017-12-02T16:24:44.933Z,80.90
2017-12-02T16:27:12.210Z,81.00
2017-12-02T16:29:39.485Z,81.40
2017-12-02T16:32:06.747Z,81.50
2017-12-02T16:34:34.615Z,81.50
2017-12-02T16:37:01.131Z,81.40
2017-12-02T16:39:27.723Z,81.50
2017-12-02T16:41:54.422Z,81.60
2017-12-02T16:44:20.980Z,81.70
2017-12-02T16:46:48.279Z,81.90
2017-12-02T16:49:14.791Z,81.80
2017-12-02T16:51:41.374Z,81.90
2017-12-02T16:54:07.930Z,82.80
2017-12-02T16:56:35.209Z,82.20
2017-12-02T16:59:02.281Z,82.00
2017-12-02T17:01:28.935Z,82.10
2017-12-02T17:03:56.312Z,82.30
2017-12-02T17:06:23.791Z,82.50
2017-12-02T17:08:50.349Z,82.50
2017-12-02T17:11:17.632Z,82.60
2017-12-02T17:13:44.286Z,82.60
2017-12-02T17:16:11.866Z,83.20
2017-12-02T17:18:38.383Z,83.20
2017-12-02T17:21:05.087Z,83.20
2017-12-02T17:23:31.713Z,83.90
2017-12-02T17:25:59.941Z,84.80
2017-12-02T17:28:27.185Z,85.00
2017-12-02T17:30:53.669Z,85.00
2017-12-02T17:33:20.942Z,85.60
2017-12-02T17:35:49.447Z,86.00
2017-12-02T17:38:16.728Z,86.00
2017-12-02T17:40:43.345Z,86.30
2017-12-02T17:43:10.145Z,86.40
2017-12-02T17:45:38.099Z,86.60
2017-12-02T17:48:04.898Z,86.60
2017-12-02T17:50:31.763Z,86.90
2017-12-02T17:52:59.447Z,87.60
2017-12-02T17:55:26.315Z,87.50
2017-12-02T17:57:52.795Z,87.50
2017-12-02T18:00:19.325Z,87.60
2017-12-02T18:02:45.844Z,87.60
2017-12-02T18:05:15.920Z,87.80
2017-12-02T18:07:43.122Z,88.00
2017-12-02T18:10:09.753Z,87.90
2017-12-02T18:12:37.059Z,88.10
2017-12-02T18:15:03.692Z,88.00
2017-12-02T18:17:30.266Z,88.10
2017-12-02T18:19:56.907Z,88.00
2017-12-02T18:22:24.143Z,88.20
2017-12-02T18:24:50.613Z,88.20
2017-12-02T18:27:17.237Z,88.30
2017-12-02T18:29:43.754Z,88.50
2017-12-02T18:32:10.417Z,88.60
2017-12-02T18:34:37.517Z,88.70
2017-12-02T18:37:04.144Z,88.80
2017-12-02T18:39:30.812Z,89.00
2017-12-02T18:41:57.876Z,88.90
2017-12-02T18:44:25.129Z,89.20
2017-12-02T18:46:52.426Z,89.50
2017-12-02T18:49:19.094Z,89.20
2017-12-02T18:51:45.644Z,89.20
2017-12-02T18:54:13.242Z,89.30
2017-12-02T18:56:39.890Z,89.20
2017-12-02T18:59:06.550Z,89.50
2017-12-02T19:01:33.415Z,89.70
2017-12-02T19:03:59.923Z,89.70
2017-12-02T19:06:26.528Z,89.70
2017-12-02T19:08:53.803Z,89.70
2017-12-02T19:11:21.077Z,89.70
2017-12-02T19:13:47.637Z,89.50
2017-12-02T19:16:14.223Z,89.70
2017-12-02T19:18:40.719Z,90.00
2017-12-02T19:21:07.719Z,90.00
2017-12-02T19:23:34.213Z,90.00
2017-12-02T19:26:03.993Z,90.00
2017-12-02T19:28:31.215Z,90.00
2017-12-02T19:30:57.843Z,90.00
2017-12-02T19:33:24.398Z,90.00
2017-12-02T19:35:51.634Z,89.90
2017-12-02T19:38:18.139Z,89.90
