createdAt,value
2022-11-27T00:01:35.313Z,156633.38
2022-11-27T00:04:04.034Z,156629.38
2022-11-27T00:06:33.706Z,156629.38
2022-11-27T00:09:04.610Z,156609.53
2022-11-27T00:11:33.136Z,156633.38
2022-11-27T00:14:02.015Z,156621.44
2022-11-27T00:16:30.908Z,156618.78
2022-11-27T00:18:59.296Z,156620.13
2022-11-27T00:21:32.796Z,156621.44
2022-11-27T00:24:03.228Z,156624.09
2022-11-27T00:26:37.471Z,156617.47
2022-11-27T00:29:07.079Z,156620.13
2022-11-27T00:31:38.058Z,156612.16
2022-11-27T00:34:09.011Z,156604.22
2022-11-27T00:36:38.238Z,156620.13
2022-11-27T00:39:07.533Z,156609.53
2022-11-27T00:41:35.942Z,156597.63
2022-11-27T00:44:04.230Z,156604.22
2022-11-27T00:46:34.648Z,156602.91
2022-11-27T00:49:05.316Z,156596.28
2022-11-27T00:51:35.061Z,156581.72
2022-11-27T00:54:02.891Z,156598.94
2022-11-27T00:56:33.974Z,156605.56
2022-11-27T00:59:03.309Z,156612.16
2022-11-27T01:01:34.228Z,156609.53
2022-11-27T01:04:03.978Z,156610.84
2022-11-27T01:06:32.705Z,156616.16
2022-11-27T01:09:01.370Z,156622.78
2022-11-27T01:11:31.869Z,156622.78
2022-11-27T01:14:10.630Z,156629.38
2022-11-27T01:16:43.117Z,156633.38
2022-11-27T01:19:13.680Z,156625.41
2022-11-27T01:21:42.693Z,156630.72
2022-11-27T01:24:11.447Z,156632.03
2022-11-27T01:26:43.040Z,156625.41
2022-11-27T01:29:11.571Z,156634.69
2022-11-27T01:31:39.650Z,156620.13
2022-11-27T01:34:10.179Z,156606.88
2022-11-27T01:36:38.759Z,156616.16
2022-11-27T01:39:07.418Z,156625.41
2022-11-27T01:41:37.449Z,156605.56
2022-11-27T01:44:25.553Z,156610.84
2022-11-27T01:46:59.262Z,156608.19
2022-11-27T01:49:32.789Z,156613.50
2022-11-27T01:52:05.287Z,156605.56
2022-11-27T01:54:41.277Z,156613.50
2022-11-27T01:57:20.755Z,156610.84
2022-11-27T01:59:49.560Z,156601.59
2022-11-27T02:02:18.860Z,156602.91
2022-11-27T02:04:46.810Z,156606.88
2022-11-27T02:07:15.600Z,156610.84
2022-11-27T02:09:44.020Z,156602.91
2022-11-27T02:12:25.161Z,156608.19
2022-11-27T02:14:56.564Z,156609.53
2022-11-27T02:17:33.022Z,156601.59
2022-11-27T02:20:04.100Z,156602.91
2022-11-27T02:23:00.532Z,156596.28
2022-11-27T02:26:07.234Z,156598.94
2022-11-27T02:29:00.420Z,156605.56
2022-11-27T02:32:19.291Z,156609.53
2022-11-27T02:35:00.610Z,156609.53
2022-11-27T02:37:37.314Z,156613.50
2022-11-27T02:40:14.878Z,156604.22
2022-11-27T02:42:46.723Z,156617.47
2022-11-27T02:45:18.272Z,156597.63
2022-11-27T02:47:47.794Z,156602.91
2022-11-27T02:50:21.686Z,156597.63
2022-11-27T02:52:51.240Z,156600.25
2022-11-27T02:55:24.638Z,156602.91
2022-11-27T02:57:54.541Z,156606.88
2022-11-27T03:00:23.167Z,156613.50
2022-11-27T03:02:55.457Z,156608.19
2022-11-27T03:05:24.283Z,156613.50
2022-11-27T03:08:18.260Z,156626.75
2022-11-27T03:11:09.896Z,156624.09
2022-11-27T03:13:54.381Z,156616.16
2022-11-27T03:16:51.693Z,156621.44
2022-11-27T03:19:25.245Z,156581.72
2022-11-27T03:21:58.672Z,156616.16
2022-11-27T03:24:28.309Z,156621.44
2022-11-27T03:26:59.033Z,156622.78
2022-11-27T03:29:28.849Z,156621.44
2022-11-27T03:31:58.462Z,156620.13
2022-11-27T03:34:26.911Z,156602.91
2022-11-27T03:36:56.771Z,156622.78
2022-11-27T03:39:25.322Z,156616.16
2022-11-27T03:42:15.047Z,156613.50
2022-11-27T03:44:58.566Z,156618.78
2022-11-27T03:47:34.834Z,156621.44
2022-11-27T03:50:02.649Z,156618.78
2022-11-27T03:52:43.029Z,156630.72
2022-11-27T03:55:28.402Z,156610.84
2022-11-27T03:58:07.509Z,156620.13
2022-11-27T04:00:37.777Z,156628.06
2022-11-27T04:03:10.577Z,156620.13
2022-11-27T04:05:39.358Z,156605.56
2022-11-27T04:08:07.609Z,156616.16
2022-11-27T04:10:36.110Z,156618.78
2022-11-27T04:13:04.197Z,156613.50
2022-11-27T04:15:32.597Z,156618.78
2022-11-27T04:18:01.299Z,156613.50
2022-11-27T04:20:29.918Z,156620.13
2022-11-27T04:22:58.815Z,156626.75
2022-11-27T04:25:27.653Z,156626.75
2022-11-27T04:27:56.542Z,156622.78
2022-11-27T04:30:24.785Z,156645.28
2022-11-27T04:32:53.331Z,156638.66
2022-11-27T04:35:21.111Z,156647.94
2022-11-27T04:37:49.720Z,156646.63
2022-11-27T04:40:17.604Z,156650.59
2022-11-27T04:42:46.067Z,156669.13
2022-11-27T04:45:14.852Z,156645.28
2022-11-27T04:47:42.808Z,156661.19
2022-11-27T04:50:11.398Z,156653.25
2022-11-27T04:52:39.832Z,156643.97
2022-11-27T04:55:07.964Z,156641.31
2022-11-27T04:57:37.273Z,156649.25
2022-11-27T05:00:06.061Z,156654.56
2022-11-27T05:02:34.851Z,156657.19
2022-11-27T05:05:03.277Z,156643.97
2022-11-27T05:07:31.402Z,156651.91
2022-11-27T05:09:59.560Z,156645.28
2022-11-27T05:12:27.654Z,156650.59
2022-11-27T05:14:55.291Z,156655.88
2022-11-27T05:17:23.756Z,156657.19
2022-11-27T05:19:51.589Z,156678.38
2022-11-27T05:22:20.326Z,156661.19
2022-11-27T05:24:48.217Z,156651.91
2022-11-27T05:27:16.762Z,156670.44
2022-11-27T05:29:45.367Z,156666.50
2022-11-27T05:32:57.271Z,156638.66
2022-11-27T05:35:25.352Z,156642.63
2022-11-27T05:37:53.940Z,156640.00
2022-11-27T05:40:21.890Z,156645.28
2022-11-27T05:42:50.372Z,156651.91
2022-11-27T05:45:18.405Z,156670.44
2022-11-27T05:47:47.351Z,156670.44
2022-11-27T05:50:15.111Z,156670.44
2022-11-27T05:52:43.751Z,156666.50
2022-11-27T05:55:11.619Z,156678.38
2022-11-27T05:57:40.029Z,156683.69
2022-11-27T06:00:09.159Z,156685.00
2022-11-27T06:02:37.581Z,156685.00
2022-11-27T06:05:06.190Z,156687.69
2022-11-27T06:07:34.712Z,156678.38
2022-11-27T06:10:02.601Z,156711.50
2022-11-27T06:12:32.450Z,156686.38
2022-11-27T06:15:01.970Z,156683.69
2022-11-27T06:17:30.439Z,156686.38
2022-11-27T06:19:58.342Z,156695.63
2022-11-27T06:22:27.211Z,156702.25
2022-11-27T06:24:55.114Z,156715.50
2022-11-27T06:27:23.841Z,156723.44
2022-11-27T06:29:51.632Z,156712.81
2022-11-27T06:32:19.966Z,156706.19
2022-11-27T06:34:47.874Z,156716.81
2022-11-27T06:37:16.485Z,156693.00
2022-11-27T06:39:44.290Z,156679.75
2022-11-27T06:42:13.060Z,156696.94
2022-11-27T06:44:41.181Z,156710.19
2022-11-27T06:47:10.211Z,156711.50
2022-11-27T06:49:38.174Z,156708.88
2022-11-27T06:52:06.565Z,156707.56
2022-11-27T06:54:34.352Z,156704.88
2022-11-27T06:57:02.842Z,156726.06
2022-11-27T06:59:30.761Z,156727.38
2022-11-27T07:01:59.155Z,156726.06
2022-11-27T07:04:27.030Z,156718.13
2022-11-27T07:06:55.526Z,156711.50
2022-11-27T07:09:23.430Z,156714.19
2022-11-27T07:11:51.901Z,156722.13
2022-11-27T07:14:20.053Z,156736.69
2022-11-27T07:16:48.440Z,156720.81
2022-11-27T07:19:16.773Z,156726.06
2022-11-27T07:21:44.850Z,156745.94
2022-11-27T07:24:13.267Z,156734.00
2022-11-27T07:26:41.363Z,156753.88
2022-11-27T07:29:09.750Z,156775.09
2022-11-27T07:31:38.400Z,156772.47
2022-11-27T07:34:11.696Z,156784.41
2022-11-27T07:36:42.832Z,156772.47
2022-11-27T07:39:11.176Z,156787.03
2022-11-27T07:41:39.064Z,156814.84
2022-11-27T07:44:07.701Z,156813.53
2022-11-27T07:46:36.645Z,156821.47
2022-11-27T07:49:04.500Z,156830.75
2022-11-27T07:51:32.787Z,156849.31
2022-11-27T07:54:00.653Z,156825.47
2022-11-27T07:56:29.031Z,156829.44
2022-11-27T07:58:58.626Z,156849.31
2022-11-27T08:01:26.971Z,156862.56
2022-11-27T08:03:55.179Z,156871.84
2022-11-27T08:06:25.771Z,156883.78
2022-11-27T08:08:56.194Z,156883.78
2022-11-27T08:11:30.027Z,156904.97
2022-11-27T08:14:00.445Z,156881.09
2022-11-27T08:16:29.317Z,156895.72
2022-11-27T08:18:58.097Z,156890.41
2022-11-27T08:21:27.757Z,156890.41
2022-11-27T08:23:57.111Z,156899.66
2022-11-27T08:26:27.785Z,156932.81
2022-11-27T08:28:56.621Z,156951.41
2022-11-27T08:31:25.294Z,156943.41
2022-11-27T08:33:53.301Z,156942.09
2022-11-27T08:36:23.078Z,156963.28
2022-11-27T08:38:51.142Z,156969.91
2022-11-27T08:41:19.724Z,156969.91
2022-11-27T08:43:47.662Z,156989.81
2022-11-27T08:46:16.353Z,156991.13
2022-11-27T08:48:44.831Z,157001.75
2022-11-27T08:51:15.020Z,157018.97
2022-11-27T08:53:46.001Z,157020.28
2022-11-27T08:56:20.094Z,157026.94
2022-11-27T08:58:48.431Z,157065.41
2022-11-27T09:01:19.391Z,157061.41
2022-11-27T09:03:48.123Z,157066.72
2022-11-27T09:06:23.583Z,157077.34
2022-11-27T09:08:53.064Z,157081.31
2022-11-27T09:11:21.590Z,157077.34
2022-11-27T09:13:49.842Z,157070.72
2022-11-27T09:16:20.216Z,157094.56
2022-11-27T09:18:50.698Z,157102.53
2022-11-27T09:21:21.012Z,157097.22
2022-11-27T09:23:48.825Z,157114.47
2022-11-27T09:26:18.618Z,157115.78
2022-11-27T09:28:46.531Z,157111.78
2022-11-27T09:31:16.000Z,157133.00
2022-11-27T09:33:44.558Z,157130.38
2022-11-27T09:36:15.523Z,157115.78
2022-11-27T09:38:43.823Z,157135.69
2022-11-27T09:41:14.530Z,157147.66
2022-11-27T09:43:52.078Z,157156.91
2022-11-27T09:46:46.585Z,157164.88
2022-11-27T09:49:20.795Z,157178.13
2022-11-27T09:51:57.949Z,157192.72
2022-11-27T09:54:52.255Z,157184.78
2022-11-27T09:57:27.917Z,157211.31
2022-11-27T09:59:56.300Z,157215.28
2022-11-27T10:02:29.655Z,157240.50
2022-11-27T10:05:15.874Z,157235.19
2022-11-27T10:08:22.120Z,157268.38
2022-11-27T10:11:11.691Z,157260.41
2022-11-27T10:13:52.139Z,157249.78
2022-11-27T10:16:31.238Z,157269.69
2022-11-27T10:19:17.647Z,157292.22
2022-11-27T10:21:52.148Z,157314.78
2022-11-27T10:24:39.308Z,157310.81
2022-11-27T10:27:22.054Z,157321.41
2022-11-27T10:29:57.085Z,157351.97
2022-11-27T10:32:54.501Z,157333.38
2022-11-27T10:35:24.758Z,157353.28
2022-11-27T10:38:06.435Z,157375.84
2022-11-27T10:40:41.583Z,157357.25
2022-11-27T10:43:35.964Z,157363.88
2022-11-27T10:46:33.136Z,157369.19
2022-11-27T10:49:01.137Z,157373.22
2022-11-27T10:51:32.787Z,157359.94
2022-11-27T10:54:02.112Z,157371.88
2022-11-27T10:57:07.775Z,157378.53
2022-11-27T10:59:43.000Z,157386.47
2022-11-27T11:02:34.422Z,157399.75
2022-11-27T11:05:40.908Z,157378.53
2022-11-27T11:08:21.067Z,157385.13
2022-11-27T11:10:59.286Z,157401.09
2022-11-27T11:13:29.529Z,157413.00
2022-11-27T11:16:04.635Z,157430.28
2022-11-27T11:18:36.129Z,157439.56
2022-11-27T11:21:07.782Z,157443.56
2022-11-27T11:23:39.786Z,157438.22
2022-11-27T11:26:24.020Z,157434.22
2022-11-27T11:28:54.994Z,157446.19
2022-11-27T11:31:29.793Z,157431.59
2022-11-27T11:34:21.502Z,157447.50
2022-11-27T11:37:01.666Z,157460.78
2022-11-27T11:39:35.639Z,157462.13
2022-11-27T11:42:10.542Z,157476.75
2022-11-27T11:44:41.153Z,157450.19
2022-11-27T11:47:17.545Z,157462.13
2022-11-27T11:49:46.712Z,157447.50
2022-11-27T11:52:14.956Z,157431.59
2022-11-27T11:55:07.477Z,157446.19
2022-11-27T11:57:57.519Z,157448.88
2022-11-27T12:00:31.566Z,157450.19
2022-11-27T12:03:23.703Z,157450.19
2022-11-27T12:06:27.880Z,157462.13
2022-11-27T12:09:23.893Z,157464.81
2022-11-27T12:11:54.782Z,157474.06
2022-11-27T12:14:43.996Z,157483.34
2022-11-27T12:17:30.617Z,157471.44
2022-11-27T12:20:09.967Z,157468.75
2022-11-27T12:22:44.590Z,157468.75
2022-11-27T12:25:34.026Z,157468.75
2022-11-27T12:28:11.463Z,157475.41
2022-11-27T12:30:48.246Z,157487.38
2022-11-27T12:33:44.581Z,157486.03
2022-11-27T12:36:31.713Z,157492.69
2022-11-27T12:39:18.274Z,157500.66
2022-11-27T12:42:04.848Z,157500.66
2022-11-27T12:45:02.742Z,157504.66
2022-11-27T12:47:47.300Z,157480.72
2022-11-27T12:50:27.737Z,157464.81
2022-11-27T12:53:26.933Z,157431.59
2022-11-27T12:56:01.366Z,157444.88
2022-11-27T12:58:33.304Z,157427.63
2022-11-27T13:01:08.570Z,157447.50
2022-11-27T13:03:40.086Z,157447.50
2022-11-27T13:06:15.544Z,157455.53
2022-11-27T13:08:52.282Z,157467.44
2022-11-27T13:11:24.737Z,157463.47
2022-11-27T13:14:04.275Z,157463.47
2022-11-27T13:16:35.527Z,157470.13
2022-11-27T13:19:21.885Z,157462.13
2022-11-27T13:21:51.499Z,157466.13
2022-11-27T13:24:26.663Z,157464.81
2022-11-27T13:27:17.716Z,157479.41
2022-11-27T13:30:10.229Z,157482.03
2022-11-27T13:32:41.390Z,157475.41
2022-11-27T13:35:31.278Z,157496.63
2022-11-27T13:38:10.824Z,157491.38
2022-11-27T13:40:42.704Z,157505.97
2022-11-27T13:43:34.600Z,157499.31
2022-11-27T13:46:08.656Z,157482.03
2022-11-27T13:48:42.816Z,157503.28
2022-11-27T13:51:12.428Z,157504.66
2022-11-27T13:53:43.118Z,157460.78
2022-11-27T13:56:10.782Z,157452.84
2022-11-27T13:58:41.473Z,157456.84
2022-11-27T14:01:15.615Z,157466.13
2022-11-27T14:03:44.961Z,157478.09
2022-11-27T14:06:28.567Z,157478.09
2022-11-27T14:09:05.753Z,157486.03
2022-11-27T14:11:47.849Z,157491.38
2022-11-27T14:14:20.085Z,157476.75
2022-11-27T14:17:03.025Z,157480.72
2022-11-27T14:19:46.913Z,157472.75
2022-11-27T14:23:11.695Z,157470.13
2022-11-27T14:25:41.395Z,157448.88
2022-11-27T14:28:28.106Z,157440.88
2022-11-27T14:30:59.619Z,157439.56
2022-11-27T14:33:59.526Z,157432.91
2022-11-27T14:36:31.198Z,157427.63
2022-11-27T14:38:59.184Z,157414.38
2022-11-27T14:41:28.606Z,157402.41
2022-11-27T14:44:05.232Z,157393.13
2022-11-27T14:46:36.023Z,157387.81
2022-11-27T14:49:04.538Z,157382.47
2022-11-27T14:51:37.877Z,157387.81
2022-11-27T14:54:17.632Z,157393.13
2022-11-27T14:56:46.360Z,157386.47
2022-11-27T14:59:20.842Z,157369.19
2022-11-27T15:02:04.242Z,157341.31
2022-11-27T15:04:37.752Z,157329.41
2022-11-27T15:07:11.354Z,157317.47
2022-11-27T15:09:47.400Z,157309.50
2022-11-27T15:12:21.481Z,157309.50
2022-11-27T15:15:09.233Z,157269.69
2022-11-27T15:17:39.538Z,157251.09
2022-11-27T15:20:15.755Z,157239.19
2022-11-27T15:22:58.226Z,157235.19
2022-11-27T15:25:40.217Z,157229.84
2022-11-27T15:28:34.432Z,157202.00
2022-11-27T15:31:03.487Z,157167.50
2022-11-27T15:33:34.121Z,157158.22
2022-11-27T15:36:21.192Z,157130.38
2022-11-27T15:38:52.754Z,157110.47
2022-11-27T15:41:23.681Z,157094.56
2022-11-27T15:43:53.120Z,157090.56
2022-11-27T15:46:30.672Z,157085.31
2022-11-27T15:48:59.309Z,157050.81
2022-11-27T15:51:27.387Z,157049.50
2022-11-27T15:53:56.068Z,157042.88
2022-11-27T15:56:24.220Z,157044.19
2022-11-27T15:58:52.923Z,157038.88
2022-11-27T16:01:21.575Z,157026.94
2022-11-27T16:03:50.301Z,157026.94
2022-11-27T16:06:21.192Z,157028.28
2022-11-27T16:08:57.639Z,157040.19
2022-11-27T16:11:27.512Z,157050.81
2022-11-27T16:13:57.085Z,157056.09
2022-11-27T16:16:26.097Z,157050.81
2022-11-27T16:19:02.862Z,157068.03
2022-11-27T16:21:32.007Z,157049.50
2022-11-27T16:24:04.862Z,157057.47
2022-11-27T16:26:33.319Z,157058.78
2022-11-27T16:29:02.535Z,157066.72
2022-11-27T16:31:30.767Z,157069.34
2022-11-27T16:34:02.021Z,157072.03
2022-11-27T16:36:29.996Z,157085.31
2022-11-27T16:38:58.422Z,157085.31
2022-11-27T16:41:27.069Z,157094.56
2022-11-27T16:43:58.015Z,157099.91
2022-11-27T16:46:29.056Z,157103.84
2022-11-27T16:49:00.451Z,157114.47
2022-11-27T16:51:34.069Z,157117.09
2022-11-27T16:54:05.497Z,157119.78
2022-11-27T16:56:36.111Z,157135.69
2022-11-27T16:59:12.366Z,157152.91
2022-11-27T17:01:41.896Z,157147.66
2022-11-27T17:04:17.032Z,157144.97
2022-11-27T17:06:46.117Z,157138.31
2022-11-27T17:09:15.313Z,157135.69
2022-11-27T17:11:48.968Z,157146.28
2022-11-27T17:14:20.636Z,157130.38
2022-11-27T17:16:49.827Z,157141.00
2022-11-27T17:19:19.392Z,157158.22
2022-11-27T17:21:48.480Z,157171.50
2022-11-27T17:24:18.219Z,157180.78
2022-11-27T17:26:48.177Z,157180.78
2022-11-27T17:29:19.569Z,157199.38
2022-11-27T17:31:51.335Z,157196.72
2022-11-27T17:34:20.938Z,157208.63
2022-11-27T17:36:57.678Z,157208.63
2022-11-27T17:39:26.218Z,157220.59
2022-11-27T17:41:54.174Z,157212.63
2022-11-27T17:44:22.843Z,157217.94
2022-11-27T17:46:51.270Z,157215.28
2022-11-27T17:49:22.151Z,157224.59
2022-11-27T17:51:51.654Z,157229.84
2022-11-27T17:54:21.358Z,157233.88
2022-11-27T17:56:52.007Z,157243.13
2022-11-27T17:59:21.041Z,157245.81
2022-11-27T18:01:51.532Z,157255.09
2022-11-27T18:04:21.248Z,157257.72
2022-11-27T18:06:49.585Z,157267.03
2022-11-27T18:09:18.738Z,157247.13
2022-11-27T18:11:48.094Z,157259.03
2022-11-27T18:14:17.532Z,157267.03
2022-11-27T18:16:45.718Z,157267.03
2022-11-27T18:19:14.264Z,157255.09
2022-11-27T18:21:42.501Z,157249.78
2022-11-27T18:24:26.139Z,157244.44
2022-11-27T18:27:10.536Z,157239.19
2022-11-27T18:29:41.993Z,157223.22
2022-11-27T18:32:12.189Z,157216.59
2022-11-27T18:34:41.578Z,157216.59
2022-11-27T18:37:10.691Z,157220.59
2022-11-27T18:39:40.703Z,157224.59
2022-11-27T18:42:09.121Z,157232.53
2022-11-27T18:44:44.398Z,157224.59
2022-11-27T18:47:15.119Z,157227.22
2022-11-27T18:49:45.696Z,157240.50
2022-11-27T18:52:14.406Z,157237.81
2022-11-27T18:54:44.579Z,157253.78
2022-11-27T18:57:14.118Z,157267.03
2022-11-27T18:59:45.433Z,157263.03
2022-11-27T19:02:13.946Z,157273.69
2022-11-27T19:04:44.894Z,157255.09
2022-11-27T19:07:13.650Z,157257.72
2022-11-27T19:09:42.317Z,157268.38
2022-11-27T19:12:10.841Z,157268.38
2022-11-27T19:14:40.641Z,157273.69
2022-11-27T19:17:09.889Z,157278.94
2022-11-27T19:19:55.032Z,157280.31
2022-11-27T19:22:23.209Z,157285.59
2022-11-27T19:24:51.717Z,157286.91
2022-11-27T19:27:19.504Z,157278.94
2022-11-27T19:29:49.512Z,157284.28
2022-11-27T19:32:18.528Z,157293.53
2022-11-27T19:34:47.233Z,157302.88
2022-11-27T19:37:14.989Z,157288.28
2022-11-27T19:39:43.487Z,157284.28
2022-11-27T19:42:11.771Z,157288.28
2022-11-27T19:44:40.710Z,157290.91
2022-11-27T19:47:10.269Z,157288.28
2022-11-27T19:49:39.374Z,157297.56
2022-11-27T19:52:10.459Z,157306.81
2022-11-27T19:54:39.575Z,157296.22
2022-11-27T19:57:08.817Z,157304.19
2022-11-27T19:59:38.442Z,157305.50
2022-11-27T20:02:09.790Z,157302.88
2022-11-27T20:04:38.754Z,157310.81
2022-11-27T20:07:08.537Z,157306.81
2022-11-27T20:09:37.193Z,157306.81
2022-11-27T20:12:06.006Z,157324.09
2022-11-27T20:14:35.954Z,157316.16
2022-11-27T20:17:04.314Z,157312.13
2022-11-27T20:19:33.987Z,157325.41
2022-11-27T20:22:02.727Z,157322.78
2022-11-27T20:24:32.378Z,157318.78
2022-11-27T20:27:01.213Z,157328.06
2022-11-27T20:29:29.778Z,157328.06
2022-11-27T20:32:00.615Z,157330.75
2022-11-27T20:34:32.733Z,157332.06
2022-11-27T20:37:00.955Z,157341.31
2022-11-27T20:39:29.764Z,157336.00
2022-11-27T20:41:58.555Z,157334.69
2022-11-27T20:44:28.229Z,157336.00
2022-11-27T20:46:56.538Z,157318.78
2022-11-27T20:49:25.919Z,157330.75
2022-11-27T20:51:55.587Z,157342.66
2022-11-27T20:54:24.726Z,157326.75
2022-11-27T20:56:52.703Z,157350.66
2022-11-27T20:59:22.717Z,157351.97
2022-11-27T21:01:51.746Z,157337.38
2022-11-27T21:04:25.401Z,157310.81
2022-11-27T21:06:54.640Z,157321.41
2022-11-27T21:09:24.096Z,157330.75
2022-11-27T21:11:52.081Z,157337.38
2022-11-27T21:14:20.677Z,157341.31
2022-11-27T21:16:51.193Z,157359.94
2022-11-27T21:19:21.807Z,157373.22
2022-11-27T21:21:51.987Z,157379.84
2022-11-27T21:24:21.636Z,157381.16
2022-11-27T21:26:50.608Z,157379.84
2022-11-27T21:29:18.952Z,157387.81
2022-11-27T21:31:48.214Z,157385.13
2022-11-27T21:34:17.166Z,157382.47
2022-11-27T21:36:45.363Z,157369.19
2022-11-27T21:39:20.746Z,157367.88
2022-11-27T21:41:50.506Z,157374.53
2022-11-27T21:44:21.298Z,157375.84
2022-11-27T21:46:50.324Z,157365.25
2022-11-27T21:49:21.300Z,157363.88
2022-11-27T21:51:53.850Z,157353.28
2022-11-27T21:54:29.608Z,157353.28
2022-11-27T21:56:57.432Z,157359.94
2022-11-27T21:59:25.962Z,157357.25
2022-11-27T22:01:53.835Z,157346.66
2022-11-27T22:04:22.373Z,157362.56
2022-11-27T22:06:53.116Z,157365.25
2022-11-27T22:09:21.663Z,157363.88
2022-11-27T22:11:49.586Z,157359.94
2022-11-27T22:14:17.400Z,157357.25
2022-11-27T22:16:46.964Z,157357.25
2022-11-27T22:19:16.790Z,157344.00
2022-11-27T22:21:45.422Z,157351.97
2022-11-27T22:24:18.914Z,157333.38
2022-11-27T22:26:51.576Z,157328.06
2022-11-27T22:29:19.896Z,157314.78
2022-11-27T22:31:47.625Z,157312.13
2022-11-27T22:34:16.851Z,157313.47
2022-11-27T22:36:45.353Z,157298.88
2022-11-27T22:39:14.924Z,157306.81
2022-11-27T22:41:43.556Z,157302.88
2022-11-27T22:44:16.227Z,157285.59
2022-11-27T22:46:44.981Z,157277.63
2022-11-27T22:49:16.251Z,157281.63
2022-11-27T22:51:45.437Z,157276.31
2022-11-27T22:54:17.449Z,157284.28
2022-11-27T22:56:46.862Z,157288.28
2022-11-27T22:59:32.829Z,157286.91
2022-11-27T23:02:03.216Z,157286.91
2022-11-27T23:04:32.107Z,157277.63
2022-11-27T23:07:00.181Z,157284.28
2022-11-27T23:09:30.117Z,157271.00
2022-11-27T23:11:58.863Z,157280.31
2022-11-27T23:14:27.441Z,157264.34
2022-11-27T23:16:56.187Z,157245.81
2022-11-27T23:19:24.756Z,157233.88
2022-11-27T23:21:52.511Z,157240.50
2022-11-27T23:24:20.454Z,157245.81
2022-11-27T23:26:48.786Z,157237.81
2022-11-27T23:29:16.862Z,157219.28
2022-11-27T23:31:45.216Z,157204.69
2022-11-27T23:34:16.201Z,157216.59
2022-11-27T23:36:44.546Z,157232.53
2022-11-27T23:39:13.646Z,157235.19
2022-11-27T23:41:41.967Z,157244.44
2022-11-27T23:44:10.654Z,157236.50
2022-11-27T23:46:38.376Z,157244.44
2022-11-27T23:49:06.512Z,157245.81
2022-11-27T23:51:34.784Z,157253.78
2022-11-27T23:54:08.585Z,157249.78
2022-11-27T23:56:37.544Z,157251.09
2022-11-27T23:59:06.203Z,157252.47
