createdAt,value
2018-12-06T00:02:03.119Z,22.97
2018-12-06T00:04:32.929Z,18.53
2018-12-06T00:07:02.570Z,21.27
2018-12-06T00:09:34.864Z,22.30
2018-12-06T00:12:08.109Z,25.07
2018-12-06T00:14:43.986Z,20.20
2018-12-06T00:17:17.382Z,18.93
2018-12-06T00:19:52.511Z,18.90
2018-12-06T00:22:21.837Z,24.13
2018-12-06T00:24:57.522Z,19.87
2018-12-06T00:27:32.707Z,21.17
2018-12-06T00:30:16.758Z,22.33
2018-12-06T00:32:52.236Z,20.57
2018-12-06T00:35:21.935Z,23.00
2018-12-06T00:37:54.509Z,21.43
2018-12-06T00:40:24.500Z,23.03
2018-12-06T00:42:59.958Z,23.03
2018-12-06T00:45:35.453Z,24.73
2018-12-06T00:48:08.420Z,25.43
2018-12-06T00:50:41.718Z,21.17
2018-12-06T00:53:12.698Z,27.80
2018-12-06T00:55:48.154Z,25.90
2018-12-06T00:58:23.512Z,21.47
2018-12-06T01:00:56.971Z,23.67
2018-12-06T01:03:26.615Z,23.30
2018-12-06T01:06:02.427Z,23.83
2018-12-06T01:08:35.363Z,24.10
2018-12-06T01:11:09.423Z,20.10
2018-12-06T01:13:39.966Z,21.43
2018-12-06T01:16:09.347Z,21.83
2018-12-06T01:18:41.001Z,24.53
2018-12-06T01:21:13.904Z,20.00
2018-12-06T01:23:47.370Z,17.93
2018-12-06T01:26:18.136Z,19.00
2018-12-06T01:28:50.811Z,23.23
2018-12-06T01:31:23.837Z,20.97
2018-12-06T01:33:57.319Z,24.47
2018-12-06T01:36:30.331Z,22.00
2018-12-06T01:38:59.462Z,21.93
2018-12-06T01:41:32.324Z,24.53
2018-12-06T01:44:06.155Z,22.70
2018-12-06T01:46:40.778Z,19.17
2018-12-06T01:49:13.437Z,21.37
2018-12-06T01:51:48.394Z,21.03
2018-12-06T01:54:19.055Z,21.57
2018-12-06T01:56:52.379Z,22.40
2018-12-06T01:59:25.252Z,20.03
2018-12-06T02:01:58.459Z,19.40
2018-12-06T02:04:33.635Z,22.07
2018-12-06T02:07:05.154Z,27.27
2018-12-06T02:09:40.205Z,21.87
2018-12-06T02:12:14.323Z,18.77
2018-12-06T02:14:43.412Z,21.27
2018-12-06T02:17:13.410Z,19.10
2018-12-06T02:19:47.103Z,21.47
2018-12-06T02:22:20.020Z,21.00
2018-12-06T02:24:53.191Z,21.27
2018-12-06T02:27:25.755Z,20.83
2018-12-06T02:29:58.923Z,22.20
2018-12-06T02:32:33.785Z,23.97
2018-12-06T02:35:08.901Z,20.37
2018-12-06T02:37:38.229Z,19.57
2018-12-06T02:40:26.050Z,21.67
2018-12-06T02:42:58.423Z,17.20
2018-12-06T02:45:33.551Z,18.03
2018-12-06T02:48:06.260Z,20.20
2018-12-06T02:50:37.143Z,17.63
2018-12-06T02:53:12.535Z,16.13
2018-12-06T02:55:45.600Z,17.87
2018-12-06T03:00:51.352Z,18.47
2018-12-06T03:03:24.144Z,17.73
2018-12-06T03:05:59.179Z,16.87
2018-12-06T03:08:32.796Z,20.50
2018-12-06T03:11:08.123Z,16.50
2018-12-06T03:13:42.732Z,20.73
2018-12-06T03:16:15.527Z,17.77
2018-12-06T03:18:50.961Z,20.73
2018-12-06T03:21:20.727Z,27.07
2018-12-06T03:23:56.924Z,23.07
2018-12-06T03:26:29.919Z,22.47
2018-12-06T03:29:04.809Z,23.37
2018-12-06T03:31:39.485Z,21.83
2018-12-06T03:34:13.613Z,23.13
2018-12-06T03:36:47.700Z,20.33
2018-12-06T03:39:37.076Z,24.90
2018-12-06T03:56:51.441Z,21.23
2018-12-06T04:08:40.892Z,26.93
2018-12-06T04:11:28.267Z,28.30
2018-12-06T04:14:01.270Z,30.67
2018-12-06T04:32:29.247Z,29.93
2018-12-06T05:00:16.122Z,35.33
2018-12-06T05:06:13.745Z,32.63
2018-12-06T05:10:38.456Z,39.10
2018-12-06T05:19:32.089Z,39.00
2018-12-06T05:31:21.655Z,40.50
2018-12-06T05:37:40.903Z,41.20
2018-12-06T05:47:44.617Z,42.47
2018-12-06T05:56:34.384Z,42.50
2018-12-06T05:59:17.515Z,50.47
2018-12-06T06:01:50.752Z,43.50
2018-12-06T06:04:23.897Z,48.30
2018-12-06T06:07:01.294Z,44.40
2018-12-06T06:09:36.616Z,48.07
2018-12-06T06:15:34.829Z,45.30
2018-12-06T06:18:09.607Z,45.03
2018-12-06T06:20:42.867Z,49.30
2018-12-06T06:23:15.554Z,47.63
2018-12-06T06:26:03.005Z,52.13
2018-12-06T06:28:44.927Z,49.73
2018-12-06T06:31:14.931Z,52.10
2018-12-06T06:33:53.229Z,51.10
2018-12-06T06:36:29.145Z,46.33
2018-12-06T06:57:48.739Z,55.97
2018-12-06T07:00:30.229Z,61.83
2018-12-06T07:03:04.775Z,62.40
2018-12-06T07:06:00.218Z,57.40
2018-12-06T08:16:06.719Z,60.77
2018-12-06T08:19:00.641Z,58.50
2018-12-06T08:24:45.927Z,58.77
2018-12-06T08:51:09.283Z,70.77
2018-12-06T08:53:52.439Z,59.60
2018-12-06T08:56:31.370Z,69.80
2018-12-06T08:59:04.156Z,68.30
2018-12-06T09:01:36.755Z,70.60
2018-12-06T09:32:23.823Z,61.83
2018-12-06T09:34:59.539Z,58.70
2018-12-06T09:43:53.083Z,52.60
2018-12-06T09:46:29.231Z,61.53
2018-12-06T09:49:06.305Z,53.53
2018-12-06T09:51:41.699Z,50.77
2018-12-06T09:54:14.218Z,49.60
2018-12-06T09:57:03.087Z,47.10
2018-12-06T09:59:39.374Z,53.37
2018-12-06T10:02:10.957Z,49.73
2018-12-06T10:04:57.755Z,40.73
2018-12-06T10:07:30.526Z,42.50
2018-12-06T10:10:17.655Z,40.10
2018-12-06T10:12:50.977Z,33.30
2018-12-06T10:15:26.601Z,33.73
2018-12-06T10:18:08.310Z,31.20
2018-12-06T10:21:06.248Z,22.23
2018-12-06T10:23:39.325Z,15.33
2018-12-06T10:26:21.177Z,24.10
2018-12-06T10:28:54.357Z,25.20
2018-12-06T10:31:29.404Z,20.63
2018-12-06T10:34:00.147Z,19.07
2018-12-06T10:36:43.262Z,18.20
2018-12-06T10:39:15.831Z,17.43
2018-12-06T10:41:48.565Z,18.50
2018-12-06T10:44:30.738Z,17.13
2018-12-06T10:47:07.769Z,19.30
2018-12-06T10:49:42.372Z,18.20
2018-12-06T10:52:30.082Z,20.00
2018-12-06T10:55:04.104Z,14.57
2018-12-06T10:57:57.914Z,22.83
2018-12-06T11:00:57.032Z,17.50
2018-12-06T11:03:28.948Z,16.53
2018-12-06T11:06:18.089Z,16.27
2018-12-06T11:11:58.132Z,19.13
2018-12-06T11:14:58.861Z,15.83
2018-12-06T11:17:31.956Z,20.60
2018-12-06T11:20:21.126Z,19.90
2018-12-06T11:23:24.080Z,17.63
2018-12-06T11:26:15.729Z,17.17
2018-12-06T11:28:54.196Z,16.20
2018-12-06T11:46:59.049Z,21.37
2018-12-06T11:49:30.371Z,21.83
2018-12-06T11:52:08.982Z,25.00
2018-12-06T11:54:38.863Z,24.17
2018-12-06T11:57:13.859Z,26.10
2018-12-06T11:59:44.527Z,19.77
2018-12-06T12:02:14.424Z,22.50
2018-12-06T12:04:58.434Z,29.00
2018-12-06T12:11:09.767Z,22.17
2018-12-06T12:13:41.099Z,19.57
2018-12-06T12:16:22.680Z,19.00
2018-12-06T12:21:02.093Z,17.63
2018-12-06T12:29:22.756Z,19.03
2018-12-06T12:31:53.935Z,17.10
2018-12-06T12:34:24.955Z,21.37
2018-12-06T12:40:13.643Z,20.10
2018-12-06T12:42:58.955Z,20.63
2018-12-06T12:45:47.959Z,17.37
2018-12-06T12:48:25.100Z,21.50
2018-12-06T12:50:58.273Z,20.93
2018-12-06T12:53:34.822Z,26.87
2018-12-06T12:56:08.781Z,24.90
2018-12-06T12:58:43.868Z,21.47
2018-12-06T13:01:18.397Z,27.73
2018-12-06T13:03:50.972Z,22.13
2018-12-06T13:06:25.148Z,21.27
2018-12-06T13:08:56.350Z,19.67
2018-12-06T13:11:40.017Z,23.00
2018-12-06T13:14:18.576Z,17.50
2018-12-06T13:16:49.600Z,19.93
2018-12-06T13:19:25.586Z,16.67
2018-12-06T13:21:55.515Z,15.10
2018-12-06T13:24:31.738Z,29.87
2018-12-06T13:27:06.642Z,15.33
2018-12-06T13:29:39.047Z,16.53
2018-12-06T13:32:14.401Z,14.53
2018-12-06T13:34:47.187Z,19.63
2018-12-06T13:37:27.099Z,16.23
2018-12-06T13:39:56.970Z,11.87
2018-12-06T13:42:39.593Z,15.40
2018-12-06T13:45:13.526Z,20.60
2018-12-06T13:47:44.980Z,15.10
2018-12-06T13:50:16.298Z,14.87
2018-12-06T13:52:49.217Z,12.40
2018-12-06T13:55:19.372Z,13.83
2018-12-06T13:57:49.020Z,15.30
2018-12-06T14:00:21.635Z,16.07
2018-12-06T14:03:05.770Z,14.83
2018-12-06T14:05:39.842Z,16.67
2018-12-06T14:08:09.144Z,13.77
2018-12-06T14:10:39.684Z,15.57
2018-12-06T14:13:23.550Z,13.87
2018-12-06T14:15:55.547Z,11.77
2018-12-06T14:18:36.906Z,13.80
2018-12-06T14:24:10.047Z,18.60
2018-12-06T14:26:45.544Z,14.23
2018-12-06T14:29:28.749Z,15.10
2018-12-06T14:35:09.766Z,15.23
2018-12-06T14:37:55.813Z,17.13
2018-12-06T14:59:08.917Z,16.27
2018-12-06T15:01:42.475Z,14.10
2018-12-06T15:04:15.207Z,15.60
2018-12-06T15:06:49.158Z,22.20
2018-12-06T15:12:17.219Z,19.97
2018-12-06T15:14:56.455Z,12.53
2018-12-06T15:17:30.543Z,18.20
2018-12-06T15:20:00.612Z,19.30
2018-12-06T15:22:34.167Z,16.70
2018-12-06T15:25:08.901Z,21.87
2018-12-06T15:27:44.822Z,16.60
2018-12-06T15:30:43.541Z,18.57
2018-12-06T15:36:02.836Z,18.63
2018-12-06T15:38:40.433Z,19.60
2018-12-06T15:41:15.228Z,22.87
2018-12-06T15:43:50.820Z,18.63
2018-12-06T15:46:27.326Z,19.73
2018-12-06T15:48:59.707Z,17.27
2018-12-06T15:51:35.882Z,18.30
2018-12-06T15:54:31.083Z,22.00
2018-12-06T15:57:07.096Z,20.07
2018-12-06T15:59:40.178Z,17.37
2018-12-06T16:02:24.704Z,19.67
2018-12-06T16:04:55.815Z,27.60
2018-12-06T16:07:28.884Z,22.60
2018-12-06T16:09:58.028Z,25.90
2018-12-06T16:12:34.605Z,25.67
2018-12-06T16:15:05.235Z,26.37
2018-12-06T16:17:40.977Z,21.90
2018-12-06T16:20:30.984Z,26.90
2018-12-06T16:23:04.213Z,26.37
2018-12-06T16:25:40.515Z,25.57
2018-12-06T16:28:09.583Z,25.93
2018-12-06T16:30:42.707Z,27.23
2018-12-06T16:33:17.734Z,32.40
2018-12-06T16:35:53.330Z,27.73
2018-12-06T16:38:30.890Z,27.53
2018-12-06T16:41:03.630Z,25.80
2018-12-06T16:43:40.090Z,29.63
2018-12-06T16:46:12.330Z,25.30
2018-12-06T16:48:43.980Z,33.37
2018-12-06T16:51:13.687Z,33.25
2018-12-06T16:53:51.206Z,29.73
2018-12-06T16:56:25.871Z,31.73
2018-12-06T16:58:56.415Z,32.47
2018-12-06T17:01:26.881Z,30.40
2018-12-06T17:03:56.782Z,36.70
2018-12-06T17:06:31.554Z,27.40
2018-12-06T17:09:02.203Z,29.23
2018-12-06T17:11:37.022Z,27.97
2018-12-06T17:14:09.529Z,28.60
2018-12-06T17:16:40.479Z,27.83
2018-12-06T17:19:16.006Z,29.00
2018-12-06T17:21:49.468Z,26.80
2018-12-06T17:24:24.452Z,28.53
2018-12-06T17:26:57.366Z,29.40
2018-12-06T17:29:33.042Z,27.27
2018-12-06T17:32:06.308Z,25.80
2018-12-06T17:34:35.670Z,32.10
2018-12-06T17:37:08.445Z,33.63
2018-12-06T17:39:39.366Z,25.27
2018-12-06T17:42:17.231Z,27.33
2018-12-06T17:44:56.824Z,26.60
2018-12-06T17:47:29.939Z,23.20
2018-12-06T17:53:03.024Z,25.83
2018-12-06T17:55:34.647Z,26.33
2018-12-06T17:58:07.057Z,21.50
2018-12-06T18:00:40.212Z,26.50
2018-12-06T18:03:13.365Z,22.77
2018-12-06T18:05:52.679Z,24.57
2018-12-06T18:08:25.244Z,24.63
2018-12-06T18:11:01.564Z,24.90
2018-12-06T18:13:36.852Z,22.20
2018-12-06T18:16:06.969Z,25.37
2018-12-06T18:18:45.747Z,20.97
2018-12-06T18:21:22.250Z,21.30
2018-12-06T18:24:04.460Z,26.12
2018-12-06T18:26:44.004Z,24.40
2018-12-06T18:29:19.927Z,22.70
2018-12-06T18:31:59.424Z,23.98
2018-12-06T18:34:41.715Z,24.47
2018-12-06T18:37:13.190Z,22.60
2018-12-06T18:39:45.951Z,20.60
2018-12-06T18:42:14.995Z,21.23
2018-12-06T18:44:49.485Z,18.40
2018-12-06T18:47:22.099Z,21.93
2018-12-06T18:49:55.037Z,22.27
2018-12-06T18:52:30.647Z,24.33
2018-12-06T18:55:06.163Z,21.13
2018-12-06T18:57:36.844Z,19.63
2018-12-06T19:00:11.299Z,19.60
2018-12-06T19:02:42.055Z,19.03
2018-12-06T19:05:15.683Z,20.83
2018-12-06T19:07:46.540Z,25.10
2018-12-06T19:10:20.434Z,21.37
2018-12-06T19:12:55.652Z,22.47
2018-12-06T19:15:24.682Z,20.23
2018-12-06T19:17:57.856Z,20.63
2018-12-06T19:20:26.889Z,16.97
2018-12-06T19:22:56.027Z,17.83
2018-12-06T19:25:29.899Z,20.33
2018-12-06T19:28:01.323Z,20.40
2018-12-06T19:30:31.839Z,22.40
2018-12-06T19:33:21.729Z,20.73
2018-12-06T19:35:52.277Z,18.83
2018-12-06T19:38:28.980Z,21.80
2018-12-06T19:41:26.080Z,16.87
2018-12-06T19:50:28.753Z,10.03
2018-12-06T19:56:00.271Z,12.60
2018-12-06T19:58:44.038Z,17.60
2018-12-06T20:01:31.501Z,16.50
2018-12-06T20:07:05.670Z,16.80
2018-12-06T20:09:57.256Z,18.83
2018-12-06T20:12:49.252Z,15.50
2018-12-06T20:15:34.119Z,22.03
2018-12-06T20:21:21.931Z,19.97
2018-12-06T20:24:00.585Z,14.60
2018-12-06T20:26:37.649Z,11.40
2018-12-06T20:29:15.547Z,11.90
2018-12-06T20:31:58.003Z,11.13
2018-12-06T20:34:47.599Z,13.57
2018-12-06T20:37:35.176Z,10.43
2018-12-06T20:40:16.481Z,10.60
2018-12-06T20:43:02.522Z,10.90
2018-12-06T20:45:37.602Z,10.90
2018-12-06T20:48:08.427Z,10.53
2018-12-06T20:50:39.479Z,12.37
2018-12-06T20:53:13.063Z,10.37
2018-12-06T20:55:44.410Z,9.30
2018-12-06T20:58:15.212Z,13.33
2018-12-06T21:00:45.141Z,11.97
2018-12-06T21:03:19.195Z,10.70
2018-12-06T21:05:49.034Z,9.80
2018-12-06T21:08:20.691Z,12.50
2018-12-06T21:10:50.203Z,13.20
2018-12-06T21:13:23.055Z,9.67
2018-12-06T21:15:55.432Z,13.10
2018-12-06T21:18:28.195Z,8.67
2018-12-06T21:21:01.227Z,13.07
2018-12-06T21:23:31.353Z,9.93
2018-12-06T21:26:05.202Z,11.50
2018-12-06T21:28:37.915Z,13.00
2018-12-06T21:31:11.211Z,7.50
2018-12-06T21:33:42.545Z,10.73
2018-12-06T21:36:18.063Z,10.20
2018-12-06T21:38:50.891Z,12.17
2018-12-06T21:41:26.095Z,11.30
2018-12-06T21:43:55.455Z,10.50
2018-12-06T21:46:25.731Z,10.90
2018-12-06T21:49:01.000Z,11.10
2018-12-06T21:51:36.070Z,9.23
2018-12-06T21:54:05.784Z,4.73
2018-12-06T21:56:34.860Z,18.67
2018-12-06T21:59:05.442Z,10.10
2018-12-06T22:01:35.793Z,11.53
2018-12-06T22:04:09.122Z,14.40
2018-12-06T22:06:38.624Z,13.87
2018-12-06T22:09:14.375Z,12.37
2018-12-06T22:11:47.246Z,14.10
2018-12-06T22:14:16.607Z,12.80
2018-12-06T22:16:49.415Z,14.20
2018-12-06T22:19:21.942Z,14.00
2018-12-06T22:21:51.073Z,16.37
2018-12-06T22:24:21.424Z,11.80
2018-12-06T22:26:51.072Z,16.40
2018-12-06T22:29:24.219Z,14.23
2018-12-06T22:31:54.447Z,12.13
2018-12-06T22:34:25.355Z,12.70
2018-12-06T22:36:58.573Z,13.20
2018-12-06T22:39:31.354Z,14.00
2018-12-06T22:42:06.613Z,15.27
2018-12-06T22:44:37.300Z,13.43
2018-12-06T22:47:08.627Z,10.37
2018-12-06T22:49:39.311Z,13.33
2018-12-06T22:52:09.120Z,12.20
2018-12-06T22:54:42.655Z,8.27
2018-12-06T22:57:14.519Z,14.47
2018-12-06T22:59:44.221Z,11.43
2018-12-06T23:02:13.750Z,8.70
2018-12-06T23:04:44.764Z,9.77
2018-12-06T23:07:17.478Z,10.90
2018-12-06T23:09:50.914Z,11.87
2018-12-06T23:12:25.161Z,11.37
2018-12-06T23:14:55.964Z,12.17
2018-12-06T23:17:29.178Z,10.17
2018-12-06T23:19:59.520Z,12.00
2018-12-06T23:22:30.073Z,13.40
2018-12-06T23:25:02.962Z,11.10
2018-12-06T23:27:35.051Z,12.87
2018-12-06T23:30:10.849Z,9.40
2018-12-06T23:32:43.263Z,13.60
2018-12-06T23:35:12.431Z,11.20
2018-12-06T23:37:42.279Z,9.67
2018-12-06T23:40:15.244Z,13.40
2018-12-06T23:42:45.783Z,11.27
2018-12-06T23:45:15.107Z,11.37
2018-12-06T23:47:45.615Z,8.87
2018-12-06T23:50:14.884Z,9.13
2018-12-06T23:52:47.366Z,7.93
2018-12-06T23:55:18.064Z,8.67
2018-12-06T23:57:48.516Z,7.33
