createdAt,value
2022-12-27T00:02:18.405Z,1.70
2022-12-27T00:04:45.970Z,6.47
2022-12-27T00:07:13.737Z,1.63
2022-12-27T00:09:41.226Z,3.20
2022-12-27T00:12:09.200Z,1.80
2022-12-27T00:14:36.758Z,1.90
2022-12-27T00:17:05.570Z,2.63
2022-12-27T00:19:33.132Z,0.80
2022-12-27T00:22:00.695Z,2.63
2022-12-27T00:24:28.188Z,1.83
2022-12-27T00:26:55.696Z,1.75
2022-12-27T00:29:23.197Z,1.67
2022-12-27T00:31:50.875Z,0.80
2022-12-27T00:34:19.961Z,2.40
2022-12-27T00:36:47.434Z,1.92
2022-12-27T00:39:15.955Z,2.20
2022-12-27T00:41:43.483Z,2.25
2022-12-27T00:44:11.020Z,1.45
2022-12-27T00:46:38.615Z,1.65
2022-12-27T00:49:06.131Z,2.45
2022-12-27T00:51:35.080Z,1.63
2022-12-27T00:54:02.583Z,2.33
2022-12-27T00:56:31.534Z,2.55
2022-12-27T00:59:00.794Z,2.35
2022-12-27T01:01:32.238Z,2.40
2022-12-27T01:03:59.922Z,1.25
2022-12-27T01:06:29.318Z,0.73
2022-12-27T01:08:58.861Z,1.63
2022-12-27T01:11:28.369Z,0.88
2022-12-27T01:13:56.334Z,1.48
2022-12-27T01:16:25.582Z,0.57
2022-12-27T01:18:53.502Z,2.50
2022-12-27T01:21:22.826Z,0.90
2022-12-27T01:23:50.537Z,1.90
2022-12-27T01:26:22.286Z,1.33
2022-12-27T01:28:50.211Z,1.55
2022-12-27T01:31:20.164Z,0.88
2022-12-27T01:33:48.646Z,2.15
2022-12-27T01:36:18.014Z,0.68
2022-12-27T01:38:47.965Z,2.88
2022-12-27T01:41:35.673Z,4.53
2022-12-27T01:44:36.439Z,1.35
2022-12-27T01:47:12.762Z,1.08
2022-12-27T01:49:41.599Z,2.05
2022-12-27T01:52:11.613Z,1.48
2022-12-27T01:54:39.337Z,2.58
2022-12-27T01:57:07.603Z,2.55
2022-12-27T01:59:35.687Z,1.75
2022-12-27T02:02:05.579Z,1.02
2022-12-27T02:04:34.652Z,2.50
2022-12-27T02:07:02.750Z,6.78
2022-12-27T02:09:36.284Z,1.77
2022-12-27T02:12:07.909Z,1.08
2022-12-27T02:14:43.593Z,2.83
2022-12-27T02:17:15.213Z,1.70
2022-12-27T02:19:50.841Z,0.63
2022-12-27T02:23:06.567Z,2.20
2022-12-27T02:25:56.485Z,0.57
2022-12-27T02:28:41.569Z,1.92
2022-12-27T02:31:15.930Z,2.30
2022-12-27T02:33:47.762Z,2.40
2022-12-27T02:36:20.367Z,2.77
2022-12-27T02:38:53.025Z,0.40
2022-12-27T02:41:38.822Z,0.95
2022-12-27T02:44:25.484Z,1.27
2022-12-27T02:47:10.656Z,1.60
2022-12-27T02:49:58.032Z,1.30
2022-12-27T02:52:58.653Z,0.40
2022-12-27T02:56:19.348Z,0.50
2022-12-27T02:59:00.212Z,2.50
2022-12-27T03:02:01.355Z,1.85
2022-12-27T03:04:46.949Z,1.10
2022-12-27T03:07:26.682Z,2.70
2022-12-27T03:10:26.328Z,2.05
2022-12-27T03:13:18.422Z,1.70
2022-12-27T03:15:58.964Z,3.38
2022-12-27T03:18:36.776Z,1.88
2022-12-27T03:21:24.850Z,0.73
2022-12-27T03:24:13.573Z,1.55
2022-12-27T03:26:47.273Z,1.13
2022-12-27T03:29:34.784Z,3.22
2022-12-27T03:32:24.884Z,1.50
2022-12-27T03:34:59.909Z,1.35
2022-12-27T03:37:49.067Z,2.90
2022-12-27T03:40:21.866Z,2.42
2022-12-27T03:46:11.810Z,4.18
2022-12-27T03:48:52.889Z,2.17
2022-12-27T03:51:24.573Z,1.65
2022-12-27T03:53:57.420Z,3.50
2022-12-27T03:58:53.904Z,1.45
2022-12-27T04:01:21.504Z,1.95
2022-12-27T04:03:49.135Z,4.65
2022-12-27T04:06:16.743Z,2.35
2022-12-27T04:09:03.446Z,2.60
2022-12-27T04:11:48.973Z,4.10
2022-12-27T04:14:34.224Z,3.90
2022-12-27T04:17:19.592Z,2.03
2022-12-27T04:20:04.955Z,3.42
2022-12-27T04:22:50.689Z,0.93
2022-12-27T04:25:37.330Z,2.55
2022-12-27T04:28:22.635Z,2.15
2022-12-27T04:31:08.146Z,1.08
2022-12-27T04:33:53.518Z,1.27
2022-12-27T04:36:21.068Z,2.03
2022-12-27T04:38:48.632Z,1.42
2022-12-27T04:41:35.270Z,0.82
2022-12-27T04:44:20.652Z,1.75
2022-12-27T04:47:06.058Z,1.77
2022-12-27T04:49:52.582Z,3.75
2022-12-27T04:52:39.428Z,2.67
2022-12-27T04:55:15.258Z,1.80
2022-12-27T04:57:44.089Z,1.77
2022-12-27T05:00:30.971Z,3.72
2022-12-27T05:02:59.512Z,4.32
2022-12-27T05:05:27.397Z,1.35
2022-12-27T05:08:12.907Z,1.75
2022-12-27T05:10:58.345Z,0.93
2022-12-27T05:13:44.881Z,1.20
2022-12-27T05:16:12.425Z,2.05
2022-12-27T05:18:39.952Z,1.05
2022-12-27T05:21:08.447Z,1.83
2022-12-27T05:23:54.009Z,3.45
2022-12-27T05:26:22.275Z,1.38
2022-12-27T05:28:52.510Z,1.33
2022-12-27T05:31:21.034Z,3.20
2022-12-27T05:33:48.831Z,2.05
2022-12-27T05:36:16.457Z,5.57
2022-12-27T05:38:44.134Z,4.68
2022-12-27T05:41:12.007Z,3.13
2022-12-27T05:43:39.528Z,0.80
2022-12-27T05:46:10.389Z,2.95
2022-12-27T05:48:38.256Z,3.22
2022-12-27T05:51:06.847Z,0.82
2022-12-27T05:53:34.451Z,2.20
2022-12-27T05:56:02.014Z,2.15
2022-12-27T05:58:29.921Z,2.60
2022-12-27T06:00:57.820Z,0.60
2022-12-27T06:03:26.729Z,2.55
2022-12-27T06:06:00.790Z,1.40
2022-12-27T06:08:28.717Z,3.88
2022-12-27T06:11:04.233Z,1.52
2022-12-27T06:13:32.134Z,7.25
2022-12-27T06:16:01.303Z,4.53
2022-12-27T06:18:33.221Z,1.33
2022-12-27T06:21:05.388Z,0.97
2022-12-27T06:23:33.639Z,1.00
2022-12-27T06:26:05.568Z,2.80
2022-12-27T06:28:33.191Z,1.48
2022-12-27T06:31:00.757Z,1.92
2022-12-27T06:33:28.369Z,2.00
2022-12-27T06:35:57.640Z,2.85
2022-12-27T06:38:25.227Z,1.60
2022-12-27T06:40:52.739Z,2.22
2022-12-27T06:43:20.253Z,1.70
2022-12-27T06:45:56.812Z,1.48
2022-12-27T06:48:24.667Z,1.63
2022-12-27T06:50:52.233Z,3.10
2022-12-27T06:53:21.344Z,0.98
2022-12-27T06:55:49.273Z,2.60
2022-12-27T06:58:16.863Z,3.05
2022-12-27T07:00:44.369Z,2.95
2022-12-27T07:03:11.927Z,3.00
2022-12-27T07:05:40.450Z,3.30
2022-12-27T07:08:07.944Z,4.05
2022-12-27T07:10:37.421Z,6.60
2022-12-27T07:13:05.148Z,3.30
2022-12-27T07:50:32.585Z,3.10
2022-12-27T07:53:00.124Z,3.95
2022-12-27T07:55:27.716Z,3.20
2022-12-27T07:57:55.220Z,3.63
2022-12-27T08:00:22.793Z,4.28
2022-12-27T08:02:50.355Z,5.35
2022-12-27T08:05:21.437Z,5.45
2022-12-27T08:07:53.919Z,2.22
2022-12-27T08:10:21.375Z,2.67
2022-12-27T08:12:48.873Z,2.65
2022-12-27T08:15:16.437Z,2.70
2022-12-27T08:17:44.021Z,5.15
2022-12-27T08:20:15.013Z,6.53
2022-12-27T08:22:42.537Z,7.55
2022-12-27T08:25:11.616Z,3.72
2022-12-27T08:27:39.144Z,3.00
2022-12-27T08:30:08.252Z,2.95
2022-12-27T08:32:35.745Z,4.28
2022-12-27T08:35:25.208Z,3.13
2022-12-27T08:37:50.766Z,2.55
2022-12-27T08:40:19.870Z,1.50
2022-12-27T08:42:47.778Z,3.22
2022-12-27T08:45:15.792Z,2.15
2022-12-27T08:47:43.330Z,3.00
2022-12-27T08:50:11.249Z,4.50
2022-12-27T08:52:38.807Z,5.43
2022-12-27T08:55:07.337Z,3.47
2022-12-27T08:57:36.211Z,2.38
2022-12-27T09:00:06.750Z,2.30
2022-12-27T09:02:34.295Z,3.67
2022-12-27T09:05:01.849Z,2.28
2022-12-27T09:07:29.472Z,2.88
2022-12-27T09:09:56.996Z,2.40
2022-12-27T09:12:24.514Z,4.25
2022-12-27T09:14:53.351Z,2.72
2022-12-27T09:17:20.943Z,3.17
2022-12-27T09:19:48.653Z,2.38
2022-12-27T09:22:16.222Z,3.70
2022-12-27T09:24:43.855Z,1.88
2022-12-27T09:27:11.369Z,1.70
2022-12-27T09:29:43.002Z,2.85
2022-12-27T09:32:15.343Z,2.42
2022-12-27T09:34:42.842Z,4.80
2022-12-27T09:37:10.311Z,2.67
2022-12-27T09:39:37.858Z,2.92
2022-12-27T09:45:04.463Z,4.53
2022-12-27T09:47:41.952Z,1.17
2022-12-27T09:50:14.832Z,5.95
2022-12-27T09:52:48.908Z,1.98
2022-12-27T09:55:20.517Z,2.63
2022-12-27T09:57:49.061Z,3.50
2022-12-27T10:00:32.802Z,2.92
2022-12-27T10:03:06.313Z,2.25
2022-12-27T10:05:37.456Z,2.08
2022-12-27T10:08:21.017Z,2.58
2022-12-27T10:10:54.318Z,4.55
2022-12-27T10:13:36.147Z,2.67
2022-12-27T10:16:14.921Z,2.78
2022-12-27T10:18:55.184Z,1.33
2022-12-27T10:21:25.561Z,3.67
2022-12-27T10:23:58.528Z,1.75
2022-12-27T10:26:26.036Z,4.10
2022-12-27T10:29:00.244Z,3.15
2022-12-27T10:31:28.509Z,3.78
2022-12-27T10:33:58.285Z,1.20
2022-12-27T10:36:29.212Z,3.83
2022-12-27T10:38:56.820Z,4.90
2022-12-27T10:41:34.361Z,3.30
2022-12-27T10:44:01.866Z,1.08
2022-12-27T10:46:33.361Z,5.97
2022-12-27T10:49:22.027Z,2.13
2022-12-27T10:51:52.135Z,1.23
2022-12-27T10:54:24.522Z,5.40
2022-12-27T10:56:52.298Z,1.95
2022-12-27T10:59:22.082Z,2.50
2022-12-27T11:02:07.879Z,3.20
2022-12-27T11:04:36.771Z,2.85
2022-12-27T11:07:14.546Z,2.33
2022-12-27T11:09:50.383Z,1.23
2022-12-27T11:12:21.053Z,3.40
2022-12-27T11:14:56.642Z,2.35
2022-12-27T11:17:27.139Z,1.55
2022-12-27T11:19:58.437Z,1.33
2022-12-27T11:22:26.912Z,2.42
2022-12-27T11:25:00.194Z,2.15
2022-12-27T11:27:29.780Z,1.80
2022-12-27T11:30:00.347Z,4.07
2022-12-27T11:32:28.046Z,1.23
2022-12-27T11:34:57.833Z,1.77
2022-12-27T11:37:28.132Z,1.95
2022-12-27T11:40:01.708Z,3.10
2022-12-27T11:42:38.387Z,4.03
2022-12-27T11:45:12.275Z,2.13
2022-12-27T11:47:45.084Z,2.47
2022-12-27T11:53:06.835Z,1.23
2022-12-27T11:55:53.784Z,2.10
2022-12-27T11:59:01.317Z,1.13
2022-12-27T12:01:54.780Z,1.50
2022-12-27T12:04:44.966Z,1.83
2022-12-27T12:07:26.267Z,2.47
2022-12-27T12:10:18.490Z,2.90
2022-12-27T12:13:10.941Z,1.43
2022-12-27T12:15:55.538Z,2.45
2022-12-27T12:18:35.158Z,2.90
2022-12-27T12:21:29.637Z,2.25
2022-12-27T12:24:27.711Z,2.80
2022-12-27T12:27:14.997Z,2.65
2022-12-27T12:30:10.114Z,1.88
2022-12-27T12:32:51.312Z,2.25
2022-12-27T12:35:49.621Z,1.23
2022-12-27T12:38:22.207Z,1.65
2022-12-27T12:41:31.535Z,1.08
2022-12-27T12:44:26.167Z,2.15
2022-12-27T12:47:01.357Z,0.75
2022-12-27T12:49:46.000Z,4.40
2022-12-27T12:52:36.230Z,2.03
2022-12-27T12:55:26.701Z,2.15
2022-12-27T12:58:05.721Z,3.22
2022-12-27T13:00:51.506Z,1.55
2022-12-27T13:03:41.643Z,1.55
2022-12-27T13:06:20.940Z,3.65
2022-12-27T13:08:58.260Z,3.22
2022-12-27T13:11:37.341Z,2.35
2022-12-27T13:14:24.666Z,2.38
2022-12-27T13:17:00.403Z,3.33
2022-12-27T13:19:50.634Z,2.10
2022-12-27T13:22:29.856Z,3.40
2022-12-27T13:25:11.590Z,3.38
2022-12-27T13:27:48.390Z,9.23
2022-12-27T13:30:21.151Z,3.13
2022-12-27T13:35:42.208Z,3.10
2022-12-27T13:38:25.768Z,1.48
2022-12-27T13:41:06.844Z,2.30
2022-12-27T13:43:58.464Z,5.90
2022-12-27T13:46:42.890Z,2.00
2022-12-27T13:49:31.302Z,3.78
2022-12-27T13:52:12.744Z,2.05
2022-12-27T13:55:01.597Z,2.53
2022-12-27T13:57:54.429Z,6.22
2022-12-27T14:00:23.404Z,5.07
2022-12-27T14:03:19.950Z,2.45
2022-12-27T14:16:50.536Z,2.03
2022-12-27T14:19:39.676Z,3.80
2022-12-27T14:22:29.435Z,3.55
2022-12-27T14:25:29.579Z,3.10
2022-12-27T14:28:37.221Z,2.42
2022-12-27T14:31:40.615Z,1.52
2022-12-27T14:37:11.119Z,3.50
2022-12-27T14:40:07.107Z,4.03
2022-12-27T14:43:09.377Z,2.60
2022-12-27T14:46:06.129Z,2.88
2022-12-27T14:49:03.973Z,5.55
2022-12-27T14:52:12.451Z,4.30
2022-12-27T14:55:05.180Z,3.28
2022-12-27T14:57:40.376Z,2.20
2022-12-27T15:00:16.844Z,1.90
2022-12-27T15:03:01.392Z,3.10
2022-12-27T15:05:45.774Z,3.08
2022-12-27T15:08:41.030Z,3.90
2022-12-27T15:11:39.051Z,3.45
2022-12-27T15:14:23.148Z,1.92
2022-12-27T15:17:00.130Z,2.35
2022-12-27T15:19:45.640Z,3.65
2022-12-27T15:22:21.447Z,4.50
2022-12-27T15:24:57.009Z,10.48
2022-12-27T15:27:31.534Z,5.68
2022-12-27T15:30:10.659Z,5.47
2022-12-27T15:32:53.045Z,7.55
2022-12-27T15:35:44.568Z,4.28
2022-12-27T15:38:15.101Z,4.53
2022-12-27T15:41:13.986Z,4.18
2022-12-27T15:44:17.043Z,2.78
2022-12-27T15:47:18.140Z,5.10
2022-12-27T15:50:18.675Z,4.03
2022-12-27T15:53:06.028Z,4.80
2022-12-27T15:55:57.593Z,4.28
2022-12-27T15:58:27.117Z,4.75
2022-12-27T16:01:26.202Z,5.18
2022-12-27T16:03:55.077Z,2.92
2022-12-27T16:06:51.420Z,5.28
2022-12-27T16:09:22.764Z,4.15
2022-12-27T16:12:01.474Z,4.60
2022-12-27T16:14:33.587Z,5.60
2022-12-27T16:17:22.640Z,6.65
2022-12-27T16:20:04.536Z,6.38
2022-12-27T16:22:37.002Z,10.85
2022-12-27T16:25:26.989Z,11.50
2022-12-27T16:28:02.203Z,16.75
2022-12-27T16:30:42.614Z,12.18
2022-12-27T16:33:23.317Z,21.10
2022-12-27T16:36:13.907Z,16.35
2022-12-27T16:38:47.549Z,15.25
2022-12-27T16:41:19.623Z,17.58
2022-12-27T16:43:55.291Z,16.88
2022-12-27T16:46:45.128Z,37.60
2022-12-27T16:49:43.879Z,23.88
2022-12-27T16:52:33.862Z,15.85
2022-12-27T16:55:22.607Z,19.70
2022-12-27T16:57:50.647Z,56.30
2022-12-27T17:00:38.602Z,41.50
2022-12-27T17:03:31.312Z,23.77
2022-12-27T17:09:34.092Z,36.22
2022-12-27T17:12:13.414Z,23.17
2022-12-27T17:14:44.179Z,14.48
2022-12-27T17:17:17.613Z,12.15
2022-12-27T17:19:51.513Z,7.22
2022-12-27T17:22:19.761Z,8.73
2022-12-27T17:24:49.343Z,7.10
2022-12-27T17:27:26.492Z,6.00
2022-12-27T17:30:07.584Z,6.57
2022-12-27T17:32:51.916Z,10.60
2022-12-27T17:35:29.237Z,8.10
2022-12-27T17:38:13.086Z,8.63
2022-12-27T17:40:48.037Z,6.78
2022-12-27T17:43:53.369Z,7.97
2022-12-27T17:46:30.996Z,13.18
2022-12-27T17:48:59.039Z,8.20
2022-12-27T17:51:31.165Z,9.02
2022-12-27T17:54:16.171Z,7.63
2022-12-27T17:57:03.583Z,6.95
2022-12-27T17:59:32.660Z,7.93
2022-12-27T18:02:04.902Z,10.68
2022-12-27T18:04:36.519Z,9.73
2022-12-27T18:07:08.517Z,6.82
2022-12-27T18:09:40.658Z,7.32
2022-12-27T18:12:15.927Z,8.65
2022-12-27T18:14:44.659Z,6.85
2022-12-27T18:17:28.788Z,6.72
2022-12-27T18:19:57.310Z,6.22
2022-12-27T18:22:26.479Z,6.70
2022-12-27T18:24:54.001Z,11.85
2022-12-27T18:27:25.526Z,7.15
2022-12-27T18:29:53.077Z,7.45
2022-12-27T18:32:20.738Z,6.90
2022-12-27T18:34:54.951Z,7.30
2022-12-27T18:37:24.695Z,9.07
2022-12-27T18:39:56.162Z,6.15
2022-12-27T18:42:30.932Z,12.00
2022-12-27T18:45:02.497Z,7.35
2022-12-27T18:47:30.329Z,5.93
2022-12-27T18:50:00.417Z,6.50
2022-12-27T18:52:32.909Z,5.50
2022-12-27T18:55:16.513Z,8.18
2022-12-27T18:57:44.541Z,7.88
2022-12-27T19:00:21.558Z,8.70
2022-12-27T19:02:50.363Z,7.55
2022-12-27T19:05:28.386Z,7.43
2022-12-27T19:08:01.775Z,8.55
2022-12-27T19:10:33.430Z,9.20
2022-12-27T19:13:02.393Z,7.38
2022-12-27T19:15:38.743Z,10.00
2022-12-27T19:18:16.640Z,10.48
2022-12-27T19:20:53.367Z,9.70
2022-12-27T19:23:31.013Z,5.68
2022-12-27T19:26:04.494Z,7.28
2022-12-27T19:28:32.911Z,7.20
2022-12-27T19:31:18.055Z,6.15
2022-12-27T19:33:48.751Z,8.10
2022-12-27T19:36:16.746Z,7.15
2022-12-27T19:38:47.977Z,8.43
2022-12-27T19:41:17.079Z,6.93
2022-12-27T19:43:46.214Z,13.23
2022-12-27T19:46:15.028Z,10.88
2022-12-27T19:48:43.705Z,9.68
2022-12-27T19:51:15.952Z,9.60
2022-12-27T19:53:46.298Z,9.15
2022-12-27T19:56:13.810Z,11.93
2022-12-27T19:58:42.670Z,14.38
2022-12-27T20:01:10.309Z,12.77
2022-12-27T20:03:37.916Z,11.55
2022-12-27T20:06:12.866Z,8.75
2022-12-27T20:08:45.534Z,8.43
2022-12-27T20:11:17.134Z,6.78
2022-12-27T20:13:46.004Z,5.88
2022-12-27T20:27:01.712Z,11.25
2022-12-27T20:29:30.940Z,8.60
2022-12-27T20:31:59.070Z,8.73
2022-12-27T20:34:26.688Z,6.78
2022-12-27T20:36:55.370Z,6.60
2022-12-27T20:39:22.918Z,7.07
2022-12-27T20:41:50.436Z,4.55
2022-12-27T20:44:19.287Z,9.90
2022-12-27T20:46:48.553Z,5.32
2022-12-27T20:49:16.069Z,6.20
2022-12-27T20:51:43.587Z,6.85
2022-12-27T20:54:13.202Z,5.63
2022-12-27T20:56:40.726Z,6.75
2022-12-27T20:59:08.284Z,10.32
2022-12-27T21:01:36.113Z,5.25
2022-12-27T21:04:05.903Z,5.43
2022-12-27T21:06:33.411Z,10.05
2022-12-27T21:09:00.985Z,7.30
2022-12-27T21:11:31.593Z,6.50
2022-12-27T21:14:00.231Z,4.65
2022-12-27T21:16:29.263Z,6.90
2022-12-27T21:18:57.219Z,5.47
2022-12-27T21:21:29.010Z,5.28
2022-12-27T21:23:56.879Z,4.00
2022-12-27T21:26:26.487Z,5.10
2022-12-27T21:28:54.087Z,5.20
2022-12-27T21:31:23.141Z,6.03
2022-12-27T21:33:50.867Z,4.95
2022-12-27T21:36:20.416Z,4.55
2022-12-27T21:38:49.857Z,7.45
2022-12-27T21:41:19.306Z,10.38
2022-12-27T21:43:48.812Z,6.60
2022-12-27T21:46:18.396Z,6.28
2022-12-27T21:48:46.068Z,7.38
2022-12-27T21:51:16.092Z,7.57
2022-12-27T21:53:43.823Z,8.32
2022-12-27T21:56:13.895Z,6.00
2022-12-27T21:58:42.779Z,7.70
2022-12-27T22:01:13.870Z,6.18
2022-12-27T22:03:44.648Z,6.28
2022-12-27T22:06:13.201Z,5.28
2022-12-27T22:08:41.626Z,9.73
2022-12-27T22:11:09.716Z,6.47
2022-12-27T22:13:38.892Z,7.55
2022-12-27T22:16:09.418Z,5.50
2022-12-27T22:18:41.285Z,8.23
2022-12-27T22:21:09.527Z,6.03
2022-12-27T22:23:39.778Z,14.57
2022-12-27T22:26:11.900Z,9.73
2022-12-27T22:28:41.145Z,5.93
2022-12-27T22:31:10.491Z,8.00
2022-12-27T22:33:38.714Z,6.22
2022-12-27T22:36:08.365Z,6.80
2022-12-27T22:38:36.911Z,6.28
2022-12-27T22:41:05.875Z,7.32
2022-12-27T22:43:33.376Z,7.88
2022-12-27T22:46:06.460Z,8.05
2022-12-27T22:48:34.426Z,5.90
2022-12-27T22:51:07.322Z,5.80
2022-12-27T22:53:35.024Z,5.60
2022-12-27T22:56:02.587Z,6.15
2022-12-27T22:58:32.137Z,6.15
2022-12-27T23:01:00.572Z,5.18
2022-12-27T23:03:29.436Z,8.98
2022-12-27T23:05:58.384Z,6.38
2022-12-27T23:08:26.079Z,7.25
2022-12-27T23:10:53.656Z,6.85
2022-12-27T23:13:22.926Z,6.80
2022-12-27T23:15:57.282Z,6.65
2022-12-27T23:18:25.103Z,7.50
2022-12-27T23:21:21.595Z,8.25
2022-12-27T23:23:42.569Z,6.40
2022-12-27T23:26:13.785Z,5.50
2022-12-27T23:28:43.424Z,9.60
2022-12-27T23:31:12.074Z,5.40
2022-12-27T23:33:40.580Z,5.57
2022-12-27T23:36:10.935Z,7.63
2022-12-27T23:38:38.855Z,5.25
2022-12-27T23:41:07.987Z,9.68
2022-12-27T23:43:55.014Z,5.40
2022-12-27T23:46:28.197Z,6.18
2022-12-27T23:48:56.808Z,7.95
2022-12-27T23:51:25.957Z,6.00
2022-12-27T23:53:53.915Z,5.10
2022-12-27T23:56:23.314Z,6.18
2022-12-27T23:58:52.667Z,5.25
