createdAt,value
2024-04-11T06:59:43.998Z,14.67
2024-04-11T07:02:12.043Z,14.79
2024-04-11T07:04:39.555Z,14.87
2024-04-11T07:07:09.746Z,14.98
2024-04-11T07:09:40.699Z,15.05
2024-04-11T07:12:29.557Z,15.11
2024-04-11T07:14:57.684Z,15.25
2024-04-11T07:17:28.732Z,15.28
2024-04-11T07:19:59.716Z,15.37
2024-04-11T07:22:29.405Z,15.38
2024-04-11T07:24:57.123Z,15.44
2024-04-11T07:27:25.162Z,15.52
2024-04-11T07:29:53.711Z,15.58
2024-04-11T07:32:22.574Z,15.63
2024-04-11T07:34:51.091Z,15.59
2024-04-11T07:37:18.983Z,15.63
2024-04-11T07:39:47.009Z,15.83
2024-04-11T07:42:37.950Z,15.88
2024-04-11T07:45:06.605Z,16.12
2024-04-11T07:47:47.240Z,16.29
2024-04-11T07:50:25.439Z,16.53
2024-04-11T07:52:53.842Z,16.73
2024-04-11T07:55:24.396Z,16.89
2024-04-11T07:57:53.109Z,16.98
2024-04-11T08:00:28.661Z,17.06
2024-04-11T08:02:57.807Z,16.97
2024-04-11T08:05:26.506Z,16.99
2024-04-11T08:07:54.479Z,16.80
2024-04-11T08:10:21.966Z,16.93
2024-04-11T08:12:49.889Z,17.03
2024-04-11T08:15:17.408Z,17.14
2024-04-11T08:17:45.327Z,17.10
2024-04-11T08:20:16.078Z,17.08
2024-04-11T08:22:44.168Z,17.17
2024-04-11T08:25:13.475Z,17.25
2024-04-11T08:27:43.530Z,17.35
2024-04-11T08:30:12.841Z,17.37
2024-04-11T08:32:42.658Z,17.49
2024-04-11T08:35:10.158Z,17.52
2024-04-11T08:37:39.241Z,17.50
2024-04-11T08:40:11.720Z,17.59
2024-04-11T08:42:40.230Z,17.44
2024-04-11T08:45:08.047Z,17.48
2024-04-11T08:47:36.814Z,17.61
2024-04-11T08:50:07.455Z,17.70
2024-04-11T08:52:38.024Z,17.73
2024-04-11T08:55:07.384Z,17.73
2024-04-11T08:57:35.249Z,17.80
2024-04-11T09:00:10.516Z,17.74
2024-04-11T09:02:38.823Z,17.73
2024-04-11T09:07:48.606Z,17.86
2024-04-11T09:10:20.686Z,17.89
2024-04-11T09:12:49.535Z,17.88
2024-04-11T09:15:17.226Z,17.82
2024-04-11T09:17:46.441Z,17.83
2024-04-11T09:20:16.549Z,17.93
2024-04-11T09:22:55.626Z,18.01
2024-04-11T09:25:27.774Z,18.17
2024-04-11T09:28:02.552Z,18.21
2024-04-11T09:30:34.034Z,18.16
2024-04-11T09:33:06.866Z,18.26
2024-04-11T09:35:48.337Z,18.32
2024-04-11T09:38:20.767Z,18.58
2024-04-11T09:40:51.886Z,18.70
2024-04-11T09:43:28.746Z,19.03
2024-04-11T09:46:05.678Z,19.17
2024-04-11T09:48:43.228Z,19.39
2024-04-11T09:51:16.608Z,19.75
2024-04-11T09:53:44.645Z,19.91
2024-04-11T09:56:17.426Z,20.19
2024-04-11T09:58:49.454Z,20.43
2024-04-11T10:01:32.752Z,20.76
2024-04-11T10:04:15.101Z,21.14
2024-04-11T10:06:45.498Z,21.36
2024-04-11T10:09:19.104Z,21.57
2024-04-11T10:11:53.096Z,21.76
2024-04-11T10:14:24.390Z,21.82
2024-04-11T10:16:57.225Z,22.03
2024-04-11T10:19:29.433Z,22.11
2024-04-11T10:22:07.964Z,22.09
2024-04-11T10:24:41.701Z,21.84
2024-04-11T10:27:19.975Z,21.84
2024-04-11T10:29:49.899Z,22.17
2024-04-11T10:32:24.527Z,22.47
2024-04-11T10:35:00.630Z,22.59
2024-04-11T10:37:34.776Z,22.66
2024-04-11T10:40:03.381Z,23.06
2024-04-11T10:42:39.605Z,23.52
2024-04-11T10:45:12.524Z,23.57
2024-04-11T10:47:41.124Z,23.33
2024-04-11T10:50:16.210Z,23.58
2024-04-11T10:52:47.844Z,23.75
2024-04-11T10:55:37.916Z,24.10
2024-04-11T10:58:24.018Z,24.11
2024-04-11T11:01:02.376Z,24.37
2024-04-11T11:03:45.870Z,24.63
2024-04-11T11:06:33.952Z,24.65
2024-04-11T11:09:12.944Z,24.96
2024-04-11T11:11:48.230Z,24.56
2024-04-11T11:14:19.418Z,24.92
2024-04-11T11:16:52.437Z,25.00
2024-04-11T11:19:20.290Z,25.46
2024-04-11T11:21:52.864Z,25.71
2024-04-11T11:24:26.161Z,25.92
2024-04-11T11:27:01.757Z,25.45
2024-04-11T11:29:31.224Z,25.71
2024-04-11T11:32:03.477Z,25.25
2024-04-11T11:34:32.799Z,25.53
2024-04-11T11:37:04.451Z,25.67
2024-04-11T11:39:37.893Z,26.14
2024-04-11T11:42:23.882Z,25.76
2024-04-11T11:45:01.981Z,26.15
2024-04-11T11:47:35.783Z,26.26
2024-04-11T11:50:20.859Z,26.35
2024-04-11T11:52:54.464Z,26.16
2024-04-11T11:55:27.792Z,26.35
2024-04-11T11:58:00.269Z,26.36
2024-04-11T12:00:34.541Z,26.38
2024-04-11T12:03:21.232Z,26.12
2024-04-11T12:05:57.868Z,26.25
2024-04-11T12:08:26.017Z,26.38
2024-04-11T12:11:14.091Z,26.84
2024-04-11T12:13:52.565Z,26.87
2024-04-11T12:16:22.832Z,26.73
2024-04-11T12:18:54.138Z,26.79
2024-04-11T12:21:28.686Z,26.65
2024-04-11T12:23:58.190Z,26.36
2024-04-11T12:26:28.338Z,26.61
2024-04-11T12:28:57.860Z,26.38
2024-04-11T12:31:27.705Z,26.96
2024-04-11T12:33:58.540Z,27.59
2024-04-11T12:36:58.583Z,27.44
2024-04-11T12:39:42.760Z,26.94
2024-04-11T12:42:12.612Z,27.17
2024-04-11T12:44:40.664Z,26.99
2024-04-11T12:47:15.928Z,27.01
2024-04-11T12:49:59.647Z,26.81
2024-04-11T12:52:31.456Z,26.35
2024-04-11T12:55:02.930Z,26.75
2024-04-11T12:57:31.440Z,26.90
2024-04-11T13:00:10.870Z,27.37
2024-04-11T13:02:42.675Z,27.24
2024-04-11T13:05:15.650Z,28.10
2024-04-11T13:07:44.138Z,29.17
2024-04-11T13:10:12.167Z,28.65
2024-04-11T13:12:45.374Z,29.73
2024-04-11T13:15:21.112Z,29.39
2024-04-11T13:17:54.588Z,29.37
2024-04-11T13:20:30.614Z,30.23
2024-04-11T13:23:12.109Z,30.53
2024-04-11T13:25:46.939Z,31.51
2024-04-11T13:28:14.724Z,31.90
2024-04-11T13:30:48.257Z,31.97
2024-04-11T13:33:19.553Z,32.23
2024-04-11T13:35:53.846Z,31.88
2024-04-11T13:38:24.699Z,33.22
2024-04-11T13:41:10.437Z,33.13
2024-04-11T13:43:44.006Z,33.58
2024-04-11T13:46:13.341Z,34.13
2024-04-11T13:48:52.180Z,34.85
2024-04-11T13:51:37.075Z,33.71
2024-04-11T13:54:11.856Z,32.85
2024-04-11T13:56:40.240Z,32.51
2024-04-11T13:59:10.778Z,33.47
2024-04-11T14:01:52.297Z,33.33
2024-04-11T14:04:40.175Z,32.29
2024-04-11T14:07:08.729Z,32.81
2024-04-11T14:09:41.055Z,32.93
2024-04-11T14:12:11.992Z,31.98
2024-04-11T14:14:40.693Z,33.64
2024-04-11T14:17:14.823Z,33.80
2024-04-11T14:20:15.526Z,33.72
2024-04-11T14:22:49.920Z,34.25
2024-04-11T14:25:22.039Z,33.98
2024-04-11T14:27:50.154Z,34.96
2024-04-11T14:30:27.431Z,35.71
2024-04-11T14:33:10.929Z,35.66
2024-04-11T14:35:57.430Z,34.46
2024-04-11T14:38:34.135Z,35.21
2024-04-11T14:41:06.458Z,33.47
2024-04-11T14:43:41.205Z,31.89
2024-04-11T14:46:13.782Z,32.93
2024-04-11T14:48:41.788Z,32.46
2024-04-11T14:51:18.180Z,31.35
2024-04-11T14:53:48.402Z,31.54
2024-04-11T14:56:19.791Z,32.18
2024-04-11T14:58:55.276Z,32.14
2024-04-11T15:01:32.271Z,30.97
2024-04-11T15:04:06.622Z,30.72
2024-04-11T15:06:35.567Z,31.01
2024-04-11T15:09:30.418Z,30.53
2024-04-11T15:12:05.056Z,30.88
2024-04-11T15:14:35.146Z,30.36
2024-04-11T15:17:21.127Z,30.74
2024-04-11T15:19:53.073Z,30.66
2024-04-11T15:22:24.844Z,30.50
2024-04-11T15:24:54.132Z,30.48
2024-04-11T15:27:21.791Z,30.07
2024-04-11T15:29:58.896Z,29.85
2024-04-11T15:32:39.657Z,30.67
2024-04-11T15:35:11.639Z,31.30
2024-04-11T15:38:06.924Z,31.64
2024-04-11T15:40:34.764Z,32.85
2024-04-11T15:43:05.398Z,31.94
2024-04-11T15:45:54.622Z,30.40
2024-04-11T15:48:23.032Z,29.29
2024-04-11T15:50:51.175Z,29.41
2024-04-11T15:53:18.681Z,28.58
2024-04-11T15:55:49.758Z,27.78
2024-04-11T15:58:26.415Z,26.05
2024-04-11T16:00:55.214Z,25.29
2024-04-11T16:03:24.352Z,24.79
2024-04-11T16:05:54.880Z,24.17
2024-04-11T16:08:25.647Z,23.90
2024-04-11T16:10:56.132Z,23.05
2024-04-11T16:13:29.134Z,22.57
2024-04-11T16:15:58.149Z,22.46
2024-04-11T16:18:28.827Z,22.47
2024-04-11T16:21:01.681Z,22.31
2024-04-11T16:23:35.904Z,22.35
2024-04-11T16:26:15.950Z,22.01
2024-04-11T16:28:43.446Z,21.63
2024-04-11T16:31:26.859Z,21.49
2024-04-11T16:33:59.161Z,21.40
2024-04-11T16:36:31.900Z,21.25
2024-04-11T16:39:19.434Z,21.07
2024-04-11T16:41:51.744Z,20.90
2024-04-11T16:44:25.451Z,20.64
2024-04-11T16:46:57.255Z,20.50
2024-04-11T16:49:37.362Z,20.39
2024-04-11T16:52:09.748Z,20.32
2024-04-11T16:54:44.870Z,20.32
2024-04-11T16:57:15.705Z,20.14
2024-04-11T16:59:44.308Z,20.00
2024-04-11T17:02:13.016Z,19.90
2024-04-11T17:04:47.061Z,19.78
2024-04-11T17:07:26.151Z,19.62
2024-04-11T17:09:59.272Z,19.51
2024-04-11T17:12:33.760Z,19.40
2024-04-11T17:15:02.679Z,19.35
2024-04-11T17:17:38.204Z,19.32
2024-04-11T17:20:21.600Z,19.27
2024-04-11T17:23:02.851Z,19.11
2024-04-11T17:25:34.828Z,19.16
2024-04-11T17:28:35.420Z,19.12
2024-04-11T17:31:06.075Z,19.06
2024-04-11T17:33:37.520Z,18.94
2024-04-11T17:36:25.315Z,18.80
2024-04-11T17:39:02.324Z,18.75
2024-04-11T17:41:39.108Z,18.73
2024-04-11T17:44:13.386Z,18.70
2024-04-11T17:47:04.364Z,18.66
2024-04-11T17:49:40.967Z,18.59
2024-04-11T17:52:25.465Z,18.60
2024-04-11T17:55:06.750Z,18.51
2024-04-11T17:57:34.471Z,18.42
2024-04-11T18:00:05.336Z,18.48
2024-04-11T18:02:36.077Z,18.41
2024-04-11T18:05:09.871Z,18.37
2024-04-11T18:07:39.065Z,18.35
2024-04-11T18:10:10.614Z,18.32
2024-04-11T18:12:40.817Z,18.22
2024-04-11T18:15:10.974Z,18.21
2024-04-11T18:17:38.508Z,18.12
2024-04-11T18:20:12.187Z,18.11
2024-04-11T18:22:43.100Z,18.03
2024-04-11T18:25:11.162Z,17.99
2024-04-11T18:27:41.736Z,17.95
2024-04-11T18:30:24.154Z,17.90
2024-04-11T18:32:53.995Z,17.85
2024-04-11T18:35:24.481Z,17.82
2024-04-11T18:37:55.515Z,17.73
2024-04-11T18:40:26.731Z,17.73
2024-04-11T18:43:17.193Z,17.71
2024-04-11T18:45:52.012Z,17.68
2024-04-11T18:48:38.879Z,17.64
2024-04-11T18:51:08.092Z,17.61
2024-04-11T18:53:36.694Z,17.60
2024-04-11T18:56:08.445Z,17.49
2024-04-11T18:58:44.451Z,17.48
2024-04-11T19:01:19.084Z,17.47
2024-04-11T19:03:46.751Z,17.45
2024-04-11T19:06:17.958Z,17.47
2024-04-11T19:08:49.603Z,17.39
2024-04-11T19:11:22.022Z,17.39
2024-04-11T19:13:56.445Z,17.33
2024-04-11T19:16:26.611Z,17.25
2024-04-11T19:18:58.197Z,17.24
2024-04-11T19:21:27.077Z,17.23
2024-04-11T19:24:29.963Z,17.19
2024-04-11T19:26:58.968Z,17.17
2024-04-11T19:29:38.829Z,17.19
2024-04-11T19:32:06.997Z,17.09
2024-04-11T19:34:34.473Z,17.02
2024-04-11T19:37:06.335Z,17.04
2024-04-11T19:39:43.973Z,17.04
2024-04-11T19:42:19.368Z,16.96
2024-04-11T19:44:50.445Z,16.87
2024-04-11T19:47:27.746Z,16.88
2024-04-11T19:50:07.342Z,16.87
2024-04-11T19:52:35.376Z,16.84
2024-04-11T19:55:10.321Z,16.87
2024-04-11T19:57:49.845Z,16.84
2024-04-11T20:00:34.802Z,16.79
2024-04-11T20:03:30.661Z,16.78
2024-04-11T20:06:09.126Z,16.71
2024-04-11T20:08:38.823Z,16.67
2024-04-11T20:11:20.020Z,16.62
2024-04-11T20:13:48.517Z,16.60
2024-04-11T20:16:22.517Z,16.53
2024-04-11T20:18:54.934Z,16.57
2024-04-11T20:21:25.729Z,16.56
2024-04-11T20:23:58.536Z,16.49
2024-04-11T20:26:31.845Z,16.51
2024-04-11T20:29:06.774Z,16.49
2024-04-11T20:31:35.291Z,16.47
2024-04-11T20:34:09.388Z,16.48
2024-04-11T20:36:38.992Z,16.44
2024-04-11T20:39:11.625Z,16.39
2024-04-11T20:42:03.403Z,16.34
2024-04-11T20:44:41.717Z,16.30
2024-04-11T20:47:13.523Z,16.29
2024-04-11T20:49:44.431Z,16.29
2024-04-11T20:52:32.117Z,16.25
2024-04-11T20:55:19.269Z,16.21
2024-04-11T20:58:05.479Z,16.21
2024-04-11T21:00:51.920Z,16.17
2024-04-11T21:03:38.126Z,16.22
2024-04-11T21:06:25.467Z,16.16
2024-04-11T21:09:11.745Z,16.05
2024-04-11T21:11:58.753Z,16.08
2024-04-11T21:14:44.942Z,16.03
2024-04-11T21:17:31.675Z,15.97
2024-04-11T21:20:17.962Z,15.92
2024-04-11T21:23:04.722Z,15.89
2024-04-11T21:25:50.674Z,15.86
2024-04-11T21:28:37.535Z,15.76
2024-04-11T21:31:23.704Z,15.74
2024-04-11T21:33:51.755Z,15.76
2024-04-11T21:36:26.004Z,15.72
2024-04-11T21:38:54.057Z,15.65
2024-04-11T21:41:37.285Z,15.69
2024-04-11T21:44:05.909Z,15.67
2024-04-11T21:46:39.799Z,15.66
2024-04-11T21:49:09.798Z,15.56
2024-04-11T21:51:42.528Z,15.48
2024-04-11T21:54:10.883Z,15.50
2024-04-11T21:56:43.175Z,15.48
2024-04-11T21:59:16.026Z,15.43
2024-04-11T22:01:55.445Z,15.32
2024-04-11T22:04:41.996Z,15.30
2024-04-11T22:07:12.576Z,15.29
2024-04-11T22:09:44.836Z,15.28
2024-04-11T22:12:13.418Z,15.25
2024-04-11T22:14:46.999Z,15.21
2024-04-11T22:17:21.872Z,15.18
2024-04-11T22:20:14.413Z,15.16
2024-04-11T22:22:58.992Z,15.11
2024-04-11T22:25:28.560Z,15.06
2024-04-11T22:28:02.601Z,15.05
2024-04-11T22:30:34.380Z,15.04
2024-04-11T22:33:03.369Z,15.03
2024-04-11T22:35:31.608Z,14.99
2024-04-11T22:37:59.387Z,14.97
2024-04-11T22:40:27.365Z,14.94
2024-04-11T22:42:54.971Z,14.98
2024-04-11T22:45:30.698Z,15.04
2024-04-11T22:47:58.650Z,14.98
2024-04-11T22:50:26.902Z,14.95
2024-04-11T22:52:54.472Z,14.93
2024-04-11T22:55:26.039Z,14.93
2024-04-11T22:57:59.365Z,14.94
2024-04-11T23:00:31.606Z,14.92
2024-04-11T23:03:02.472Z,14.86
2024-04-11T23:05:35.612Z,14.87
2024-04-11T23:08:06.974Z,14.84
2024-04-11T23:10:41.407Z,14.80
2024-04-11T23:13:10.717Z,14.78
2024-04-11T23:15:59.087Z,14.75
2024-04-11T23:18:39.359Z,14.71
2024-04-11T23:21:10.757Z,14.71
2024-04-11T23:23:42.792Z,14.64
2024-04-11T23:26:16.298Z,14.60
2024-04-11T23:28:49.296Z,14.57
2024-04-11T23:31:18.361Z,14.57
2024-04-11T23:33:58.078Z,14.52
2024-04-11T23:36:29.923Z,14.50
2024-04-11T23:39:01.262Z,14.46
2024-04-11T23:41:35.800Z,14.38
2024-04-11T23:44:04.708Z,14.35
2024-04-11T23:46:34.240Z,14.30
2024-04-11T23:49:09.347Z,14.26
2024-04-11T23:51:51.007Z,14.19
2024-04-11T23:54:21.447Z,14.16
2024-04-11T23:57:01.720Z,14.11
2024-04-11T23:59:39.763Z,14.08
