createdAt,value
2019-01-05T00:00:24.442Z,0.00
2019-01-05T00:01:24.470Z,0.00
2019-01-05T00:02:24.503Z,0.00
2019-01-05T00:03:24.535Z,0.00
2019-01-05T00:04:24.559Z,0.00
2019-01-05T00:05:24.589Z,0.00
2019-01-05T00:06:24.620Z,0.00
2019-01-05T00:07:24.651Z,0.00
2019-01-05T00:08:24.678Z,0.00
2019-01-05T00:09:24.708Z,0.00
2019-01-05T00:10:24.737Z,0.00
2019-01-05T00:11:24.788Z,0.00
2019-01-05T00:12:24.798Z,0.00
2019-01-05T00:13:24.829Z,0.00
2019-01-05T00:14:24.859Z,0.00
2019-01-05T00:15:24.886Z,0.00
2019-01-05T00:16:24.917Z,0.00
2019-01-05T00:17:24.948Z,0.00
2019-01-05T00:18:24.978Z,0.00
2019-01-05T00:19:25.008Z,0.00
2019-01-05T00:20:25.043Z,0.00
2019-01-05T00:21:25.069Z,0.00
2019-01-05T00:22:25.109Z,0.00
2019-01-05T00:23:25.126Z,0.00
2019-01-05T00:24:25.158Z,0.00
2019-01-05T00:25:25.187Z,0.00
2019-01-05T00:26:25.217Z,0.00
2019-01-05T00:27:25.246Z,0.00
2019-01-05T00:28:25.285Z,0.00
2019-01-05T00:29:25.312Z,0.00
2019-01-05T00:30:25.337Z,0.00
2019-01-05T00:31:25.366Z,0.00
2019-01-05T00:32:25.399Z,0.00
2019-01-05T00:33:25.427Z,0.00
2019-01-05T00:34:25.464Z,0.00
2019-01-05T00:35:25.487Z,0.00
2019-01-05T00:36:25.517Z,0.00
2019-01-05T00:37:25.546Z,0.00
2019-01-05T00:38:25.577Z,0.00
2019-01-05T00:39:25.606Z,0.00
2019-01-05T00:40:25.637Z,0.00
2019-01-05T00:41:25.667Z,0.00
2019-01-05T00:42:25.698Z,0.00
2019-01-05T00:43:25.725Z,0.00
2019-01-05T00:44:25.763Z,0.00
2019-01-05T00:45:25.785Z,0.00
2019-01-05T00:46:25.818Z,0.00
2019-01-05T00:47:25.848Z,0.00
2019-01-05T00:48:25.877Z,0.00
2019-01-05T00:49:25.906Z,0.00
2019-01-05T00:50:25.936Z,0.00
2019-01-05T00:51:25.966Z,0.00
2019-01-05T00:52:25.998Z,0.00
2019-01-05T00:53:26.028Z,0.00
2019-01-05T00:54:26.057Z,0.00
2019-01-05T00:55:26.086Z,0.00
2019-01-05T00:56:26.119Z,0.00
2019-01-05T00:57:26.148Z,0.00
2019-01-05T00:58:26.178Z,0.00
2019-01-05T00:59:26.207Z,0.00
2019-01-05T01:00:26.238Z,0.00
2019-01-05T01:01:26.277Z,0.00
2019-01-05T01:02:26.300Z,0.00
2019-01-05T01:03:26.329Z,0.00
2019-01-05T01:04:26.363Z,0.00
2019-01-05T01:05:26.388Z,0.00
2019-01-05T01:06:26.420Z,0.00
2019-01-05T01:07:26.448Z,0.00
2019-01-05T01:08:26.483Z,0.00
2019-01-05T01:09:26.509Z,0.00
2019-01-05T01:10:26.540Z,0.00
2019-01-05T01:11:26.568Z,0.00
2019-01-05T01:12:26.599Z,0.00
2019-01-05T01:13:26.629Z,0.00
2019-01-05T01:14:26.659Z,0.00
2019-01-05T01:15:26.692Z,0.00
2019-01-05T01:16:26.719Z,0.00
2019-01-05T01:17:26.750Z,0.00
2019-01-05T01:18:26.781Z,0.00
2019-01-05T01:19:26.810Z,0.00
2019-01-05T01:20:26.839Z,0.00
2019-01-05T01:21:26.875Z,0.00
2019-01-05T01:22:26.902Z,0.00
2019-01-05T01:23:26.929Z,0.00
2019-01-05T01:24:26.962Z,0.00
2019-01-05T01:25:26.990Z,0.00
2019-01-05T01:26:27.023Z,0.00
2019-01-05T01:27:27.049Z,0.00
2019-01-05T01:28:27.081Z,0.00
2019-01-05T01:29:27.111Z,0.00
2019-01-05T01:30:27.142Z,0.00
2019-01-05T01:31:27.170Z,0.00
2019-01-05T01:32:27.203Z,0.00
2019-01-05T01:33:27.233Z,0.00
2019-01-05T01:34:27.264Z,0.00
2019-01-05T01:35:27.292Z,0.00
2019-01-05T01:36:27.323Z,0.00
2019-01-05T01:37:27.352Z,0.00
2019-01-05T01:38:27.382Z,0.00
2019-01-05T01:39:27.413Z,0.00
2019-01-05T01:40:27.481Z,0.00
2019-01-05T01:41:27.473Z,0.00
2019-01-05T01:42:27.506Z,0.00
2019-01-05T01:43:27.533Z,0.00
2019-01-05T01:44:27.565Z,0.00
2019-01-05T01:45:27.594Z,0.00
2019-01-05T01:46:27.625Z,0.00
2019-01-05T01:47:27.655Z,0.00
2019-01-05T01:48:27.685Z,0.00
2019-01-05T01:49:27.718Z,0.00
2019-01-05T01:50:27.749Z,0.00
2019-01-05T01:51:27.779Z,0.00
2019-01-05T01:52:27.808Z,0.00
2019-01-05T01:53:27.837Z,0.00
2019-01-05T01:54:27.867Z,0.00
2019-01-05T01:55:27.896Z,0.00
2019-01-05T01:56:27.926Z,0.00
2019-01-05T01:57:27.958Z,0.00
2019-01-05T01:58:27.988Z,0.00
2019-01-05T01:59:28.017Z,0.00
2019-01-05T02:00:28.050Z,0.00
2019-01-05T02:01:28.078Z,0.00
2019-01-05T02:02:28.110Z,0.00
2019-01-05T02:03:28.139Z,0.00
2019-01-05T02:04:28.182Z,0.00
2019-01-05T02:05:28.201Z,0.00
2019-01-05T02:06:28.230Z,0.00
2019-01-05T02:07:28.259Z,0.00
2019-01-05T02:08:28.289Z,0.00
2019-01-05T02:09:28.322Z,0.00
2019-01-05T02:10:28.353Z,0.00
2019-01-05T02:11:28.380Z,0.00
2019-01-05T02:12:28.412Z,0.00
2019-01-05T02:13:28.441Z,0.00
2019-01-05T02:14:28.473Z,0.00
2019-01-05T02:15:28.502Z,0.00
2019-01-05T02:16:28.532Z,0.00
2019-01-05T02:17:28.569Z,0.00
2019-01-05T02:18:53.476Z,0.00
2019-01-05T02:19:28.623Z,0.00
2019-01-05T02:20:28.653Z,0.00
2019-01-05T02:21:28.687Z,0.00
2019-01-05T02:22:28.715Z,0.00
2019-01-05T02:23:28.743Z,0.00
2019-01-05T02:24:28.774Z,0.00
2019-01-05T02:25:28.806Z,0.00
2019-01-05T02:26:28.837Z,0.00
2019-01-05T02:27:28.865Z,0.00
2019-01-05T02:28:28.896Z,0.00
2019-01-05T02:29:28.926Z,0.00
2019-01-05T02:30:28.956Z,0.00
2019-01-05T02:31:28.987Z,0.00
2019-01-05T02:32:29.018Z,0.00
2019-01-05T02:33:29.053Z,0.00
2019-01-05T02:34:29.079Z,0.00
2019-01-05T02:35:29.108Z,0.00
2019-01-05T02:36:29.144Z,0.00
2019-01-05T02:37:29.173Z,0.00
2019-01-05T02:38:29.201Z,0.00
2019-01-05T02:39:29.230Z,0.00
2019-01-05T02:40:29.260Z,0.00
2019-01-05T02:41:29.292Z,0.00
2019-01-05T02:42:29.322Z,0.00
2019-01-05T02:43:29.352Z,0.00
2019-01-05T02:44:29.381Z,0.00
2019-01-05T02:45:29.413Z,0.00
2019-01-05T02:46:29.443Z,0.00
2019-01-05T02:47:29.474Z,0.00
2019-01-05T02:48:29.504Z,0.00
2019-01-05T02:49:29.562Z,0.00
2019-01-05T02:50:29.565Z,0.00
2019-01-05T02:51:29.595Z,0.00
2019-01-05T02:52:29.625Z,0.00
2019-01-05T02:53:29.658Z,0.00
2019-01-05T02:54:29.690Z,0.00
2019-01-05T02:55:29.716Z,0.00
2019-01-05T02:56:29.747Z,0.00
2019-01-05T02:57:29.778Z,0.00
2019-01-05T02:58:29.818Z,0.00
2019-01-05T02:59:29.845Z,0.00
2019-01-05T03:00:29.868Z,0.00
2019-01-05T03:01:29.901Z,0.00
2019-01-05T03:02:29.931Z,0.00
2019-01-05T03:03:29.962Z,0.00
2019-01-05T03:04:29.991Z,0.00
2019-01-05T03:05:30.026Z,0.00
2019-01-05T03:06:30.056Z,0.00
2019-01-05T03:07:30.085Z,0.00
2019-01-05T03:08:30.114Z,0.00
2019-01-05T03:09:30.144Z,0.00
2019-01-05T03:10:30.177Z,0.00
2019-01-05T03:11:30.205Z,0.00
2019-01-05T03:12:30.241Z,0.00
2019-01-05T03:13:30.273Z,0.00
2019-01-05T03:14:30.297Z,0.00
2019-01-05T03:15:30.330Z,0.00
2019-01-05T03:16:30.361Z,0.00
2019-01-05T03:17:30.419Z,0.00
2019-01-05T03:18:30.420Z,0.00
2019-01-05T03:19:30.449Z,0.00
2019-01-05T03:20:30.480Z,0.00
2019-01-05T03:21:30.513Z,0.00
2019-01-05T03:22:30.543Z,0.00
2019-01-05T03:23:30.573Z,0.00
2019-01-05T03:24:30.602Z,0.00
2019-01-05T03:25:30.638Z,0.00
2019-01-05T03:26:30.666Z,0.00
2019-01-05T03:27:30.693Z,0.00
2019-01-05T03:28:30.726Z,0.00
2019-01-05T03:29:30.756Z,0.00
2019-01-05T03:30:32.722Z,0.00
2019-01-05T03:31:30.818Z,0.00
2019-01-05T03:32:30.848Z,0.00
2019-01-05T03:33:30.877Z,0.00
2019-01-05T03:34:30.912Z,0.00
2019-01-05T03:35:30.940Z,0.00
2019-01-05T03:36:30.973Z,0.00
2019-01-05T03:37:31.003Z,0.00
2019-01-05T03:38:31.032Z,0.00
2019-01-05T03:39:31.080Z,0.00
2019-01-05T03:40:31.093Z,0.00
2019-01-05T03:41:31.125Z,0.00
2019-01-05T03:42:31.156Z,0.00
2019-01-05T03:43:31.186Z,0.00
2019-01-05T03:44:31.217Z,0.00
2019-01-05T03:45:31.247Z,0.00
2019-01-05T03:46:31.279Z,0.00
2019-01-05T03:47:31.307Z,0.00
2019-01-05T03:48:31.339Z,0.00
2019-01-05T03:49:31.369Z,0.00
2019-01-05T03:50:31.403Z,0.00
2019-01-05T03:51:31.432Z,0.00
2019-01-05T03:52:31.463Z,0.00
2019-01-05T03:53:31.492Z,0.00
2019-01-05T03:54:31.525Z,0.00
2019-01-05T03:55:31.555Z,0.00
2019-01-05T03:56:31.586Z,0.00
2019-01-05T03:57:31.617Z,0.00
2019-01-05T03:58:31.647Z,0.00
2019-01-05T03:59:31.676Z,0.00
2019-01-05T04:00:31.708Z,0.00
2019-01-05T04:01:31.740Z,0.00
2019-01-05T04:02:31.772Z,0.00
2019-01-05T04:03:31.801Z,0.00
2019-01-05T04:04:31.834Z,0.00
2019-01-05T04:05:31.867Z,0.00
2019-01-05T04:06:31.894Z,0.00
2019-01-05T04:07:31.923Z,0.00
2019-01-05T04:08:31.956Z,0.00
2019-01-05T04:09:31.985Z,0.00
2019-01-05T04:10:32.024Z,0.00
2019-01-05T04:11:32.049Z,0.00
2019-01-05T04:12:32.078Z,0.00
2019-01-05T04:13:32.109Z,0.00
2019-01-05T04:14:32.141Z,0.00
2019-01-05T04:15:32.173Z,0.00
2019-01-05T04:16:32.205Z,0.00
2019-01-05T04:17:32.232Z,0.00
2019-01-05T04:18:32.264Z,0.00
2019-01-05T04:19:32.295Z,0.00
2019-01-05T04:20:32.326Z,0.00
2019-01-05T04:21:32.358Z,0.00
2019-01-05T04:22:32.390Z,0.00
2019-01-05T04:23:32.419Z,0.00
2019-01-05T04:24:32.450Z,0.00
2019-01-05T04:25:32.482Z,0.00
2019-01-05T04:26:32.515Z,0.00
2019-01-05T04:27:32.542Z,0.00
2019-01-05T04:28:32.573Z,0.00
2019-01-05T04:29:32.606Z,0.00
2019-01-05T04:30:32.641Z,0.00
2019-01-05T04:31:32.666Z,0.00
2019-01-05T04:32:32.699Z,0.00
2019-01-05T04:33:32.728Z,0.00
2019-01-05T04:34:32.762Z,0.00
2019-01-05T04:35:32.792Z,0.00
2019-01-05T04:36:32.821Z,0.00
2019-01-05T04:37:32.853Z,0.00
2019-01-05T04:38:32.889Z,0.00
2019-01-05T04:39:32.918Z,0.00
2019-01-05T04:40:32.945Z,0.00
2019-01-05T04:41:32.980Z,0.00
2019-01-05T04:42:33.009Z,0.00
2019-01-05T04:43:33.039Z,0.00
2019-01-05T04:44:33.070Z,0.00
2019-01-05T04:45:33.101Z,0.00
2019-01-05T04:46:33.132Z,0.00
2019-01-05T04:47:33.164Z,0.00
2019-01-05T04:48:33.197Z,0.00
2019-01-05T04:49:33.229Z,0.00
2019-01-05T04:50:33.260Z,0.00
2019-01-05T04:51:33.292Z,0.00
2019-01-05T04:52:33.319Z,0.00
2019-01-05T04:53:33.351Z,0.00
2019-01-05T04:54:33.382Z,0.00
2019-01-05T04:55:33.417Z,0.00
2019-01-05T04:56:33.442Z,0.00
2019-01-05T04:57:33.476Z,0.00
2019-01-05T04:58:33.507Z,0.00
2019-01-05T04:59:33.541Z,0.00
2019-01-05T05:00:33.572Z,0.00
2019-01-05T05:01:33.602Z,0.00
2019-01-05T05:02:33.632Z,0.00
2019-01-05T05:03:33.663Z,0.00
2019-01-05T05:04:33.694Z,0.00
2019-01-05T05:05:33.723Z,0.00
2019-01-05T05:06:33.757Z,0.00
2019-01-05T05:07:33.788Z,0.00
2019-01-05T05:08:33.819Z,0.00
2019-01-05T05:09:33.849Z,0.00
2019-01-05T05:10:33.889Z,0.00
2019-01-05T05:11:33.913Z,0.00
2019-01-05T05:12:33.942Z,0.00
2019-01-05T05:13:33.973Z,0.00
2019-01-05T05:14:34.005Z,0.00
2019-01-05T05:15:34.036Z,0.00
2019-01-05T05:16:34.068Z,0.00
2019-01-05T05:17:34.099Z,0.00
2019-01-05T05:18:34.130Z,0.00
2019-01-05T05:19:34.161Z,0.00
2019-01-05T05:20:34.192Z,0.00
2019-01-05T05:21:34.225Z,0.00
2019-01-05T05:22:35.808Z,0.00
2019-01-05T05:23:34.286Z,0.00
2019-01-05T05:24:34.318Z,0.00
2019-01-05T05:25:34.351Z,0.00
2019-01-05T05:26:34.379Z,0.00
2019-01-05T05:27:34.410Z,0.00
2019-01-05T05:28:34.442Z,0.00
2019-01-05T05:29:34.472Z,0.00
2019-01-05T05:30:35.552Z,0.00
2019-01-05T05:31:34.538Z,0.00
2019-01-05T05:32:34.565Z,0.00
2019-01-05T05:33:34.597Z,0.00
2019-01-05T05:34:34.630Z,0.00
2019-01-05T05:35:34.660Z,0.00
2019-01-05T05:36:34.691Z,0.00
2019-01-05T05:37:34.723Z,0.00
2019-01-05T05:38:34.755Z,0.00
2019-01-05T05:39:34.797Z,0.00
2019-01-05T05:40:34.816Z,0.00
2019-01-05T05:41:34.847Z,0.00
2019-01-05T05:42:34.880Z,0.00
2019-01-05T05:43:34.912Z,0.00
2019-01-05T05:44:34.943Z,0.00
2019-01-05T05:45:34.973Z,0.00
2019-01-05T05:46:35.005Z,0.00
2019-01-05T05:47:35.035Z,0.00
2019-01-05T05:48:35.070Z,0.00
2019-01-05T05:49:35.099Z,0.00
2019-01-05T05:50:35.129Z,0.00
2019-01-05T05:51:35.160Z,0.00
2019-01-05T05:52:35.194Z,0.00
2019-01-05T05:53:35.224Z,0.00
2019-01-05T05:54:35.265Z,0.00
2019-01-05T05:55:35.287Z,0.00
2019-01-05T05:56:35.322Z,0.00
2019-01-05T05:57:35.350Z,0.00
2019-01-05T05:58:35.381Z,0.00
2019-01-05T05:59:35.412Z,0.00
2019-01-05T06:00:35.444Z,0.00
2019-01-05T06:01:35.474Z,0.00
2019-01-05T06:02:35.508Z,0.00
2019-01-05T06:03:35.537Z,0.00
2019-01-05T06:04:35.568Z,0.00
2019-01-05T06:05:35.602Z,0.00
2019-01-05T06:06:35.631Z,0.00
2019-01-05T06:07:35.664Z,0.00
2019-01-05T06:08:35.695Z,0.00
2019-01-05T06:09:35.725Z,0.00
2019-01-05T06:10:35.757Z,0.00
2019-01-05T06:11:35.787Z,0.00
2019-01-05T06:12:35.820Z,0.00
2019-01-05T06:13:35.852Z,0.00
2019-01-05T06:14:35.883Z,0.00
2019-01-05T06:15:35.913Z,0.00
2019-01-05T06:16:35.946Z,0.00
2019-01-05T06:17:35.979Z,0.00
2019-01-05T06:18:36.010Z,0.00
2019-01-05T06:19:36.041Z,0.00
2019-01-05T06:20:36.071Z,0.00
2019-01-05T06:21:36.102Z,0.00
2019-01-05T06:22:36.135Z,0.00
2019-01-05T06:23:36.169Z,0.00
2019-01-05T06:24:36.196Z,0.00
2019-01-05T06:25:36.227Z,0.00
2019-01-05T06:26:36.259Z,0.00
2019-01-05T06:27:36.290Z,0.00
2019-01-05T06:28:36.321Z,0.00
2019-01-05T06:29:36.353Z,0.00
2019-01-05T06:30:36.385Z,0.00
2019-01-05T06:31:36.417Z,0.00
2019-01-05T06:32:36.448Z,0.00
2019-01-05T06:33:36.480Z,0.00
2019-01-05T06:34:36.511Z,0.00
2019-01-05T06:35:36.543Z,0.00
2019-01-05T06:36:36.573Z,0.00
2019-01-05T06:37:36.605Z,0.00
2019-01-05T06:38:36.638Z,0.00
2019-01-05T06:39:36.667Z,0.00
2019-01-05T06:40:36.698Z,0.00
2019-01-05T06:41:36.731Z,0.00
2019-01-05T06:42:36.764Z,0.00
2019-01-05T06:43:36.798Z,0.00
2019-01-05T06:44:36.828Z,0.00
2019-01-05T06:45:36.856Z,0.00
2019-01-05T06:46:36.889Z,0.00
2019-01-05T06:47:36.920Z,0.00
2019-01-05T06:48:36.953Z,0.00
2019-01-05T06:49:36.981Z,0.00
2019-01-05T06:50:37.014Z,0.00
2019-01-05T06:51:37.045Z,0.00
2019-01-05T06:52:37.077Z,0.00
2019-01-05T06:53:37.107Z,0.00
2019-01-05T06:54:37.142Z,0.00
2019-01-05T06:55:37.172Z,0.00
2019-01-05T06:56:37.201Z,0.00
2019-01-05T06:57:37.236Z,0.00
2019-01-05T06:58:37.265Z,0.00
2019-01-05T06:59:37.296Z,0.00
2019-01-05T07:00:37.328Z,0.00
2019-01-05T07:01:37.359Z,0.00
2019-01-05T07:02:37.392Z,0.00
2019-01-05T07:03:37.423Z,0.00
2019-01-05T07:04:37.454Z,0.00
2019-01-05T07:05:37.484Z,0.00
2019-01-05T07:06:37.516Z,0.00
2019-01-05T07:07:37.547Z,0.00
2019-01-05T07:08:37.579Z,0.00
2019-01-05T07:09:37.610Z,4.00
2019-01-05T07:10:37.644Z,4.00
2019-01-05T07:11:37.675Z,4.00
2019-01-05T07:12:37.705Z,0.00
2019-01-05T07:13:37.736Z,4.00
2019-01-05T07:14:37.770Z,8.00
2019-01-05T07:15:37.799Z,8.00
2019-01-05T07:16:37.831Z,4.00
2019-01-05T07:17:37.863Z,8.00
2019-01-05T07:18:37.895Z,8.00
2019-01-05T07:19:37.926Z,8.00
2019-01-05T07:20:37.958Z,8.00
2019-01-05T07:21:37.989Z,8.00
2019-01-05T07:22:38.021Z,8.00
2019-01-05T07:23:38.052Z,8.00
2019-01-05T07:24:38.086Z,12.00
2019-01-05T07:25:38.114Z,8.00
2019-01-05T07:26:38.148Z,8.00
2019-01-05T07:27:38.178Z,8.00
2019-01-05T07:28:38.210Z,8.00
2019-01-05T07:29:38.242Z,8.00
2019-01-05T07:30:38.273Z,12.00
2019-01-05T07:31:38.305Z,8.00
2019-01-05T07:32:38.338Z,8.00
2019-01-05T07:33:38.368Z,12.00
2019-01-05T07:34:38.403Z,12.00
2019-01-05T07:35:38.430Z,8.00
2019-01-05T07:36:38.464Z,12.00
2019-01-05T07:37:38.495Z,12.00
2019-01-05T07:38:38.526Z,12.00
2019-01-05T07:39:38.555Z,16.00
2019-01-05T07:40:38.592Z,16.00
2019-01-05T07:41:38.621Z,16.00
2019-01-05T07:42:38.661Z,16.00
2019-01-05T07:43:38.683Z,20.00
2019-01-05T07:44:38.716Z,16.00
2019-01-05T07:45:38.747Z,20.00
2019-01-05T07:46:38.778Z,20.00
2019-01-05T07:47:38.810Z,20.00
2019-01-05T07:48:38.841Z,20.00
2019-01-05T07:49:38.874Z,24.00
2019-01-05T07:50:38.905Z,28.00
2019-01-05T07:51:38.937Z,28.00
2019-01-05T07:52:38.968Z,28.00
2019-01-05T07:53:38.999Z,36.00
2019-01-05T07:54:39.031Z,36.00
2019-01-05T07:55:39.062Z,44.00
2019-01-05T07:56:39.096Z,48.00
2019-01-05T07:57:39.126Z,36.00
2019-01-05T07:58:39.158Z,28.00
2019-01-05T07:59:39.190Z,24.00
2019-01-05T08:00:39.222Z,24.00
2019-01-05T08:01:39.253Z,28.00
2019-01-05T08:02:39.285Z,24.00
2019-01-05T08:03:39.319Z,28.00
2019-01-05T08:04:39.347Z,28.00
2019-01-05T08:05:39.383Z,36.00
2019-01-05T08:06:39.413Z,44.00
2019-01-05T08:07:39.443Z,64.00
2019-01-05T08:08:39.473Z,68.00
2019-01-05T08:09:39.506Z,72.00
2019-01-05T08:10:39.540Z,68.00
2019-01-05T08:11:39.571Z,72.00
2019-01-05T08:12:39.600Z,76.00
2019-01-05T08:13:39.633Z,76.00
2019-01-05T08:14:39.666Z,84.00
2019-01-05T08:15:39.696Z,88.00
2019-01-05T08:16:39.731Z,92.00
2019-01-05T08:17:39.760Z,108.00
2019-01-05T08:18:39.792Z,148.00
2019-01-05T08:19:39.824Z,152.00
2019-01-05T08:20:39.857Z,176.00
2019-01-05T08:21:39.886Z,248.00
2019-01-05T08:22:39.920Z,308.00
2019-01-05T08:23:39.950Z,244.00
2019-01-05T08:24:39.981Z,308.00
2019-01-05T08:25:40.014Z,284.00
2019-01-05T08:26:40.047Z,268.00
2019-01-05T08:27:40.078Z,244.00
2019-01-05T08:28:40.108Z,208.00
2019-01-05T08:29:40.142Z,252.00
2019-01-05T08:30:40.173Z,264.00
2019-01-05T08:31:40.204Z,324.00
2019-01-05T08:32:40.236Z,300.00
2019-01-05T08:33:40.271Z,272.00
2019-01-05T08:34:40.300Z,284.00
2019-01-05T08:35:40.330Z,312.00
2019-01-05T08:36:40.362Z,316.00
2019-01-05T08:37:40.394Z,336.00
2019-01-05T08:38:40.430Z,372.00
2019-01-05T08:39:40.458Z,276.00
2019-01-05T08:40:40.491Z,228.00
2019-01-05T08:41:40.524Z,200.00
2019-01-05T08:42:40.555Z,228.00
2019-01-05T08:43:40.584Z,208.00
2019-01-05T08:44:40.621Z,256.00
2019-01-05T08:45:40.648Z,352.00
2019-01-05T08:46:40.681Z,348.00
2019-01-05T08:47:40.713Z,288.00
2019-01-05T08:48:40.745Z,232.00
2019-01-05T08:49:40.776Z,292.00
2019-01-05T08:50:40.808Z,376.00
2019-01-05T08:51:40.840Z,304.00
2019-01-05T08:52:40.873Z,276.00
2019-01-05T08:53:40.906Z,256.00
2019-01-05T08:54:40.937Z,240.00
2019-01-05T08:55:40.968Z,240.00
2019-01-05T08:56:41.040Z,252.00
2019-01-05T08:57:41.032Z,304.00
2019-01-05T08:58:41.063Z,332.00
2019-01-05T08:59:41.135Z,368.00
2019-01-05T09:00:41.129Z,476.00
2019-01-05T09:01:41.159Z,528.00
2019-01-05T09:02:41.269Z,412.00
2019-01-05T09:03:41.222Z,640.00
2019-01-05T09:04:41.256Z,700.00
2019-01-05T09:05:41.290Z,752.00
2019-01-05T09:06:41.319Z,948.00
2019-01-05T09:07:41.351Z,956.00
2019-01-05T09:08:41.384Z,772.00
2019-01-05T09:09:41.416Z,624.00
2019-01-05T09:10:41.447Z,760.00
2019-01-05T09:11:41.478Z,1340.00
2019-01-05T09:12:41.512Z,1396.00
2019-01-05T09:13:41.543Z,1312.00
2019-01-05T09:14:41.575Z,1716.00
2019-01-05T09:15:41.607Z,1660.00
2019-01-05T09:16:41.639Z,1392.00
2019-01-05T09:17:41.671Z,1336.00
2019-01-05T09:18:41.705Z,1372.00
2019-01-05T09:19:41.735Z,1464.00
2019-01-05T09:20:41.768Z,1464.00
2019-01-05T09:21:41.799Z,1516.00
2019-01-05T09:22:41.831Z,1332.00
2019-01-05T09:23:41.866Z,1172.00
2019-01-05T09:24:41.897Z,1088.00
2019-01-05T09:25:42.182Z,1308.00
2019-01-05T09:26:41.960Z,1188.00
2019-01-05T09:27:41.992Z,1104.00
2019-01-05T09:28:42.029Z,1352.00
2019-01-05T09:29:42.059Z,1456.00
2019-01-05T09:30:42.089Z,1752.00
2019-01-05T09:31:42.120Z,2664.00
2019-01-05T09:32:42.153Z,3232.00
2019-01-05T09:33:42.185Z,2552.00
2019-01-05T09:34:42.217Z,2084.00
2019-01-05T09:35:42.250Z,3016.00
2019-01-05T09:36:42.282Z,2300.00
2019-01-05T09:37:42.314Z,2216.00
2019-01-05T09:38:42.347Z,2088.00
2019-01-05T09:39:42.379Z,2712.00
2019-01-05T09:40:42.411Z,2876.00
2019-01-05T09:41:42.445Z,3044.00
2019-01-05T09:42:42.477Z,3308.00
2019-01-05T09:43:42.509Z,2956.00
2019-01-05T09:44:42.542Z,2512.00
2019-01-05T09:45:42.574Z,2268.00
2019-01-05T09:46:42.608Z,1400.00
2019-01-05T09:47:42.638Z,964.00
2019-01-05T09:48:42.670Z,796.00
2019-01-05T09:49:42.705Z,732.00
2019-01-05T09:50:42.737Z,768.00
2019-01-05T09:51:42.770Z,928.00
2019-01-05T09:52:42.803Z,1132.00
2019-01-05T09:53:42.837Z,1064.00
2019-01-05T09:54:42.870Z,968.00
2019-01-05T09:55:42.902Z,1036.00
2019-01-05T09:56:42.947Z,856.00
2019-01-05T09:57:42.968Z,800.00
2019-01-05T09:58:42.999Z,832.00
2019-01-05T09:59:43.034Z,1356.00
2019-01-05T10:00:43.065Z,2356.00
2019-01-05T10:01:43.098Z,3028.00
2019-01-05T10:02:43.133Z,3780.00
2019-01-05T10:03:43.164Z,20864.00
2019-01-05T10:04:43.195Z,9960.00
2019-01-05T10:05:43.229Z,16512.00
2019-01-05T10:06:43.265Z,2376.00
2019-01-05T10:07:43.303Z,21472.00
2019-01-05T10:08:43.329Z,22688.00
2019-01-05T10:09:43.363Z,24256.00
2019-01-05T10:10:43.395Z,5488.00
2019-01-05T10:11:43.430Z,23392.00
2019-01-05T10:12:43.461Z,24864.00
2019-01-05T10:13:43.506Z,25408.00
2019-01-05T10:14:43.532Z,4544.00
2019-01-05T10:15:43.565Z,10424.00
2019-01-05T10:16:43.599Z,4580.00
2019-01-05T10:17:43.634Z,6700.00
2019-01-05T10:18:43.671Z,16320.00
2019-01-05T10:19:43.704Z,13920.00
2019-01-05T10:20:43.741Z,5268.00
2019-01-05T10:21:43.777Z,4316.00
2019-01-05T10:22:43.813Z,6536.00
2019-01-05T10:23:43.848Z,6760.00
2019-01-05T10:24:43.885Z,8944.00
2019-01-05T10:25:43.919Z,14336.00
2019-01-05T10:26:43.957Z,4628.00
2019-01-05T10:27:43.991Z,19680.00
2019-01-05T10:28:44.028Z,19968.00
2019-01-05T10:29:44.063Z,28384.00
2019-01-05T10:30:44.102Z,27712.00
2019-01-05T10:31:44.136Z,25088.00
2019-01-05T10:32:44.172Z,7608.00
2019-01-05T10:33:44.210Z,4508.00
2019-01-05T10:34:44.249Z,1964.00
2019-01-05T10:35:44.282Z,1660.00
2019-01-05T10:36:44.319Z,1568.00
2019-01-05T10:37:44.360Z,1040.00
2019-01-05T10:38:44.398Z,1160.00
2019-01-05T10:39:44.435Z,844.00
2019-01-05T10:40:44.467Z,1104.00
2019-01-05T10:41:44.505Z,1196.00
2019-01-05T10:42:44.543Z,956.00
2019-01-05T10:43:44.578Z,1116.00
2019-01-05T10:44:44.617Z,1140.00
2019-01-05T10:45:44.652Z,1072.00
2019-01-05T10:46:44.689Z,980.00
2019-01-05T10:47:44.723Z,1012.00
2019-01-05T10:48:44.762Z,952.00
2019-01-05T10:49:44.798Z,1028.00
2019-01-05T10:50:44.835Z,1220.00
2019-01-05T10:51:44.867Z,1156.00
2019-01-05T10:52:44.908Z,1120.00
2019-01-05T10:53:44.942Z,920.00
2019-01-05T10:54:44.978Z,1120.00
2019-01-05T10:55:45.011Z,840.00
2019-01-05T10:56:45.048Z,808.00
2019-01-05T10:57:45.084Z,816.00
2019-01-05T10:58:45.120Z,812.00
2019-01-05T10:59:45.155Z,696.00
2019-01-05T11:00:45.191Z,648.00
2019-01-05T11:01:45.230Z,636.00
2019-01-05T11:02:45.262Z,692.00
2019-01-05T11:03:45.293Z,556.00
2019-01-05T11:04:45.330Z,548.00
2019-01-05T11:05:45.364Z,512.00
2019-01-05T11:06:45.399Z,452.00
2019-01-05T11:07:45.434Z,420.00
2019-01-05T11:08:45.468Z,344.00
2019-01-05T11:09:45.504Z,352.00
2019-01-05T11:10:45.539Z,388.00
2019-01-05T11:11:45.573Z,420.00
2019-01-05T11:12:45.615Z,384.00
2019-01-05T11:13:45.642Z,304.00
2019-01-05T11:14:45.675Z,296.00
2019-01-05T11:15:45.710Z,360.00
2019-01-05T11:16:45.745Z,380.00
2019-01-05T11:17:45.779Z,328.00
2019-01-05T11:18:45.814Z,380.00
2019-01-05T11:19:45.850Z,408.00
2019-01-05T11:20:45.881Z,532.00
2019-01-05T11:21:45.915Z,696.00
2019-01-05T11:22:45.951Z,740.00
2019-01-05T11:23:45.988Z,572.00
2019-01-05T11:24:46.028Z,688.00
2019-01-05T11:25:46.052Z,716.00
2019-01-05T11:26:46.088Z,824.00
2019-01-05T11:27:46.119Z,764.00
2019-01-05T11:28:46.152Z,652.00
2019-01-05T11:29:46.187Z,808.00
2019-01-05T11:30:46.229Z,700.00
2019-01-05T11:31:46.263Z,660.00
2019-01-05T11:32:46.294Z,600.00
2019-01-05T11:33:46.322Z,576.00
2019-01-05T11:34:46.360Z,484.00
2019-01-05T11:35:46.388Z,548.00
2019-01-05T11:36:46.423Z,520.00
2019-01-05T11:37:46.458Z,576.00
2019-01-05T11:38:46.500Z,600.00
2019-01-05T11:39:46.525Z,824.00
2019-01-05T11:40:46.558Z,740.00
2019-01-05T11:41:46.591Z,676.00
2019-01-05T11:42:46.636Z,656.00
2019-01-05T11:43:46.657Z,744.00
2019-01-05T11:44:46.692Z,844.00
2019-01-05T11:45:46.733Z,1188.00
2019-01-05T11:46:46.759Z,1240.00
2019-01-05T11:47:46.794Z,1364.00
2019-01-05T11:48:46.836Z,1504.00
2019-01-05T11:49:46.858Z,1468.00
2019-01-05T11:50:46.893Z,1108.00
2019-01-05T11:51:46.925Z,1216.00
2019-01-05T11:52:46.961Z,1280.00
2019-01-05T11:53:47.001Z,1300.00
2019-01-05T11:54:47.026Z,1092.00
2019-01-05T11:55:47.061Z,832.00
2019-01-05T11:56:47.093Z,692.00
2019-01-05T11:57:47.126Z,520.00
2019-01-05T11:58:47.159Z,464.00
2019-01-05T11:59:47.196Z,548.00
2019-01-05T12:00:47.238Z,416.00
2019-01-05T12:01:47.274Z,364.00
2019-01-05T12:02:47.302Z,380.00
2019-01-05T12:03:47.325Z,336.00
2019-01-05T12:04:47.365Z,356.00
2019-01-05T12:05:47.393Z,368.00
2019-01-05T12:06:47.429Z,460.00
2019-01-05T12:07:47.460Z,392.00
2019-01-05T12:08:47.494Z,384.00
2019-01-05T12:09:47.534Z,368.00
2019-01-05T12:10:47.564Z,316.00
2019-01-05T12:11:47.592Z,308.00
2019-01-05T12:12:47.625Z,276.00
2019-01-05T12:13:47.660Z,248.00
2019-01-05T12:14:47.694Z,248.00
2019-01-05T12:15:47.725Z,224.00
2019-01-05T12:16:47.759Z,216.00
2019-01-05T12:17:47.792Z,232.00
2019-01-05T12:18:47.829Z,232.00
2019-01-05T12:19:47.860Z,264.00
2019-01-05T12:20:47.892Z,216.00
2019-01-05T12:21:47.924Z,212.00
2019-01-05T12:22:47.959Z,176.00
2019-01-05T12:23:47.990Z,180.00
2019-01-05T12:24:48.024Z,176.00
2019-01-05T12:25:48.062Z,156.00
2019-01-05T12:26:48.089Z,144.00
2019-01-05T12:27:48.125Z,148.00
2019-01-05T12:28:48.156Z,136.00
2019-01-05T12:29:48.191Z,140.00
2019-01-05T12:30:48.224Z,144.00
2019-01-05T12:31:48.255Z,144.00
2019-01-05T12:32:48.289Z,132.00
2019-01-05T12:33:48.324Z,124.00
2019-01-05T12:34:48.357Z,124.00
2019-01-05T12:35:48.386Z,112.00
2019-01-05T12:36:48.421Z,108.00
2019-01-05T12:37:48.452Z,104.00
2019-01-05T12:38:48.486Z,108.00
2019-01-05T12:39:48.520Z,128.00
2019-01-05T12:40:48.552Z,140.00
2019-01-05T12:41:48.585Z,128.00
2019-01-05T12:42:48.619Z,132.00
2019-01-05T12:43:48.652Z,116.00
2019-01-05T12:44:48.688Z,120.00
2019-01-05T12:45:48.718Z,144.00
2019-01-05T12:46:48.750Z,152.00
2019-01-05T12:47:48.781Z,176.00
2019-01-05T12:48:48.815Z,196.00
2019-01-05T12:49:48.849Z,208.00
2019-01-05T12:50:48.880Z,220.00
2019-01-05T12:51:48.915Z,256.00
2019-01-05T12:52:48.948Z,260.00
2019-01-05T12:53:48.979Z,292.00
2019-01-05T12:54:49.012Z,328.00