createdAt,value
2022-10-17T00:00:11.947Z,23.93
2022-10-17T00:01:11.952Z,23.94
2022-10-17T00:02:11.914Z,24
2022-10-17T00:03:11.916Z,23.99
2022-10-17T00:04:11.928Z,24.01
2022-10-17T00:05:11.923Z,23.96
2022-10-17T00:06:11.909Z,23.93
2022-10-17T00:07:11.904Z,23.95
2022-10-17T00:08:11.909Z,23.96
2022-10-17T00:09:11.921Z,24
2022-10-17T00:10:11.911Z,24.05
2022-10-17T00:11:11.905Z,24.03
2022-10-17T00:12:11.907Z,23.96
2022-10-17T00:13:11.920Z,23.95
2022-10-17T00:14:11.918Z,24.01
2022-10-17T00:15:11.904Z,24.01
2022-10-17T00:16:11.956Z,24.02
2022-10-17T00:17:11.901Z,23.95
2022-10-17T00:18:11.914Z,24
2022-10-17T00:19:11.910Z,23.96
2022-10-17T00:20:11.891Z,24.01
2022-10-17T00:21:11.898Z,23.98
2022-10-17T00:22:11.890Z,24.06
2022-10-17T00:23:11.894Z,23.99
2022-10-17T00:24:11.905Z,24
2022-10-17T00:25:11.889Z,24.01
2022-10-17T00:26:11.886Z,24
2022-10-17T00:27:11.893Z,23.98
2022-10-17T00:28:11.880Z,24.02
2022-10-17T00:29:11.896Z,24.05
2022-10-17T00:30:11.885Z,24.02
2022-10-17T00:31:11.886Z,23.99
2022-10-17T00:32:11.903Z,24.01
2022-10-17T00:33:11.897Z,24.02
2022-10-17T00:34:11.884Z,24.04
2022-10-17T00:35:11.874Z,23.97
2022-10-17T00:36:11.887Z,24
2022-10-17T00:37:11.878Z,23.97
2022-10-17T00:38:11.876Z,24.02
2022-10-17T00:39:11.864Z,23.99
2022-10-17T00:40:11.875Z,23.94
2022-10-17T00:41:11.903Z,23.97
2022-10-17T00:42:11.873Z,23.98
2022-10-17T00:43:11.867Z,23.93
2022-10-17T00:44:11.890Z,24.05
2022-10-17T00:45:11.867Z,24.01
2022-10-17T00:46:11.869Z,24.05
2022-10-17T00:47:11.871Z,24.02
2022-10-17T00:48:11.896Z,24.04
2022-10-17T00:49:11.880Z,24
2022-10-17T00:50:11.860Z,23.97
2022-10-17T00:51:11.863Z,23.93
2022-10-17T00:52:11.860Z,23.99
2022-10-17T00:53:11.853Z,23.96
2022-10-17T00:54:11.869Z,23.97
2022-10-17T00:55:11.855Z,24
2022-10-17T00:56:11.853Z,23.95
2022-10-17T00:57:11.850Z,23.96
2022-10-17T00:58:11.848Z,23.97
2022-10-17T00:59:11.876Z,23.96
2022-10-17T01:00:11.862Z,23.99
2022-10-17T01:01:11.934Z,23.95
2022-10-17T01:02:11.843Z,23.95
2022-10-17T01:03:11.866Z,23.99
2022-10-17T01:04:11.867Z,24.01
2022-10-17T01:05:11.844Z,23.96
2022-10-17T01:06:11.842Z,24.05
2022-10-17T01:07:11.842Z,24.05
2022-10-17T01:08:11.847Z,24.06
2022-10-17T01:09:11.833Z,23.97
2022-10-17T01:10:11.932Z,23.98
2022-10-17T01:11:11.831Z,23.97
2022-10-17T01:12:11.833Z,23.99
2022-10-17T01:13:11.830Z,24.01
2022-10-17T01:14:11.833Z,24.04
2022-10-17T01:15:11.837Z,23.96
2022-10-17T01:16:11.857Z,24.03
2022-10-17T01:17:11.829Z,24
2022-10-17T01:18:11.824Z,23.97
2022-10-17T01:19:11.853Z,24
2022-10-17T01:20:11.860Z,23.99
2022-10-17T01:21:11.828Z,23.93
2022-10-17T01:22:11.823Z,24.03
2022-10-17T01:23:11.829Z,23.95
2022-10-17T01:24:11.817Z,23.93
2022-10-17T01:25:11.830Z,24.01
2022-10-17T01:26:11.815Z,23.95
2022-10-17T01:27:11.817Z,23.98
2022-10-17T01:28:11.831Z,23.92
2022-10-17T01:29:11.812Z,23.96
2022-10-17T01:30:11.821Z,24
2022-10-17T01:31:11.821Z,23.99
2022-10-17T01:32:11.816Z,23.97
2022-10-17T01:33:11.841Z,24
2022-10-17T01:34:11.806Z,23.96
2022-10-17T01:35:11.810Z,23.97
2022-10-17T01:36:11.833Z,23.99
2022-10-17T01:37:11.807Z,23.98
2022-10-17T01:38:11.808Z,23.99
2022-10-17T01:39:11.816Z,23.99
2022-10-17T01:40:11.802Z,24.04
2022-10-17T01:41:11.793Z,23.95
2022-10-17T01:42:11.803Z,23.98
2022-10-17T01:43:11.804Z,24.01
2022-10-17T01:44:11.806Z,23.96
2022-10-17T01:45:11.798Z,23.96
2022-10-17T01:46:11.795Z,24
2022-10-17T01:47:11.795Z,23.93
2022-10-17T01:48:11.808Z,23.98
2022-10-17T01:49:11.810Z,23.97
2022-10-17T01:50:11.792Z,23.93
2022-10-17T01:51:11.786Z,23.95
2022-10-17T01:52:11.814Z,23.98
2022-10-17T01:53:11.789Z,23.93
2022-10-17T01:54:11.805Z,23.98
2022-10-17T01:55:11.795Z,24.01
2022-10-17T01:56:11.780Z,23.97
2022-10-17T01:57:11.782Z,23.94
2022-10-17T01:58:11.783Z,23.96
2022-10-17T01:59:11.795Z,24.02
2022-10-17T02:00:11.795Z,24.03
2022-10-17T02:01:11.825Z,23.97
2022-10-17T02:02:11.791Z,23.95
2022-10-17T02:03:11.777Z,23.95
2022-10-17T02:04:11.788Z,24.02
2022-10-17T02:05:11.783Z,24
2022-10-17T02:06:11.787Z,23.97
2022-10-17T02:07:11.766Z,23.96
2022-10-17T02:08:11.792Z,23.99
2022-10-17T02:09:11.769Z,23.95
2022-10-17T02:10:11.810Z,24.03
2022-10-17T02:11:11.776Z,23.93
2022-10-17T02:12:11.767Z,23.96
2022-10-17T02:13:11.765Z,23.95
2022-10-17T02:15:11.755Z,23.94
2022-10-17T02:16:11.806Z,23.94
2022-10-17T02:17:11.758Z,23.91
2022-10-17T02:18:11.772Z,24.02
2022-10-17T02:19:11.755Z,23.94
2022-10-17T02:20:11.759Z,23.97
2022-10-17T02:21:11.753Z,23.92
2022-10-17T02:22:11.757Z,23.97
2022-10-17T02:23:11.864Z,23.95
2022-10-17T02:24:11.776Z,23.95
2022-10-17T02:25:11.770Z,23.93
2022-10-17T02:26:11.749Z,23.94
2022-10-17T02:27:11.749Z,23.99
2022-10-17T02:28:11.746Z,23.95
2022-10-17T02:29:11.752Z,23.96
2022-10-17T02:30:11.773Z,23.93
2022-10-17T02:31:11.738Z,23.92
2022-10-17T02:32:11.879Z,23.97
2022-10-17T02:33:11.742Z,23.91
2022-10-17T02:34:11.745Z,23.95
2022-10-17T02:35:11.746Z,23.93
2022-10-17T02:36:11.749Z,23.92
2022-10-17T02:37:11.734Z,23.95
2022-10-17T02:38:11.736Z,23.94
2022-10-17T02:39:11.733Z,23.93
2022-10-17T02:40:11.761Z,23.99
2022-10-17T02:41:11.748Z,23.95
2022-10-17T02:42:11.722Z,24.02
2022-10-17T02:43:11.735Z,23.95
2022-10-17T02:44:11.727Z,23.96
2022-10-17T02:45:11.727Z,23.93
2022-10-17T02:46:11.750Z,23.94
2022-10-17T02:47:11.719Z,23.91
2022-10-17T02:48:11.725Z,23.93
2022-10-17T02:49:11.725Z,23.91
2022-10-17T02:50:11.716Z,24
2022-10-17T02:51:11.730Z,23.92
2022-10-17T02:52:11.720Z,23.94
2022-10-17T02:53:11.734Z,23.92
2022-10-17T02:54:11.726Z,23.96
2022-10-17T02:55:11.719Z,24.01
2022-10-17T02:56:11.738Z,23.96
2022-10-17T02:57:11.728Z,23.94
2022-10-17T02:58:11.714Z,23.92
2022-10-17T02:59:11.727Z,23.91
2022-10-17T03:00:11.711Z,23.91
2022-10-17T03:01:11.738Z,23.91
2022-10-17T03:02:11.704Z,23.94
2022-10-17T03:03:11.713Z,23.93
2022-10-17T03:04:11.702Z,24.04
2022-10-17T03:05:11.716Z,23.95
2022-10-17T03:06:11.701Z,23.93
2022-10-17T03:07:11.715Z,23.91
2022-10-17T03:08:11.701Z,23.93
2022-10-17T03:09:11.714Z,23.92
2022-10-17T03:10:11.710Z,23.92
2022-10-17T03:11:11.696Z,23.92
2022-10-17T03:12:11.719Z,23.95
2022-10-17T03:13:11.696Z,23.91
2022-10-17T03:14:11.691Z,23.93
2022-10-17T03:15:11.708Z,23.93
2022-10-17T03:16:11.722Z,23.98
2022-10-17T03:17:11.688Z,23.92
2022-10-17T03:18:11.686Z,23.93
2022-10-17T03:19:11.686Z,23.92
2022-10-17T03:20:11.703Z,23.92
2022-10-17T03:21:11.682Z,23.96
2022-10-17T03:22:11.693Z,23.96
2022-10-17T03:23:11.684Z,23.92
2022-10-17T03:24:11.681Z,23.93
2022-10-17T03:25:11.701Z,23.9
2022-10-17T03:26:11.684Z,23.92
2022-10-17T03:27:11.684Z,23.9
2022-10-17T03:28:11.697Z,23.93
2022-10-17T03:29:11.735Z,23.89
2022-10-17T03:30:11.676Z,23.95
2022-10-17T03:31:11.681Z,23.95
2022-10-17T03:32:11.678Z,23.94
2022-10-17T03:33:11.673Z,23.95
2022-10-17T03:34:11.668Z,23.93
2022-10-17T03:35:14.846Z,23.93
2022-10-17T03:36:11.670Z,23.91
2022-10-17T03:37:11.679Z,23.91
2022-10-17T03:38:11.681Z,23.93
2022-10-17T03:39:11.665Z,23.88
2022-10-17T03:40:11.671Z,23.96
2022-10-17T03:41:11.666Z,23.91
2022-10-17T03:42:11.659Z,23.96
2022-10-17T03:43:11.671Z,23.94
2022-10-17T03:44:11.674Z,23.99
2022-10-17T03:45:11.658Z,23.94
2022-10-17T03:46:11.686Z,23.96
2022-10-17T03:47:14.082Z,24
2022-10-17T03:48:11.686Z,24
2022-10-17T03:49:11.651Z,23.93
2022-10-17T03:50:11.653Z,24.04
2022-10-17T03:51:11.659Z,24.05
2022-10-17T03:52:11.652Z,24
2022-10-17T03:53:11.651Z,24.08
2022-10-17T03:54:11.674Z,24
2022-10-17T03:55:11.645Z,23.96
2022-10-17T03:56:11.646Z,23.99
2022-10-17T03:57:11.647Z,23.94
2022-10-17T03:58:11.646Z,23.97
2022-10-17T03:59:11.655Z,24
2022-10-17T04:00:11.666Z,23.96
2022-10-17T04:01:11.699Z,23.95
2022-10-17T04:02:11.634Z,24
2022-10-17T04:03:16.354Z,24.03
2022-10-17T04:04:11.651Z,23.96
2022-10-17T04:05:12.623Z,23.94
2022-10-17T04:06:11.637Z,24.08
2022-10-17T04:07:11.639Z,24.03
2022-10-17T04:08:11.626Z,24.03
2022-10-17T04:09:11.653Z,24.01
2022-10-17T04:10:11.638Z,24.03
2022-10-17T04:11:11.626Z,24.01
2022-10-17T04:12:11.631Z,24
2022-10-17T04:13:11.642Z,24.01
2022-10-17T04:14:11.624Z,24.03
2022-10-17T04:15:11.622Z,23.96
2022-10-17T04:16:11.677Z,23.94
2022-10-17T04:17:11.632Z,23.93
2022-10-17T04:18:11.618Z,23.99
2022-10-17T04:19:11.630Z,23.94
2022-10-17T04:20:11.649Z,23.96
2022-10-17T04:21:11.608Z,24.02
2022-10-17T04:22:11.613Z,23.98
2022-10-17T04:23:11.610Z,23.97
2022-10-17T04:24:11.616Z,23.99
2022-10-17T04:25:11.619Z,24.05
2022-10-17T04:26:11.606Z,24.01
2022-10-17T04:27:11.611Z,24.01
2022-10-17T04:28:11.604Z,24.11
2022-10-17T04:29:11.616Z,24.06
2022-10-17T04:30:11.614Z,24.12
2022-10-17T04:31:11.603Z,24.09
2022-10-17T04:32:11.638Z,24.12
2022-10-17T04:33:11.605Z,24.13
2022-10-17T04:34:11.614Z,24.13
2022-10-17T04:35:11.596Z,24.08
2022-10-17T04:36:11.598Z,24.07
2022-10-17T04:37:11.595Z,24.02
2022-10-17T04:38:11.595Z,24.1
2022-10-17T04:39:11.613Z,24.08
2022-10-17T04:40:11.596Z,24.11
2022-10-17T04:41:11.595Z,24.03
2022-10-17T04:42:11.594Z,24.07
2022-10-17T04:43:11.585Z,24.12
2022-10-17T04:44:11.603Z,24.11
2022-10-17T04:45:11.590Z,24.12
2022-10-17T04:46:11.604Z,24.08
2022-10-17T04:47:11.591Z,24.07
2022-10-17T04:48:11.606Z,24.17
2022-10-17T04:49:11.578Z,24.19
2022-10-17T04:50:11.595Z,24.14
2022-10-17T04:51:11.591Z,24.14
2022-10-17T04:52:11.596Z,24.15
2022-10-17T04:53:11.576Z,24.16
2022-10-17T04:54:11.580Z,24.19
2022-10-17T04:55:11.574Z,24.12
2022-10-17T04:56:11.574Z,24.13
2022-10-17T04:57:11.582Z,24.13
2022-10-17T04:58:11.575Z,24.13
2022-10-17T04:59:11.572Z,24.15
2022-10-17T05:00:11.635Z,24.29
2022-10-17T05:01:11.699Z,24.2
2022-10-17T05:02:11.575Z,24.23
2022-10-17T05:03:11.561Z,24.17
2022-10-17T05:04:11.605Z,24.24
2022-10-17T05:05:11.563Z,24.31
2022-10-17T05:06:11.575Z,24.29
2022-10-17T05:07:11.564Z,24.32
2022-10-17T05:08:11.564Z,24.43
2022-10-17T05:09:11.563Z,24.37
2022-10-17T05:10:11.558Z,24.35
2022-10-17T05:11:11.571Z,24.32
2022-10-17T05:12:11.574Z,24.55
2022-10-17T05:13:11.568Z,24.45
2022-10-17T05:14:11.564Z,24.46
2022-10-17T05:15:11.553Z,24.35
2022-10-17T05:16:11.590Z,24.41
2022-10-17T05:17:11.581Z,24.37
2022-10-17T05:18:11.551Z,24.41
2022-10-17T05:19:11.550Z,24.48
2022-10-17T05:20:11.569Z,24.51
2022-10-17T05:21:11.542Z,24.47
2022-10-17T05:22:11.561Z,24.47
2022-10-17T05:23:11.562Z,24.48
2022-10-17T05:24:12.737Z,24.44
2022-10-17T05:25:11.563Z,24.4
2022-10-17T05:26:11.539Z,24.47
2022-10-17T05:27:11.538Z,24.53
2022-10-17T05:28:11.537Z,24.47
2022-10-17T05:29:11.552Z,24.41
2022-10-17T05:30:11.537Z,24.38
2022-10-17T05:31:11.553Z,24.43
2022-10-17T05:32:11.532Z,24.54
2022-10-17T05:33:11.531Z,24.54
2022-10-17T05:34:13.843Z,24.48
2022-10-17T05:35:11.531Z,24.47
2022-10-17T05:36:11.572Z,24.44
2022-10-17T05:37:11.523Z,24.33
2022-10-17T05:38:11.542Z,24.43
2022-10-17T05:39:11.522Z,24.44
2022-10-17T05:40:11.544Z,24.42
2022-10-17T05:41:11.520Z,24.41
2022-10-17T05:42:11.531Z,24.49
2022-10-17T05:43:11.515Z,24.58
2022-10-17T05:44:11.526Z,24.56
2022-10-17T05:45:11.543Z,24.49
2022-10-17T05:46:11.691Z,24.5
2022-10-17T05:47:11.524Z,24.47
2022-10-17T05:48:11.511Z,24.53
2022-10-17T05:49:25.209Z,24.56
2022-10-17T05:50:11.517Z,24.64
2022-10-17T05:51:11.521Z,24.63
2022-10-17T05:52:11.552Z,24.72
2022-10-17T05:53:11.528Z,24.7
2022-10-17T05:54:11.510Z,24.77
2022-10-17T05:55:11.547Z,24.68
2022-10-17T05:56:11.501Z,24.68
2022-10-17T05:57:11.504Z,24.66
2022-10-17T05:58:17.768Z,24.83
2022-10-17T05:59:11.508Z,24.88
2022-10-17T06:00:11.514Z,25.05
2022-10-17T06:01:12.864Z,24.99
2022-10-17T06:02:11.597Z,25.11
2022-10-17T06:03:11.512Z,25.08
2022-10-17T06:04:11.567Z,24.88
2022-10-17T06:05:11.527Z,24.82
2022-10-17T06:06:11.496Z,24.82
2022-10-17T06:07:11.495Z,24.81
2022-10-17T06:08:11.526Z,25.13
2022-10-17T06:09:11.526Z,25.02
2022-10-17T06:10:11.547Z,25.09
2022-10-17T06:11:11.484Z,24.98
2022-10-17T06:12:11.553Z,25.07
2022-10-17T06:13:11.481Z,25.1
2022-10-17T06:14:11.487Z,25.19
2022-10-17T06:15:11.488Z,25.28
2022-10-17T06:16:11.512Z,25.61
2022-10-17T06:17:15.737Z,25.34
2022-10-17T06:18:11.492Z,25.56
2022-10-17T06:19:11.486Z,25.53
2022-10-17T06:20:11.479Z,25.41
2022-10-17T06:21:11.488Z,25.24
2022-10-17T06:22:11.467Z,25.22
2022-10-17T06:23:11.492Z,25.26
2022-10-17T06:24:11.502Z,25.33
2022-10-17T06:25:11.470Z,25.27
2022-10-17T06:26:11.469Z,25.55
2022-10-17T06:27:12.286Z,25.69
2022-10-17T06:28:11.494Z,25.67
2022-10-17T06:29:11.585Z,25.67
2022-10-17T06:30:11.486Z,25.94
2022-10-17T06:31:11.497Z,25.7
2022-10-17T06:32:14.954Z,25.8
2022-10-17T06:33:11.500Z,25.71
2022-10-17T06:34:11.464Z,25.84
2022-10-17T06:35:11.456Z,25.73
2022-10-17T06:36:11.463Z,25.89
2022-10-17T06:37:11.462Z,25.97
2022-10-17T06:38:11.483Z,25.88
2022-10-17T06:39:11.460Z,25.69
2022-10-17T06:40:11.479Z,25.66
2022-10-17T06:41:11.467Z,25.75
2022-10-17T06:42:11.453Z,25.85
2022-10-17T06:43:11.451Z,25.71
2022-10-17T06:44:11.499Z,25.65
2022-10-17T06:45:11.478Z,25.78
2022-10-17T06:46:11.451Z,25.77
2022-10-17T06:47:13.440Z,25.79
2022-10-17T06:48:11.451Z,25.66
2022-10-17T06:49:11.439Z,25.65
2022-10-17T06:50:11.453Z,25.77
2022-10-17T06:51:11.447Z,25.77
2022-10-17T06:52:11.445Z,25.69
2022-10-17T06:53:11.443Z,25.7
2022-10-17T06:54:11.461Z,25.77
2022-10-17T06:55:11.453Z,25.75
2022-10-17T06:56:11.464Z,25.85
2022-10-17T06:57:11.430Z,25.79
2022-10-17T06:58:11.437Z,25.76
2022-10-17T06:59:11.433Z,25.72
2022-10-17T07:00:11.468Z,25.88
2022-10-17T07:01:11.690Z,25.85
2022-10-17T07:02:11.430Z,25.85
2022-10-17T07:03:11.427Z,25.78
2022-10-17T07:04:11.472Z,25.83
2022-10-17T07:05:11.431Z,25.83
2022-10-17T07:06:11.426Z,25.89
2022-10-17T07:07:11.447Z,25.81
2022-10-17T07:08:11.433Z,26.08
2022-10-17T07:09:11.420Z,26.13
2022-10-17T07:10:11.437Z,26.09
2022-10-17T07:11:11.413Z,25.93
2022-10-17T07:12:11.646Z,25.96
2022-10-17T07:13:11.474Z,26.13
2022-10-17T07:14:11.433Z,26.14
2022-10-17T07:15:11.418Z,26.16
2022-10-17T07:16:11.472Z,26.14
2022-10-17T07:17:11.420Z,26.09
2022-10-17T07:18:11.453Z,26
2022-10-17T07:19:11.410Z,25.89
2022-10-17T07:20:11.467Z,25.97
2022-10-17T07:21:11.407Z,26.05
2022-10-17T07:22:11.399Z,25.93
2022-10-17T07:23:11.484Z,25.85
2022-10-17T07:24:11.420Z,25.94
2022-10-17T07:25:12.567Z,26
2022-10-17T07:26:11.410Z,25.89
2022-10-17T07:27:11.401Z,25.89
2022-10-17T07:28:11.438Z,25.95
2022-10-17T07:29:11.403Z,25.92
2022-10-17T07:30:11.394Z,25.83
2022-10-17T07:31:11.411Z,25.88
2022-10-17T07:32:11.392Z,25.87
2022-10-17T07:33:11.411Z,25.86
2022-10-17T07:34:11.395Z,25.9
2022-10-17T07:35:11.398Z,25.92
2022-10-17T07:36:11.393Z,25.91
2022-10-17T07:37:11.382Z,26.03
2022-10-17T07:38:11.384Z,25.89
2022-10-17T07:39:11.390Z,25.96
2022-10-17T07:40:11.401Z,25.99
2022-10-17T07:41:11.386Z,26.07
2022-10-17T07:42:11.383Z,26.1
2022-10-17T07:43:11.403Z,26.15
2022-10-17T07:44:11.405Z,26.17
2022-10-17T07:45:11.394Z,26.25
2022-10-17T07:46:11.380Z,26.38
2022-10-17T07:47:11.392Z,26.25
2022-10-17T07:48:11.382Z,26.16
2022-10-17T07:49:11.373Z,26.11
2022-10-17T07:50:11.382Z,26.38
2022-10-17T07:51:11.396Z,26.29
2022-10-17T07:52:11.372Z,26.4
2022-10-17T07:53:11.396Z,26.38
2022-10-17T07:54:11.370Z,26.43
2022-10-17T07:55:11.366Z,26.32
2022-10-17T07:56:11.387Z,26.39
2022-10-17T07:57:11.367Z,26.21
2022-10-17T07:58:11.379Z,26.35
2022-10-17T07:59:11.361Z,26.35
2022-10-17T08:00:11.389Z,26.34
2022-10-17T08:01:14.882Z,26.41
2022-10-17T08:02:11.379Z,26.37
2022-10-17T08:03:11.367Z,26.28
2022-10-17T08:04:11.356Z,26.25
2022-10-17T08:05:11.648Z,26.26
2022-10-17T08:06:11.361Z,26.45
2022-10-17T08:07:20.610Z,26.32
2022-10-17T08:08:11.379Z,26.3
2022-10-17T08:09:11.355Z,26.31
2022-10-17T08:10:11.369Z,26.22
2022-10-17T08:11:11.348Z,26.19
2022-10-17T08:12:11.344Z,26.23
2022-10-17T08:13:11.360Z,26.24
2022-10-17T08:14:11.349Z,26.32
2022-10-17T08:15:11.342Z,26.31
2022-10-17T08:16:11.393Z,26.4
2022-10-17T08:17:11.350Z,26.3
2022-10-17T08:18:11.372Z,26.24
2022-10-17T08:19:11.347Z,26.5
2022-10-17T08:20:11.340Z,26.43
2022-10-17T08:21:11.334Z,26.24
2022-10-17T08:22:11.358Z,26.46
2022-10-17T08:23:11.334Z,26.33
2022-10-17T08:24:11.333Z,26.24
2022-10-17T08:25:11.345Z,26.33
2022-10-17T08:26:11.343Z,26.17
2022-10-17T08:27:11.649Z,26.41
2022-10-17T08:28:11.333Z,26.41
2022-10-17T08:29:11.441Z,26.2
2022-10-17T08:30:11.332Z,26.16
2022-10-17T08:31:11.323Z,26.17
2022-10-17T08:32:11.354Z,26.08
2022-10-17T08:33:11.329Z,26.38
2022-10-17T08:34:11.330Z,26.28
2022-10-17T08:35:11.328Z,26.15
2022-10-17T08:36:11.321Z,26.18
2022-10-17T08:38:13.338Z,26.24
2022-10-17T08:39:11.354Z,26.18
2022-10-17T08:40:11.316Z,26.11
2022-10-17T08:41:11.313Z,26.2
2022-10-17T08:42:11.307Z,26.14
2022-10-17T08:43:11.305Z,26
2022-10-17T08:44:11.340Z,26.12
2022-10-17T08:45:11.312Z,26.14
2022-10-17T08:46:11.380Z,26.05
2022-10-17T08:47:11.302Z,26.03
2022-10-17T08:48:11.339Z,26.12
2022-10-17T08:49:12.163Z,26.09
2022-10-17T08:50:11.314Z,25.97
2022-10-17T08:51:11.310Z,26.12
2022-10-17T08:52:11.302Z,26.28
2022-10-17T08:53:11.307Z,26.17
2022-10-17T08:54:11.319Z,26.15
2022-10-17T08:55:11.362Z,26.21
2022-10-17T08:56:19.517Z,26.17
2022-10-17T08:57:11.326Z,26.11
2022-10-17T08:58:11.302Z,26.16
2022-10-17T08:59:11.290Z,26.19
2022-10-17T09:00:11.285Z,26.15
2022-10-17T09:01:13.257Z,26.05
2022-10-17T09:02:11.294Z,26.06
2022-10-17T09:03:11.335Z,26.33
2022-10-17T09:04:11.364Z,25.95
2022-10-17T09:05:11.286Z,26.08
2022-10-17T09:06:11.288Z,26.19
2022-10-17T09:07:11.293Z,26.39
2022-10-17T09:08:11.286Z,26.4
2022-10-17T09:09:11.291Z,26.44
2022-10-17T09:10:11.295Z,26.26
2022-10-17T09:11:11.280Z,25.65
2022-10-17T09:12:11.271Z,25.06
2022-10-17T09:13:11.267Z,24.7
2022-10-17T09:14:11.287Z,25.14
2022-10-17T09:15:11.270Z,24.98
2022-10-17T09:16:11.298Z,24.64
2022-10-17T09:17:11.270Z,24.24
2022-10-17T09:18:11.301Z,24.55
2022-10-17T09:19:11.272Z,24.7
2022-10-17T09:20:11.320Z,24.81
2022-10-17T09:21:11.265Z,24.44
2022-10-17T09:22:11.263Z,24.14
2022-10-17T09:23:11.292Z,24.5
2022-10-17T09:24:15.809Z,24.55
2022-10-17T09:25:11.262Z,24.62
2022-10-17T09:26:11.258Z,24.36
2022-10-17T09:27:11.259Z,24.24
2022-10-17T09:28:11.258Z,24.6
2022-10-17T09:29:11.274Z,24.7
2022-10-17T09:30:21.277Z,24.58
2022-10-17T09:31:11.271Z,24.6
2022-10-17T09:32:11.254Z,24.55
2022-10-17T09:33:23.055Z,24.71
2022-10-17T09:34:11.254Z,24.4
2022-10-17T09:35:11.248Z,24.42
2022-10-17T09:36:11.312Z,24.62
2022-10-17T09:37:11.248Z,24.28
2022-10-17T09:38:11.268Z,24.54
2022-10-17T09:39:11.247Z,24.05
2022-10-17T09:40:11.259Z,24.32
2022-10-17T09:41:32.104Z,24.32
2022-10-17T09:42:11.238Z,24.44
2022-10-17T09:43:11.257Z,24.18
2022-10-17T09:44:11.255Z,24.47
2022-10-17T09:45:11.241Z,24.12
2022-10-17T09:46:11.239Z,23.83
2022-10-17T09:47:11.237Z,24.07
2022-10-17T09:48:11.250Z,24.04
2022-10-17T09:49:13.494Z,23.99
2022-10-17T09:50:11.237Z,24.08
2022-10-17T09:51:21.780Z,24.02
2022-10-17T09:52:11.252Z,24.11
2022-10-17T09:53:11.231Z,24.07
2022-10-17T09:54:11.222Z,24.16
2022-10-17T09:55:11.226Z,24.15
2022-10-17T09:56:11.246Z,24.04
2022-10-17T09:57:11.217Z,23.66
2022-10-17T09:58:11.223Z,23.93
2022-10-17T09:59:13.796Z,24.09
2022-10-17T10:00:11.280Z,24.46
2022-10-17T10:01:11.321Z,24.61
2022-10-17T10:02:11.233Z,24.16
2022-10-17T10:03:11.253Z,23.91
2022-10-17T10:04:11.211Z,24.13
2022-10-17T10:05:11.217Z,24.45
2022-10-17T10:06:11.218Z,24.61
2022-10-17T10:07:11.222Z,24.67
2022-10-17T10:08:11.263Z,24.44
2022-10-17T10:09:11.267Z,24.44
2022-10-17T10:10:11.211Z,24.62
2022-10-17T10:11:13.861Z,24.47
2022-10-17T10:12:11.202Z,24.54
2022-10-17T10:13:11.205Z,24.53
2022-10-17T10:14:11.203Z,24.82
2022-10-17T10:15:11.224Z,24.82
2022-10-17T10:16:11.237Z,25.09
2022-10-17T10:17:11.230Z,25.11
2022-10-17T10:18:11.211Z,24.95
2022-10-17T10:19:11.205Z,24.79
2022-10-17T10:20:11.196Z,24.93
2022-10-17T10:21:11.202Z,24.81
2022-10-17T10:22:11.233Z,24.77
2022-10-17T10:23:11.197Z,24.71
2022-10-17T10:24:11.219Z,24.64
2022-10-17T10:25:11.201Z,24.9
2022-10-17T10:26:12.433Z,24.85
2022-10-17T10:27:11.251Z,24.97
2022-10-17T10:28:11.198Z,24.69
2022-10-17T10:29:11.356Z,24.79
2022-10-17T10:30:11.188Z,24.77
2022-10-17T10:31:11.179Z,24.94
2022-10-17T10:32:11.205Z,24.94
2022-10-17T10:33:11.193Z,24.69
2022-10-17T10:34:11.187Z,24.7
2022-10-17T10:35:11.230Z,24.9
2022-10-17T10:36:11.176Z,25.07
2022-10-17T10:37:13.465Z,24.87
2022-10-17T10:38:11.171Z,24.9
2022-10-17T10:39:11.212Z,24.83
2022-10-17T10:40:11.221Z,25
2022-10-17T10:41:11.195Z,25.12
2022-10-17T10:42:11.180Z,25.14
2022-10-17T10:43:11.182Z,25.12
2022-10-17T10:44:11.171Z,24.92
2022-10-17T10:45:19.106Z,24.84
2022-10-17T10:46:11.164Z,24.65
2022-10-17T10:47:11.167Z,24.75
2022-10-17T10:48:11.192Z,24.79
2022-10-17T10:49:11.172Z,24.68
2022-10-17T10:50:11.181Z,24.78
2022-10-17T10:51:11.176Z,24.74
2022-10-17T10:52:11.162Z,24.33
2022-10-17T10:53:11.174Z,24.44
2022-10-17T10:54:11.186Z,23.9
2022-10-17T10:55:11.154Z,24.15
2022-10-17T10:56:11.187Z,24.3
2022-10-17T10:57:11.151Z,24.37
2022-10-17T10:58:11.172Z,24.2
2022-10-17T10:59:11.162Z,24.32
2022-10-17T11:00:11.144Z,24.27
2022-10-17T11:01:11.249Z,24.68
2022-10-17T11:02:11.150Z,24.56
2022-10-17T11:03:12.807Z,24.63
2022-10-17T11:04:11.170Z,24.5
2022-10-17T11:05:11.160Z,24.43
2022-10-17T11:06:11.149Z,24.11
2022-10-17T11:07:11.151Z,24.33
2022-10-17T11:08:11.167Z,24.23
2022-10-17T11:09:11.151Z,24.15
2022-10-17T11:10:11.138Z,24.22
2022-10-17T11:11:11.149Z,24.19
2022-10-17T11:12:11.164Z,24.5
2022-10-17T11:13:11.135Z,24.7
2022-10-17T11:14:13.121Z,24.99
2022-10-17T11:15:11.131Z,25.14
2022-10-17T11:16:11.162Z,25.11
2022-10-17T11:17:11.155Z,25.17
2022-10-17T11:18:11.124Z,25.07
2022-10-17T11:19:11.132Z,24.95
2022-10-17T11:20:11.134Z,24.91
2022-10-17T11:21:11.185Z,25.13
2022-10-17T11:22:11.125Z,25.14
2022-10-17T11:23:11.121Z,25.22
2022-10-17T11:24:11.151Z,25.27
2022-10-17T11:25:11.133Z,25.17
2022-10-17T11:26:11.124Z,25.2
2022-10-17T11:27:11.138Z,25.22
2022-10-17T11:28:11.160Z,25.11
2022-10-17T11:29:11.198Z,25.14
2022-10-17T11:30:11.145Z,25.17
2022-10-17T11:31:11.118Z,25.16
2022-10-17T11:32:11.133Z,25.17
2022-10-17T11:33:11.140Z,25.21
2022-10-17T11:34:11.112Z,25.21
2022-10-17T11:35:11.111Z,25.27
2022-10-17T11:36:11.113Z,25.38
2022-10-17T11:37:11.139Z,25.23
2022-10-17T11:38:11.121Z,25.06
2022-10-17T11:39:11.107Z,25.12
2022-10-17T11:40:11.123Z,25.19
2022-10-17T11:41:11.127Z,25.2
2022-10-17T11:42:11.096Z,25.29
2022-10-17T11:43:11.115Z,25.21
2022-10-17T11:44:11.122Z,25.21
2022-10-17T11:45:11.100Z,25.29
2022-10-17T11:46:11.110Z,25.44
2022-10-17T11:47:11.102Z,25.19
2022-10-17T11:48:11.095Z,25.23
2022-10-17T11:49:12.386Z,25.21
2022-10-17T11:52:11.125Z,25.14
2022-10-17T11:53:11.090Z,25.11
2022-10-17T11:54:11.104Z,25.4
2022-10-17T11:55:11.090Z,25.11
2022-10-17T11:56:11.108Z,25.19
2022-10-17T11:57:14.073Z,25.06
2022-10-17T11:58:11.094Z,25.07
2022-10-17T11:59:11.112Z,25.11
2022-10-17T12:00:11.108Z,24.97
2022-10-17T12:01:11.095Z,25.04
2022-10-17T12:02:11.074Z,24.95
2022-10-17T12:03:11.077Z,24.87
2022-10-17T12:04:11.170Z,24.74
2022-10-17T12:05:11.078Z,24.87
2022-10-17T12:06:11.083Z,25.04
2022-10-17T12:07:11.074Z,24.83
2022-10-17T12:08:11.074Z,25.04
2022-10-17T12:09:11.109Z,24.8
2022-10-17T12:10:11.073Z,24.62
2022-10-17T12:11:11.076Z,24.82
2022-10-17T12:12:11.088Z,25.03
2022-10-17T12:13:11.073Z,24.97
2022-10-17T12:14:11.070Z,24.97
2022-10-17T12:15:11.080Z,24.61
2022-10-17T12:16:15.827Z,24.66
2022-10-17T12:17:11.064Z,24.64
2022-10-17T12:18:11.055Z,24.68
2022-10-17T12:19:11.080Z,24.92
2022-10-17T12:20:11.065Z,24.86
2022-10-17T12:21:11.060Z,24.77
2022-10-17T12:22:11.062Z,24.8
2022-10-17T12:23:11.051Z,24.8
2022-10-17T12:24:13.465Z,24.88
2022-10-17T12:25:11.084Z,24.95
2022-10-17T12:26:11.048Z,24.93
2022-10-17T12:27:11.045Z,24.9
2022-10-17T12:28:11.049Z,24.86
2022-10-17T12:29:11.054Z,24.87
2022-10-17T12:30:11.059Z,24.71
2022-10-17T12:31:11.064Z,24.83
2022-10-17T12:32:11.074Z,24.77
2022-10-17T12:33:11.041Z,24.81
2022-10-17T12:34:11.054Z,24.98
2022-10-17T12:35:11.068Z,25.07
2022-10-17T12:36:11.052Z,24.9
2022-10-17T12:37:11.035Z,24.79
2022-10-17T12:38:11.084Z,24.95
2022-10-17T12:39:11.048Z,25.02
2022-10-17T12:40:11.053Z,24.97
2022-10-17T12:41:11.544Z,25.12
2022-10-17T12:42:11.031Z,25.15
2022-10-17T12:43:11.031Z,25.11
2022-10-17T12:44:11.031Z,25.07
2022-10-17T12:45:11.027Z,25.1
2022-10-17T12:46:11.044Z,25.12
2022-10-17T12:47:11.053Z,25.04
2022-10-17T12:48:11.080Z,24.95
2022-10-17T12:49:11.025Z,25.13
2022-10-17T12:50:11.026Z,25.21
2022-10-17T12:52:11.027Z,25.43
2022-10-17T12:53:14.343Z,25.44
2022-10-17T12:54:11.022Z,25.1
2022-10-17T12:55:12.795Z,25.13
2022-10-17T12:56:11.061Z,25.5
2022-10-17T12:57:11.061Z,25.73
2022-10-17T12:58:11.029Z,25.67
2022-10-17T12:59:11.006Z,25.7
2022-10-17T13:00:11.023Z,25.84
2022-10-17T13:01:23.919Z,25.6