createdAt,value
2019-03-08T00:00:04.229Z,0
2019-03-08T00:01:13.953Z,0
2019-03-08T00:02:23.928Z,0
2019-03-08T00:03:33.920Z,0
2019-03-08T00:04:43.664Z,0
2019-03-08T00:05:53.440Z,0
2019-03-08T00:07:03.204Z,0
2019-03-08T00:08:13.182Z,0
2019-03-08T00:09:22.903Z,0
2019-03-08T00:10:32.908Z,0
2019-03-08T00:11:42.920Z,0
2019-03-08T00:12:52.900Z,0
2019-03-08T00:14:02.895Z,0
2019-03-08T00:15:12.884Z,0
2019-03-08T00:16:22.892Z,0
2019-03-08T00:17:32.876Z,0
2019-03-08T00:18:42.848Z,0
2019-03-08T00:19:52.638Z,0
2019-03-08T00:21:02.630Z,0
2019-03-08T00:22:12.692Z,0
2019-03-08T00:23:22.653Z,0
2019-03-08T00:24:33.074Z,0
2019-03-08T00:25:43.719Z,0
2019-03-08T00:26:54.077Z,0
2019-03-08T00:28:05.551Z,0
2019-03-08T00:29:15.510Z,0
2019-03-08T00:30:25.686Z,0
2019-03-08T00:31:35.671Z,0
2019-03-08T00:32:45.652Z,0
2019-03-08T00:33:55.387Z,0
2019-03-08T00:35:05.429Z,0
2019-03-08T00:36:15.587Z,0
2019-03-08T00:37:25.299Z,0
2019-03-08T00:38:35.041Z,0
2019-03-08T00:39:44.809Z,0
2019-03-08T00:40:54.833Z,0
2019-03-08T00:42:04.817Z,0
2019-03-08T00:43:14.768Z,0
2019-03-08T00:44:24.506Z,0
2019-03-08T00:45:34.498Z,0
2019-03-08T00:46:44.479Z,0
2019-03-08T00:47:54.456Z,0
2019-03-08T00:49:04.458Z,0
2019-03-08T00:50:15.861Z,0
2019-03-08T00:51:25.838Z,0
2019-03-08T00:52:37.824Z,0
2019-03-08T00:53:47.816Z,0
2019-03-08T00:54:57.538Z,0
2019-03-08T00:56:07.344Z,0
2019-03-08T00:57:17.098Z,0
2019-03-08T00:58:26.861Z,0
2019-03-08T00:59:36.744Z,0
2019-03-08T01:00:46.467Z,0
2019-03-08T01:01:55.947Z,0
2019-03-08T01:03:06.270Z,0
2019-03-08T01:04:16.359Z,0
2019-03-08T01:05:26.336Z,0
2019-03-08T01:06:37.620Z,0
2019-03-08T01:07:47.362Z,0
2019-03-08T01:08:56.849Z,0
2019-03-08T01:10:06.345Z,0
2019-03-08T01:11:16.327Z,0
2019-03-08T01:12:26.297Z,0
2019-03-08T01:13:36.277Z,0
2019-03-08T01:14:46.278Z,0
2019-03-08T01:15:56.501Z,0
2019-03-08T01:17:06.496Z,0
2019-03-08T01:18:17.038Z,0
2019-03-08T01:19:27.425Z,0
2019-03-08T01:20:38.030Z,0
2019-03-08T01:21:48.302Z,0
2019-03-08T01:22:58.440Z,0
2019-03-08T01:24:08.557Z,0
2019-03-08T01:25:18.503Z,0
2019-03-08T01:26:28.958Z,0
2019-03-08T01:27:38.950Z,0
2019-03-08T01:28:48.938Z,0
2019-03-08T01:29:58.656Z,0
2019-03-08T01:31:07.919Z,0
2019-03-08T01:32:17.143Z,0
2019-03-08T01:33:26.907Z,0
2019-03-08T01:34:36.655Z,0
2019-03-08T01:35:46.402Z,0
2019-03-08T01:36:56.138Z,0
2019-03-08T01:38:05.867Z,0
2019-03-08T01:39:15.605Z,0
2019-03-08T01:40:25.348Z,0
2019-03-08T01:41:36.084Z,0
2019-03-08T01:42:48.131Z,0
2019-03-08T01:43:57.881Z,0
2019-03-08T01:45:08.645Z,0
2019-03-08T01:46:18.621Z,0
2019-03-08T01:47:28.605Z,0
2019-03-08T01:48:38.601Z,0
2019-03-08T01:49:48.567Z,0
2019-03-08T01:50:58.053Z,0
2019-03-08T01:52:07.792Z,0
2019-03-08T01:53:17.785Z,0
2019-03-08T01:54:27.541Z,0
2019-03-08T01:55:37.539Z,0
2019-03-08T01:56:47.781Z,0
2019-03-08T01:57:57.504Z,0
2019-03-08T01:59:07.263Z,0
2019-03-08T02:00:17.497Z,0
2019-03-08T02:01:27.239Z,0
2019-03-08T02:02:37.241Z,0
2019-03-08T02:03:47.230Z,0
2019-03-08T02:04:57.208Z,0
2019-03-08T02:06:07.199Z,0
2019-03-08T02:07:16.925Z,0
2019-03-08T02:08:27.003Z,0
2019-03-08T02:09:37.011Z,0
2019-03-08T02:10:47.230Z,0
2019-03-08T02:11:57.677Z,0
2019-03-08T02:13:08.419Z,0
2019-03-08T02:14:18.776Z,0
2019-03-08T02:15:28.836Z,0
2019-03-08T02:16:39.175Z,0
2019-03-08T02:17:48.352Z,0
2019-03-08T02:18:58.417Z,0
2019-03-08T02:20:08.395Z,0
2019-03-08T02:21:18.379Z,0
2019-03-08T02:22:28.501Z,0
2019-03-08T02:23:38.491Z,0
2019-03-08T02:24:48.483Z,0
2019-03-08T02:25:58.220Z,0
2019-03-08T02:27:07.957Z,0
2019-03-08T02:28:17.940Z,0
2019-03-08T02:29:27.965Z,0
2019-03-08T02:30:37.974Z,0
2019-03-08T02:31:47.975Z,0
2019-03-08T02:32:57.710Z,0
2019-03-08T02:34:07.445Z,0
2019-03-08T02:35:17.464Z,0
2019-03-08T02:36:27.438Z,0
2019-03-08T02:37:37.195Z,0
2019-03-08T02:38:46.921Z,0
2019-03-08T02:39:56.637Z,0
2019-03-08T02:41:06.362Z,0
2019-03-08T02:42:16.343Z,0
2019-03-08T02:43:26.094Z,0
2019-03-08T02:44:36.069Z,0
2019-03-08T02:45:45.833Z,0
2019-03-08T02:46:55.811Z,0
2019-03-08T02:48:05.571Z,0
2019-03-08T02:49:15.073Z,0
2019-03-08T02:50:25.061Z,0
2019-03-08T02:51:34.847Z,0
2019-03-08T02:52:44.605Z,0
2019-03-08T02:53:54.586Z,0
2019-03-08T02:55:04.070Z,0
2019-03-08T02:56:13.560Z,0
2019-03-08T02:57:23.295Z,0
2019-03-08T02:58:33.283Z,0
2019-03-08T02:59:43.271Z,0
2019-03-08T03:00:53.269Z,0
2019-03-08T03:02:03.247Z,0
2019-03-08T03:03:13.241Z,0
2019-03-08T03:04:23.259Z,0
2019-03-08T03:05:33.237Z,0
2019-03-08T03:06:44.775Z,0
2019-03-08T03:07:55.500Z,0
2019-03-08T03:09:05.755Z,0
2019-03-08T03:10:15.979Z,0
2019-03-08T03:11:26.162Z,0
2019-03-08T03:12:35.883Z,0
2019-03-08T03:13:45.650Z,0
2019-03-08T03:14:55.132Z,0
2019-03-08T03:16:04.858Z,0
2019-03-08T03:17:14.840Z,0
2019-03-08T03:18:24.326Z,0
2019-03-08T03:19:34.283Z,0
2019-03-08T03:20:43.817Z,0
2019-03-08T03:21:53.802Z,0
2019-03-08T03:23:03.783Z,0
2019-03-08T03:24:13.774Z,0
2019-03-08T03:25:23.751Z,0
2019-03-08T03:26:33.470Z,0
2019-03-08T03:27:43.444Z,0
2019-03-08T03:28:53.200Z,0
2019-03-08T03:30:03.208Z,0
2019-03-08T03:31:12.955Z,0
2019-03-08T03:32:22.970Z,0
2019-03-08T03:33:32.971Z,0
2019-03-08T03:34:42.967Z,0
2019-03-08T03:35:52.970Z,0
2019-03-08T03:37:02.437Z,0
2019-03-08T03:38:12.181Z,0
2019-03-08T03:39:22.163Z,0
2019-03-08T03:40:32.180Z,0
2019-03-08T03:41:41.669Z,0
2019-03-08T03:42:51.672Z,0
2019-03-08T03:44:01.404Z,0
2019-03-08T03:45:11.391Z,0
2019-03-08T03:46:21.389Z,0
2019-03-08T03:47:31.362Z,0
2019-03-08T03:48:41.094Z,0
2019-03-08T03:49:51.112Z,0
2019-03-08T03:51:01.080Z,0
2019-03-08T03:52:10.824Z,0
2019-03-08T03:53:20.292Z,0
2019-03-08T03:54:30.024Z,0
2019-03-08T03:55:39.507Z,0
2019-03-08T03:56:49.494Z,0
2019-03-08T03:58:01.229Z,0
2019-03-08T03:59:10.958Z,0
2019-03-08T04:00:20.954Z,0
2019-03-08T04:01:30.940Z,0
2019-03-08T04:02:41.124Z,0
2019-03-08T04:03:51.462Z,0
2019-03-08T04:05:01.894Z,0
2019-03-08T04:06:12.231Z,0
2019-03-08T04:07:22.954Z,0
2019-03-08T04:08:33.066Z,0
2019-03-08T04:09:43.264Z,0
2019-03-08T04:10:53.104Z,0
2019-03-08T04:12:03.112Z,0
2019-03-08T04:13:13.094Z,0
2019-03-08T04:14:22.825Z,0
2019-03-08T04:15:32.344Z,0
2019-03-08T04:16:42.318Z,0
2019-03-08T04:17:52.321Z,0
2019-03-08T04:19:02.350Z,0
2019-03-08T04:20:12.327Z,0
2019-03-08T04:21:22.313Z,0
2019-03-08T04:22:31.774Z,0
2019-03-08T04:23:41.528Z,0
2019-03-08T04:24:51.518Z,0
2019-03-08T04:26:01.012Z,0
2019-03-08T04:27:10.762Z,0
2019-03-08T04:28:20.769Z,0
2019-03-08T04:29:30.743Z,0
2019-03-08T04:30:40.461Z,0
2019-03-08T04:31:49.926Z,0
2019-03-08T04:32:59.902Z,0
2019-03-08T04:34:11.267Z,0
2019-03-08T04:35:21.013Z,0
2019-03-08T04:36:32.734Z,0
2019-03-08T04:37:42.734Z,0
2019-03-08T04:38:52.213Z,0
2019-03-08T04:40:01.968Z,0
2019-03-08T04:41:11.968Z,0
2019-03-08T04:42:21.941Z,0
2019-03-08T04:43:31.911Z,0
2019-03-08T04:44:41.926Z,0
2019-03-08T04:45:51.903Z,0
2019-03-08T04:47:01.388Z,0
2019-03-08T04:48:10.861Z,0
2019-03-08T04:49:20.820Z,0
2019-03-08T04:50:30.558Z,0
2019-03-08T04:51:40.559Z,0
2019-03-08T04:52:50.530Z,0
2019-03-08T04:54:00.260Z,0
2019-03-08T04:55:10.241Z,0
2019-03-08T04:56:19.718Z,0
2019-03-08T04:57:29.201Z,0
2019-03-08T04:58:39.203Z,0
2019-03-08T04:59:49.186Z,0
2019-03-08T05:00:59.173Z,0
2019-03-08T05:02:09.124Z,0
2019-03-08T05:03:19.142Z,0
2019-03-08T05:04:29.774Z,0
2019-03-08T05:05:40.479Z,0
2019-03-08T05:06:50.752Z,0
2019-03-08T05:08:00.911Z,4
2019-03-08T05:09:11.102Z,4
2019-03-08T05:10:20.992Z,0
2019-03-08T05:11:31.003Z,4
2019-03-08T05:12:40.769Z,4
2019-03-08T05:13:50.761Z,4
2019-03-08T05:15:00.744Z,8
2019-03-08T05:16:10.240Z,4
2019-03-08T05:17:20.220Z,8
2019-03-08T05:18:30.206Z,12
2019-03-08T05:19:40.731Z,12
2019-03-08T05:20:50.711Z,12
2019-03-08T05:21:59.972Z,16
2019-03-08T05:23:09.952Z,16
2019-03-08T05:24:19.956Z,16
2019-03-08T05:25:29.969Z,20
2019-03-08T05:26:39.449Z,24
2019-03-08T05:27:49.222Z,28
2019-03-08T05:28:58.720Z,32
2019-03-08T05:30:08.717Z,36
2019-03-08T05:31:18.883Z,36
2019-03-08T05:32:28.888Z,36
2019-03-08T05:33:38.624Z,44
2019-03-08T05:34:48.124Z,44
2019-03-08T05:35:58.090Z,52
2019-03-08T05:37:07.323Z,60
2019-03-08T05:38:17.327Z,72
2019-03-08T05:39:27.305Z,72
2019-03-08T05:40:37.310Z,92
2019-03-08T05:41:47.301Z,100
2019-03-08T05:42:57.024Z,112
2019-03-08T05:44:06.296Z,124
2019-03-08T05:45:16.033Z,152
2019-03-08T05:46:26.027Z,168
2019-03-08T05:47:36.002Z,180
2019-03-08T05:48:45.993Z,196
2019-03-08T05:49:55.983Z,204
2019-03-08T05:51:05.977Z,212
2019-03-08T05:52:15.226Z,216
2019-03-08T05:53:25.213Z,236
2019-03-08T05:54:35.212Z,248
2019-03-08T05:55:45.201Z,252
2019-03-08T05:56:54.944Z,268
2019-03-08T05:58:04.860Z,288
2019-03-08T05:59:14.853Z,308
2019-03-08T06:00:34.510Z,328
2019-03-08T06:01:46.010Z,344
2019-03-08T06:02:56.226Z,376
2019-03-08T06:04:06.622Z,380
2019-03-08T06:05:16.876Z,376
2019-03-08T06:06:28.567Z,416
2019-03-08T06:07:38.547Z,468
2019-03-08T06:08:48.287Z,456
2019-03-08T06:09:58.267Z,480
2019-03-08T06:11:08.261Z,540
2019-03-08T06:12:18.260Z,608
2019-03-08T06:13:28.251Z,736
2019-03-08T06:14:38.227Z,808
2019-03-08T06:15:47.952Z,808
2019-03-08T06:16:57.699Z,904
2019-03-08T06:18:07.699Z,944
2019-03-08T06:19:17.685Z,908
2019-03-08T06:20:27.695Z,876
2019-03-08T06:21:37.688Z,952
2019-03-08T06:22:47.677Z,912
2019-03-08T06:23:57.423Z,968
2019-03-08T06:25:07.507Z,1072
2019-03-08T06:26:17.494Z,1168
2019-03-08T06:27:27.227Z,1084
2019-03-08T06:28:37.374Z,1064
2019-03-08T06:29:47.349Z,1116
2019-03-08T06:30:57.328Z,1216
2019-03-08T06:32:07.081Z,1384
2019-03-08T06:33:17.067Z,1524
2019-03-08T06:34:26.827Z,1604
2019-03-08T06:35:36.815Z,1876
2019-03-08T06:36:46.321Z,2116
2019-03-08T06:37:55.823Z,2168
2019-03-08T06:39:05.803Z,1956
2019-03-08T06:40:15.541Z,1776
2019-03-08T06:41:25.531Z,1884
2019-03-08T06:42:35.267Z,1876
2019-03-08T06:43:45.253Z,1768
2019-03-08T06:44:55.238Z,1796
2019-03-08T06:46:05.222Z,2020
2019-03-08T06:47:14.480Z,2080
2019-03-08T06:48:24.469Z,2220
2019-03-08T06:49:34.429Z,2296
2019-03-08T06:50:44.441Z,2104
2019-03-08T06:51:54.424Z,1808
2019-03-08T06:53:04.429Z,1840
2019-03-08T06:54:13.938Z,1788
2019-03-08T06:55:23.193Z,1384
2019-03-08T06:56:32.697Z,1256
2019-03-08T06:57:42.711Z,1300
2019-03-08T06:58:52.733Z,1380
2019-03-08T07:00:02.739Z,1440
2019-03-08T07:01:12.238Z,1504
2019-03-08T07:02:21.721Z,1656
2019-03-08T07:03:31.209Z,1752
2019-03-08T07:04:40.688Z,1756
2019-03-08T07:05:50.903Z,1620
2019-03-08T07:07:00.851Z,1612
2019-03-08T07:08:11.039Z,1820
2019-03-08T07:09:21.953Z,1948
2019-03-08T07:10:32.626Z,1692
2019-03-08T07:11:43.377Z,1516
2019-03-08T07:13:02.390Z,1284
2019-03-08T07:14:12.541Z,1284
2019-03-08T07:15:22.565Z,1188
2019-03-08T07:16:32.279Z,1272
2019-03-08T07:17:42.029Z,1364
2019-03-08T07:18:52.039Z,1244
2019-03-08T07:20:01.526Z,1192
2019-03-08T07:21:11.521Z,1164
2019-03-08T07:22:21.511Z,1088
2019-03-08T07:23:35.339Z,1100
2019-03-08T07:24:45.327Z,1052
2019-03-08T07:25:59.664Z,1112
2019-03-08T07:27:09.646Z,1212
2019-03-08T07:28:19.651Z,1316
2019-03-08T07:29:29.633Z,1296
2019-03-08T07:30:39.622Z,1420
2019-03-08T07:31:49.362Z,1504
2019-03-08T07:32:59.092Z,1532
2019-03-08T07:34:09.067Z,1496
2019-03-08T07:35:20.391Z,1588
2019-03-08T07:36:31.789Z,1672
2019-03-08T07:37:42.726Z,1860
2019-03-08T07:38:52.458Z,2028
2019-03-08T07:40:02.205Z,2152
2019-03-08T07:41:11.927Z,2356
2019-03-08T07:42:21.942Z,2340
2019-03-08T07:43:31.719Z,2292
2019-03-08T07:44:41.711Z,2292
2019-03-08T07:45:51.705Z,2200
2019-03-08T07:47:01.709Z,2152
2019-03-08T07:48:11.693Z,2196
2019-03-08T07:49:22.442Z,2116
2019-03-08T07:50:33.134Z,2088
2019-03-08T07:51:43.899Z,2272
2019-03-08T07:52:54.236Z,2420
2019-03-08T07:54:04.481Z,2504
2019-03-08T07:55:14.845Z,2388
2019-03-08T07:56:25.033Z,2508
2019-03-08T07:57:34.562Z,2700
2019-03-08T07:58:44.312Z,2820
2019-03-08T08:00:00.682Z,2736
2019-03-08T08:01:10.717Z,2888
2019-03-08T08:02:20.731Z,2864
2019-03-08T08:03:30.494Z,2876
2019-03-08T08:04:40.478Z,3128
2019-03-08T08:05:59.833Z,2980
2019-03-08T08:07:09.341Z,3100
2019-03-08T08:08:19.095Z,3548
2019-03-08T08:09:29.101Z,4004
2019-03-08T08:10:38.839Z,4200
2019-03-08T08:11:48.593Z,4392
2019-03-08T08:12:58.565Z,4676
2019-03-08T08:14:08.578Z,4740
2019-03-08T08:15:18.581Z,5316
2019-03-08T08:16:28.320Z,6596
2019-03-08T08:17:38.323Z,4764
2019-03-08T08:18:48.349Z,3564
2019-03-08T08:19:58.091Z,2596
2019-03-08T08:21:08.517Z,2272
2019-03-08T08:22:19.296Z,1976
2019-03-08T08:23:40.146Z,1796
2019-03-08T08:24:50.755Z,1664
2019-03-08T08:26:01.243Z,1592
2019-03-08T08:27:11.712Z,1572
2019-03-08T08:28:21.591Z,1548
2019-03-08T08:29:39.684Z,1680
2019-03-08T08:30:49.427Z,1648
2019-03-08T08:31:58.706Z,1552
2019-03-08T08:33:08.709Z,1632
2019-03-08T08:34:18.713Z,1876
2019-03-08T08:35:29.674Z,2252
2019-03-08T08:36:39.668Z,2460
2019-03-08T08:37:49.682Z,2512
2019-03-08T08:38:59.653Z,2544
2019-03-08T08:40:09.657Z,2076
2019-03-08T08:41:19.661Z,1748
2019-03-08T08:42:29.620Z,1672
2019-03-08T08:43:39.378Z,1684
2019-03-08T08:44:49.375Z,1804
2019-03-08T08:46:00.578Z,2024
2019-03-08T08:47:10.314Z,2108
2019-03-08T08:48:22.244Z,2044
2019-03-08T08:49:32.463Z,2028
2019-03-08T08:50:42.962Z,1928
2019-03-08T08:51:52.999Z,1784
2019-03-08T08:53:02.495Z,1828
2019-03-08T08:54:12.460Z,1904
2019-03-08T08:55:22.463Z,1804
2019-03-08T08:56:32.458Z,1636
2019-03-08T08:57:42.433Z,1572
2019-03-08T08:58:52.168Z,1528
2019-03-08T09:00:04.289Z,1744
2019-03-08T09:01:14.294Z,1904
2019-03-08T09:02:24.373Z,2120
2019-03-08T09:03:34.420Z,2448
2019-03-08T09:04:44.943Z,2632
2019-03-08T09:05:56.443Z,2288
2019-03-08T09:07:07.010Z,2324
2019-03-08T09:08:17.502Z,2580
2019-03-08T09:09:27.662Z,2636
2019-03-08T09:10:37.894Z,3004
2019-03-08T09:11:57.761Z,3168
2019-03-08T09:13:07.756Z,3264
2019-03-08T09:14:17.741Z,3768
2019-03-08T09:15:27.499Z,3904
2019-03-08T09:16:37.264Z,3524
2019-03-08T09:17:47.002Z,3324
2019-03-08T09:18:56.747Z,3616
2019-03-08T09:20:06.615Z,3836
2019-03-08T09:21:16.610Z,4256
2019-03-08T09:22:26.339Z,4960
2019-03-08T09:23:36.320Z,5524
2019-03-08T09:24:46.325Z,5184
2019-03-08T09:25:55.809Z,4700
2019-03-08T09:27:05.822Z,5076
2019-03-08T09:28:15.815Z,5656
2019-03-08T09:29:25.802Z,6372
2019-03-08T09:30:35.575Z,5668
2019-03-08T09:31:45.556Z,6864
2019-03-08T09:33:04.068Z,7892
2019-03-08T09:34:14.058Z,7752
2019-03-08T09:35:24.055Z,5728
2019-03-08T09:36:33.839Z,5440
2019-03-08T09:37:43.597Z,5024
2019-03-08T09:38:53.081Z,4688
2019-03-08T09:40:03.093Z,5436
2019-03-08T09:41:12.824Z,6912
2019-03-08T09:42:22.832Z,6812
2019-03-08T09:43:32.838Z,6456
2019-03-08T09:44:42.846Z,7572
2019-03-08T09:45:53.170Z,8564
2019-03-08T09:47:03.231Z,8724
2019-03-08T09:48:13.846Z,9352
2019-03-08T09:49:24.532Z,10668
2019-03-08T09:50:34.880Z,10152
2019-03-08T09:51:45.027Z,8908
2019-03-08T09:52:54.719Z,8144
2019-03-08T09:54:04.851Z,7656
2019-03-08T09:55:14.632Z,7812
2019-03-08T09:56:24.383Z,6704
2019-03-08T09:57:34.363Z,6520
2019-03-08T09:58:43.847Z,6956
2019-03-08T09:59:53.579Z,6588
2019-03-08T10:01:03.334Z,5192
2019-03-08T10:02:13.351Z,5636
2019-03-08T10:03:23.313Z,6620
2019-03-08T10:04:33.062Z,5940
2019-03-08T10:05:43.086Z,5560
2019-03-08T10:06:53.106Z,4768
2019-03-08T10:08:03.100Z,5864
2019-03-08T10:09:13.101Z,7324
2019-03-08T10:10:23.087Z,8884
2019-03-08T10:11:32.853Z,9576
2019-03-08T10:12:42.343Z,9744
2019-03-08T10:13:52.353Z,11412
2019-03-08T10:15:02.110Z,12460
2019-03-08T10:16:12.105Z,12920
2019-03-08T10:17:21.829Z,13264
2019-03-08T10:18:31.571Z,13648
2019-03-08T10:19:41.558Z,13452
2019-03-08T10:20:51.308Z,13588
2019-03-08T10:22:01.307Z,13324
2019-03-08T10:23:19.607Z,15120
2019-03-08T10:24:29.692Z,9288
2019-03-08T10:25:39.421Z,7328
2019-03-08T10:26:49.182Z,6724
2019-03-08T10:27:59.186Z,6760
2019-03-08T10:29:09.154Z,10504
2019-03-08T10:30:19.122Z,11452
2019-03-08T10:31:29.114Z,12276
2019-03-08T10:32:44.446Z,13112
2019-03-08T10:33:54.890Z,12456
2019-03-08T10:35:05.656Z,11932
2019-03-08T10:36:16.361Z,12740
2019-03-08T10:37:26.414Z,14832
2019-03-08T10:38:36.519Z,16820
2019-03-08T10:39:46.480Z,18048
2019-03-08T10:40:56.565Z,31744
2019-03-08T10:42:06.548Z,39712
2019-03-08T10:43:16.529Z,42592
2019-03-08T10:44:26.530Z,22848
2019-03-08T10:45:36.524Z,20704
2019-03-08T10:46:46.506Z,27456
2019-03-08T10:48:03.226Z,26048
2019-03-08T10:49:13.236Z,45792
2019-03-08T10:50:23.228Z,46240
2019-03-08T10:51:33.258Z,48480
2019-03-08T10:52:43.258Z,53408
2019-03-08T10:54:00.342Z,52160
2019-03-08T10:55:10.405Z,47360
2019-03-08T10:56:20.181Z,38784
2019-03-08T10:57:30.208Z,29696
2019-03-08T10:58:40.221Z,31296
2019-03-08T10:59:50.229Z,27008
2019-03-08T11:00:59.731Z,33120
2019-03-08T11:02:09.734Z,37408
2019-03-08T11:03:19.488Z,48320
2019-03-08T11:04:29.233Z,36000
2019-03-08T11:05:39.216Z,25184
2019-03-08T11:06:48.955Z,20320
2019-03-08T11:07:58.946Z,23360
2019-03-08T11:09:08.925Z,25568
2019-03-08T11:10:18.926Z,29536
2019-03-08T11:11:28.930Z,29536
2019-03-08T11:12:38.944Z,30624
2019-03-08T11:13:50.521Z,35648
2019-03-08T11:15:00.328Z,44128
2019-03-08T11:16:10.872Z,57216
2019-03-08T11:17:21.535Z,56672
2019-03-08T11:18:32.199Z,37088
2019-03-08T11:19:42.787Z,32320
2019-03-08T11:20:53.862Z,30432
2019-03-08T11:22:04.027Z,21280
2019-03-08T11:23:13.750Z,16096
2019-03-08T11:24:23.724Z,14748
2019-03-08T11:25:41.801Z,14708
2019-03-08T11:26:51.557Z,10844
2019-03-08T11:28:01.554Z,10084
2019-03-08T11:29:11.288Z,9868
2019-03-08T11:30:21.808Z,12108
2019-03-08T11:31:31.656Z,39872
2019-03-08T11:32:42.666Z,7836
2019-03-08T11:33:54.079Z,7988
2019-03-08T11:35:03.866Z,8016
2019-03-08T11:36:13.609Z,6696
2019-03-08T11:37:23.357Z,5672
2019-03-08T11:38:35.172Z,5236
2019-03-08T11:39:44.918Z,5548
2019-03-08T11:40:55.502Z,6840
2019-03-08T11:42:05.584Z,5484
2019-03-08T11:43:15.554Z,4544
2019-03-08T11:44:25.556Z,5416
2019-03-08T11:45:35.587Z,4108
2019-03-08T11:46:45.573Z,3032
2019-03-08T11:47:55.312Z,3252
2019-03-08T11:49:05.062Z,3532
2019-03-08T11:50:15.082Z,3184
2019-03-08T11:51:24.567Z,3224
2019-03-08T11:52:34.557Z,4700
2019-03-08T11:53:44.556Z,6488
2019-03-08T11:55:03.955Z,12064
2019-03-08T11:56:14.412Z,25632
2019-03-08T11:57:24.723Z,23424
2019-03-08T11:58:34.712Z,37888
2019-03-08T11:59:44.818Z,78912
2019-03-08T12:00:55.635Z,29024
2019-03-08T12:02:05.900Z,22496
2019-03-08T12:03:15.899Z,20224
2019-03-08T12:04:25.639Z,19456
2019-03-08T12:05:35.637Z,19296
2019-03-08T12:06:45.665Z,18592
2019-03-08T12:07:55.635Z,21952
2019-03-08T12:09:05.130Z,53216
2019-03-08T12:10:14.627Z,87712
2019-03-08T12:11:24.630Z,82656
2019-03-08T12:12:34.376Z,80352
2019-03-08T12:13:44.751Z,86784
2019-03-08T12:14:54.754Z,86560
2019-03-08T12:16:04.751Z,87008
2019-03-08T12:17:14.499Z,88224
2019-03-08T12:18:24.473Z,87456
2019-03-08T12:19:34.494Z,80288
2019-03-08T12:20:44.246Z,60544
2019-03-08T12:21:54.009Z,79840
2019-03-08T12:23:04.126Z,31840
2019-03-08T12:24:14.120Z,23808
2019-03-08T12:25:24.136Z,51040
2019-03-08T12:26:34.157Z,79584
2019-03-08T12:27:43.452Z,78560
2019-03-08T12:28:53.521Z,75808
2019-03-08T12:30:04.407Z,62112
2019-03-08T12:31:14.527Z,78688
2019-03-08T12:32:26.012Z,48768
2019-03-08T12:33:36.009Z,71584
2019-03-08T12:34:46.020Z,77696
2019-03-08T12:35:55.760Z,77536
2019-03-08T12:37:05.750Z,78432
2019-03-08T12:38:15.491Z,73152
2019-03-08T12:39:25.501Z,58720
2019-03-08T12:40:35.013Z,41856
2019-03-08T12:41:45.308Z,26848
2019-03-08T12:42:55.619Z,23200
2019-03-08T12:44:12.905Z,23296
2019-03-08T12:45:23.092Z,25728
2019-03-08T12:46:33.105Z,95200
2019-03-08T12:47:43.100Z,88992
2019-03-08T12:48:55.070Z,92672
2019-03-08T12:50:04.880Z,92192
2019-03-08T12:51:14.904Z,88960
2019-03-08T12:52:24.685Z,96128
2019-03-08T12:53:34.439Z,93088
2019-03-08T12:54:43.950Z,101024
2019-03-08T12:55:53.956Z,89536
2019-03-08T12:57:03.966Z,89504
2019-03-08T12:58:13.980Z,95296
2019-03-08T12:59:23.987Z,101792
2019-03-08T13:00:33.971Z,93248
2019-03-08T13:01:43.989Z,60256
2019-03-08T13:02:53.745Z,21824
2019-03-08T13:04:03.756Z,21280
2019-03-08T13:05:13.785Z,16928
2019-03-08T13:06:23.795Z,23104
2019-03-08T13:07:35.792Z,18016
2019-03-08T13:08:45.812Z,95264
2019-03-08T13:09:55.580Z,26880
2019-03-08T13:11:05.065Z,22144
2019-03-08T13:12:14.822Z,17888
2019-03-08T13:13:24.817Z,114112
2019-03-08T13:14:34.820Z,24352
2019-03-08T13:15:44.831Z,48576
2019-03-08T13:16:54.615Z,103008
2019-03-08T13:18:04.604Z,92320
2019-03-08T13:19:14.602Z,17856
2019-03-08T13:20:24.589Z,23104
2019-03-08T13:21:34.620Z,27264
2019-03-08T13:22:44.611Z,69536
2019-03-08T13:23:54.591Z,23712
2019-03-08T13:25:05.065Z,31968
2019-03-08T13:26:15.448Z,27360
2019-03-08T13:27:25.976Z,53824
2019-03-08T13:28:36.345Z,120256
2019-03-08T13:29:46.752Z,28160
2019-03-08T13:30:57.312Z,62176
2019-03-08T13:32:07.317Z,20928
2019-03-08T13:33:17.251Z,17760
2019-03-08T13:34:27.359Z,39936
2019-03-08T13:35:37.094Z,25632
2019-03-08T13:36:47.300Z,104608
2019-03-08T13:37:57.061Z,17632
2019-03-08T13:39:06.808Z,16200
2019-03-08T13:40:16.815Z,77824
2019-03-08T13:41:26.816Z,23616
2019-03-08T13:42:36.814Z,23104
2019-03-08T13:43:46.803Z,29120
2019-03-08T13:44:56.820Z,100896
2019-03-08T13:46:06.559Z,107808
2019-03-08T13:47:16.591Z,73504
2019-03-08T13:48:26.317Z,96896
2019-03-08T13:49:36.050Z,33088
2019-03-08T13:50:45.799Z,19488
2019-03-08T13:51:55.793Z,13588
2019-03-08T13:53:05.819Z,15008
2019-03-08T13:54:15.593Z,48672
2019-03-08T13:55:25.603Z,18688
2019-03-08T13:56:35.379Z,87968
2019-03-08T13:57:45.405Z,95712
2019-03-08T13:58:55.418Z,52256
2019-03-08T14:00:05.441Z,27840
2019-03-08T14:01:15.466Z,101152
2019-03-08T14:02:25.460Z,101280
2019-03-08T14:03:35.208Z,92960
2019-03-08T14:04:45.203Z,107328
2019-03-08T14:05:54.453Z,104928
2019-03-08T14:07:04.475Z,92096
2019-03-08T14:08:14.285Z,55808
2019-03-08T14:09:24.020Z,101568
2019-03-08T14:10:33.783Z,28640
2019-03-08T14:11:43.757Z,105600
2019-03-08T14:12:53.518Z,19392
2019-03-08T14:14:03.281Z,109216
2019-03-08T14:15:13.278Z,107168
2019-03-08T14:16:22.789Z,100608
2019-03-08T14:17:32.547Z,99392
2019-03-08T14:18:42.065Z,111328
2019-03-08T14:19:52.047Z,108064
2019-03-08T14:21:02.046Z,98304
2019-03-08T14:22:12.034Z,61568
2019-03-08T14:23:22.250Z,109248
2019-03-08T14:24:32.531Z,108704
2019-03-08T14:25:43.286Z,23712
2019-03-08T14:26:54.006Z,24480
2019-03-08T14:28:04.260Z,107072
2019-03-08T14:29:14.623Z,102752
2019-03-08T14:30:26.919Z,101696
2019-03-08T14:31:39.677Z,98080
2019-03-08T14:32:53.179Z,45408
2019-03-08T14:34:05.744Z,41184
2019-03-08T14:35:22.003Z,28384
2019-03-08T14:36:33.779Z,25440
2019-03-08T14:37:52.228Z,20192
2019-03-08T14:39:11.110Z,13820
2019-03-08T14:40:26.977Z,13364
2019-03-08T14:41:37.982Z,12612
2019-03-08T14:42:48.835Z,44768
2019-03-08T14:43:59.682Z,96448
2019-03-08T14:45:14.300Z,88704
2019-03-08T14:46:27.916Z,96352
2019-03-08T14:47:40.711Z,94304
2019-03-08T14:48:53.738Z,100992
2019-03-08T14:50:06.610Z,103104
2019-03-08T14:51:20.332Z,96704
2019-03-08T14:52:30.287Z,96000
2019-03-08T14:53:41.613Z,96640
2019-03-08T14:54:54.824Z,93856
2019-03-08T14:56:06.455Z,92704
2019-03-08T14:57:31.595Z,80768
2019-03-08T14:58:45.247Z,90112
2019-03-08T14:59:59.963Z,89984
2019-03-08T15:01:13.204Z,85824
2019-03-08T15:02:22.908Z,92480
2019-03-08T15:03:32.873Z,92448
2019-03-08T15:04:51.222Z,99552
2019-03-08T15:06:04.100Z,88480
2019-03-08T15:07:13.839Z,93664
2019-03-08T15:08:25.222Z,95200
2019-03-08T15:09:38.127Z,76448
2019-03-08T15:10:53.809Z,80416
2019-03-08T15:12:13.597Z,77376
2019-03-08T15:13:29.498Z,83200
2019-03-08T15:14:42.542Z,85952
2019-03-08T15:15:52.628Z,83744
2019-03-08T15:17:18.781Z,83456
2019-03-08T15:18:32.278Z,81216
2019-03-08T15:19:46.912Z,78144
2019-03-08T15:21:01.134Z,74272
2019-03-08T15:22:10.869Z,73792
2019-03-08T15:23:24.451Z,69376
2019-03-08T15:24:43.150Z,74240
2019-03-08T15:25:56.458Z,74656
2019-03-08T15:27:06.724Z,61408
2019-03-08T15:28:16.897Z,32576
2019-03-08T15:29:27.166Z,30272
2019-03-08T15:30:37.621Z,61408
2019-03-08T15:31:47.894Z,78048
2019-03-08T15:32:58.034Z,77376
2019-03-08T15:34:07.509Z,71040
2019-03-08T15:35:17.494Z,71680
2019-03-08T15:36:27.486Z,33920
2019-03-08T15:37:46.721Z,57696
2019-03-08T15:39:05.711Z,43968
2019-03-08T15:40:15.443Z,22016
2019-03-08T15:41:31.660Z,66560
2019-03-08T15:42:43.822Z,64992
2019-03-08T15:43:55.902Z,58496
2019-03-08T15:45:10.720Z,65312
2019-03-08T15:46:26.728Z,57664
2019-03-08T15:47:43.010Z,61472
2019-03-08T15:48:59.786Z,39552
2019-03-08T15:50:13.292Z,38912
2019-03-08T15:51:27.889Z,55168
2019-03-08T15:52:37.866Z,53248
2019-03-08T15:53:47.825Z,52256
2019-03-08T15:54:57.594Z,48480
2019-03-08T15:56:07.598Z,54784
2019-03-08T15:57:17.306Z,52640
2019-03-08T15:58:27.041Z,51616
2019-03-08T15:59:37.030Z,49120
2019-03-08T16:00:47.050Z,43520