createdAt,value
2022-10-04T00:00:43.635Z,5.73
2022-10-04T00:03:29.823Z,5.47
2022-10-04T00:05:59.254Z,5.87
2022-10-04T00:08:31.087Z,5.77
2022-10-04T00:11:26.563Z,5.30
2022-10-04T00:14:00.086Z,6.70
2022-10-04T00:16:32.099Z,7.60
2022-10-04T00:19:14.309Z,5.63
2022-10-04T00:21:53.456Z,5.50
2022-10-04T00:24:35.113Z,4.87
2022-10-04T00:27:23.737Z,5.73
2022-10-04T00:30:02.769Z,5.67
2022-10-04T00:32:39.588Z,5.57
2022-10-04T00:35:25.350Z,5.97
2022-10-04T00:38:13.098Z,5.97
2022-10-04T00:41:02.024Z,5.90
2022-10-04T00:43:44.925Z,5.70
2022-10-04T00:46:15.893Z,5.10
2022-10-04T00:48:45.587Z,5.37
2022-10-04T00:51:46.397Z,5.33
2022-10-04T00:54:19.969Z,5.00
2022-10-04T00:57:01.065Z,4.90
2022-10-04T00:59:47.806Z,5.50
2022-10-04T01:02:45.112Z,6.03
2022-10-04T01:05:38.014Z,5.47
2022-10-04T01:08:13.718Z,5.20
2022-10-04T01:11:01.945Z,6.47
2022-10-04T01:13:39.114Z,5.50
2022-10-04T01:16:29.187Z,5.17
2022-10-04T01:19:16.138Z,5.67
2022-10-04T01:21:43.142Z,5.23
2022-10-04T01:24:10.027Z,5.13
2022-10-04T01:26:43.056Z,5.27
2022-10-04T01:29:14.261Z,5.70
2022-10-04T01:31:43.672Z,5.67
2022-10-04T01:34:17.327Z,4.97
2022-10-04T01:36:47.310Z,5.30
2022-10-04T01:39:16.022Z,5.47
2022-10-04T01:42:08.484Z,5.37
2022-10-04T01:44:46.251Z,4.87
2022-10-04T01:47:18.189Z,5.07
2022-10-04T01:49:46.779Z,4.90
2022-10-04T01:52:16.136Z,4.90
2022-10-04T01:54:45.907Z,5.10
2022-10-04T01:57:41.144Z,4.97
2022-10-04T02:00:10.802Z,4.80
2022-10-04T02:03:23.541Z,5.20
2022-10-04T02:05:56.706Z,5.03
2022-10-04T02:08:31.481Z,4.50
2022-10-04T02:11:00.703Z,5.30
2022-10-04T02:13:35.356Z,4.70
2022-10-04T02:16:04.083Z,5.43
2022-10-04T02:18:34.182Z,4.97
2022-10-04T02:21:01.235Z,5.40
2022-10-04T02:23:28.680Z,5.10
2022-10-04T02:25:55.650Z,4.90
2022-10-04T02:28:22.659Z,5.20
2022-10-04T02:31:11.160Z,5.30
2022-10-04T02:33:43.386Z,4.80
2022-10-04T02:36:11.844Z,5.30
2022-10-04T02:38:44.595Z,4.87
2022-10-04T02:41:14.471Z,4.47
2022-10-04T02:43:50.190Z,4.93
2022-10-04T02:47:14.591Z,5.50
2022-10-04T02:49:53.182Z,5.27
2022-10-04T02:52:31.057Z,6.00
2022-10-04T02:55:04.666Z,5.07
2022-10-04T02:57:34.598Z,6.17
2022-10-04T03:00:09.411Z,5.40
2022-10-04T03:02:36.464Z,6.20
2022-10-04T03:05:13.380Z,6.17
2022-10-04T03:07:40.795Z,5.30
2022-10-04T03:10:12.048Z,5.23
2022-10-04T03:12:40.699Z,5.80
2022-10-04T03:15:10.967Z,5.50
2022-10-04T03:17:39.902Z,5.70
2022-10-04T03:20:09.199Z,5.50
2022-10-04T03:22:36.098Z,5.50
2022-10-04T03:25:03.113Z,5.37
2022-10-04T03:27:33.995Z,7.07
2022-10-04T03:30:02.001Z,7.03
2022-10-04T03:32:30.799Z,6.37
2022-10-04T03:35:05.433Z,6.03
2022-10-04T03:37:37.641Z,5.73
2022-10-04T03:40:09.608Z,6.23
2022-10-04T03:42:37.877Z,5.67
2022-10-04T03:45:11.127Z,6.73
2022-10-04T03:47:40.975Z,6.67
2022-10-04T03:50:29.589Z,6.50
2022-10-04T03:53:08.049Z,6.00
2022-10-04T03:55:39.188Z,6.43
2022-10-04T03:58:09.301Z,5.83
2022-10-04T04:00:42.731Z,5.77
2022-10-04T04:03:16.701Z,6.00
2022-10-04T04:05:54.185Z,6.40
2022-10-04T04:08:32.496Z,6.30
2022-10-04T04:11:02.928Z,6.50
2022-10-04T04:13:33.724Z,6.40
2022-10-04T04:16:02.373Z,5.87
2022-10-04T04:18:37.577Z,6.20
2022-10-04T04:21:08.057Z,5.60
2022-10-04T04:23:58.623Z,6.10
2022-10-04T04:26:27.959Z,6.03
2022-10-04T04:29:03.291Z,5.57
2022-10-04T04:31:49.679Z,5.80
2022-10-04T04:34:51.000Z,6.17
2022-10-04T04:37:17.814Z,6.17
2022-10-04T04:39:49.099Z,6.40
2022-10-04T04:42:32.994Z,6.57
2022-10-04T04:45:14.209Z,6.07
2022-10-04T04:47:47.629Z,15.97
2022-10-04T04:50:19.314Z,17.03
2022-10-04T04:52:53.476Z,11.33
2022-10-04T04:55:25.386Z,10.53
2022-10-04T04:57:56.077Z,6.93
2022-10-04T05:00:29.685Z,6.00
2022-10-04T05:02:59.566Z,6.70
2022-10-04T05:05:27.996Z,6.10
2022-10-04T05:08:15.321Z,5.60
2022-10-04T05:11:05.323Z,6.00
2022-10-04T05:13:34.935Z,6.80
2022-10-04T05:16:02.187Z,14.30
2022-10-04T05:18:34.105Z,20.33
2022-10-04T05:21:23.701Z,18.03
2022-10-04T05:23:51.889Z,8.70
2022-10-04T05:26:25.862Z,7.17
2022-10-04T05:28:53.327Z,8.40
2022-10-04T05:31:58.203Z,7.70
2022-10-04T05:34:27.532Z,9.17
2022-10-04T05:37:06.888Z,10.60
2022-10-04T05:39:51.810Z,7.50
2022-10-04T05:42:37.207Z,8.33
2022-10-04T05:45:19.633Z,6.50
2022-10-04T05:47:50.160Z,8.07
2022-10-04T05:50:35.119Z,10.40
2022-10-04T05:53:35.555Z,8.50
2022-10-04T05:56:11.693Z,12.97
2022-10-04T05:58:38.616Z,14.03
2022-10-04T06:01:40.092Z,10.17
2022-10-04T06:04:24.823Z,11.67
2022-10-04T06:07:14.039Z,8.83
2022-10-04T06:10:09.919Z,11.47
2022-10-04T06:12:39.201Z,9.83
2022-10-04T06:15:20.099Z,10.30
2022-10-04T06:18:16.439Z,9.83
2022-10-04T06:20:46.295Z,9.00
2022-10-04T06:23:18.618Z,10.57
2022-10-04T06:26:01.022Z,10.07
2022-10-04T06:28:39.267Z,11.93
2022-10-04T06:31:24.472Z,15.93
2022-10-04T06:34:36.390Z,13.43
2022-10-04T06:37:05.937Z,13.83
2022-10-04T06:40:08.151Z,13.93
2022-10-04T06:42:48.795Z,11.83
2022-10-04T06:45:44.392Z,10.03
2022-10-04T06:48:24.092Z,9.63
2022-10-04T06:51:08.139Z,10.23
2022-10-04T06:53:59.838Z,11.50
2022-10-04T06:56:55.920Z,11.70
2022-10-04T06:59:36.282Z,13.33
2022-10-04T07:02:14.778Z,14.37
2022-10-04T07:05:14.311Z,14.47
2022-10-04T07:07:47.609Z,13.73
2022-10-04T07:10:21.641Z,15.00
2022-10-04T07:13:03.481Z,16.00
2022-10-04T07:15:52.438Z,13.47
2022-10-04T07:18:26.929Z,12.07
2022-10-04T07:21:09.046Z,11.67
2022-10-04T07:23:45.390Z,14.03
2022-10-04T07:26:25.263Z,14.70
2022-10-04T07:29:13.719Z,14.67
2022-10-04T07:31:42.544Z,13.60
2022-10-04T07:34:26.309Z,12.73
2022-10-04T07:37:15.343Z,14.20
2022-10-04T07:40:05.966Z,13.77
2022-10-04T07:42:53.180Z,13.60
2022-10-04T07:45:33.040Z,15.27
2022-10-04T07:48:05.264Z,17.83
2022-10-04T07:50:40.235Z,12.13
2022-10-04T07:53:22.120Z,11.00
2022-10-04T07:56:14.206Z,10.13
2022-10-04T07:58:48.168Z,12.07
2022-10-04T08:01:21.635Z,12.00
2022-10-04T08:04:00.360Z,11.43
2022-10-04T08:06:36.261Z,11.73
2022-10-04T08:09:25.313Z,10.67
2022-10-04T08:12:11.406Z,11.53
2022-10-04T08:15:19.992Z,12.23
2022-10-04T08:18:08.623Z,10.80
2022-10-04T08:20:48.447Z,12.30
2022-10-04T08:23:27.221Z,12.90
2022-10-04T08:26:09.047Z,13.57
2022-10-04T08:29:27.345Z,11.20
2022-10-04T08:32:24.313Z,11.97
2022-10-04T08:35:10.038Z,13.03
2022-10-04T08:38:01.121Z,11.17
2022-10-04T08:40:55.725Z,12.07
2022-10-04T08:43:37.818Z,12.10
2022-10-04T08:46:13.813Z,11.07
2022-10-04T08:48:53.429Z,9.33
2022-10-04T08:51:38.320Z,11.53
2022-10-04T08:54:17.876Z,11.93
2022-10-04T08:57:15.707Z,11.50
2022-10-04T09:00:08.854Z,11.30
2022-10-04T09:02:54.201Z,11.97
2022-10-04T09:05:55.358Z,12.40
2022-10-04T09:08:58.939Z,11.90
2022-10-04T09:11:41.567Z,12.47
2022-10-04T09:14:31.778Z,10.53
2022-10-04T09:17:22.791Z,11.30
2022-10-04T09:20:36.718Z,10.90
2022-10-04T09:23:31.036Z,11.63
2022-10-04T09:26:39.395Z,10.80
2022-10-04T09:29:13.014Z,10.93
2022-10-04T09:32:04.538Z,10.80
2022-10-04T09:35:04.106Z,11.30
2022-10-04T09:38:12.383Z,10.90
2022-10-04T09:41:05.971Z,11.60
2022-10-04T09:44:13.683Z,11.90
2022-10-04T09:46:56.723Z,11.10
2022-10-04T09:49:54.756Z,11.47
2022-10-04T09:52:45.331Z,11.93
2022-10-04T09:55:22.205Z,13.07
2022-10-04T09:58:22.331Z,12.03
2022-10-04T10:00:59.751Z,13.27
2022-10-04T10:03:48.102Z,12.23
2022-10-04T10:06:24.855Z,11.73
2022-10-04T10:09:43.575Z,11.30
2022-10-04T10:12:49.105Z,12.93
2022-10-04T10:15:46.171Z,14.30
2022-10-04T10:18:26.957Z,10.80
2022-10-04T10:21:05.646Z,11.33
2022-10-04T10:23:56.330Z,23.00
2022-10-04T10:26:47.248Z,12.13
2022-10-04T10:29:26.107Z,11.60
2022-10-04T10:32:12.339Z,10.83
2022-10-04T10:35:06.529Z,10.87
2022-10-04T10:38:44.391Z,11.07
2022-10-04T10:41:47.899Z,10.60
2022-10-04T10:44:23.554Z,10.37
2022-10-04T10:47:18.863Z,11.60
2022-10-04T10:50:18.040Z,10.23
2022-10-04T10:53:07.557Z,10.67
2022-10-04T10:56:07.145Z,10.50
2022-10-04T10:58:58.373Z,12.00
2022-10-04T11:01:48.064Z,12.17
2022-10-04T11:04:42.199Z,12.03
2022-10-04T11:07:18.463Z,11.03
2022-10-04T11:10:04.172Z,11.17
2022-10-04T11:13:04.861Z,12.37
2022-10-04T11:16:07.104Z,13.77
2022-10-04T11:19:22.349Z,12.27
2022-10-04T11:22:07.670Z,11.43
2022-10-04T11:25:07.477Z,11.53
2022-10-04T11:28:09.644Z,12.90
2022-10-04T11:30:51.588Z,10.60
2022-10-04T11:33:56.126Z,10.80
2022-10-04T11:36:32.067Z,12.27
2022-10-04T11:39:24.012Z,10.87
2022-10-04T11:42:05.264Z,10.23
2022-10-04T11:44:44.031Z,10.57
2022-10-04T11:47:34.195Z,10.67
2022-10-04T11:50:08.752Z,11.87
2022-10-04T11:53:03.221Z,11.30
2022-10-04T11:55:54.029Z,10.80
2022-10-04T11:58:48.538Z,9.97
2022-10-04T12:01:53.213Z,9.80
2022-10-04T12:04:33.939Z,9.37
2022-10-04T12:07:31.005Z,9.90
2022-10-04T12:10:23.020Z,9.90
2022-10-04T12:13:09.991Z,10.10
2022-10-04T12:15:55.684Z,10.47
2022-10-04T12:19:00.770Z,10.27
2022-10-04T12:21:40.128Z,10.33
2022-10-04T12:24:21.847Z,10.33
2022-10-04T12:27:26.285Z,10.40
2022-10-04T12:30:23.934Z,10.73
2022-10-04T12:33:12.517Z,9.60
2022-10-04T12:35:57.470Z,10.30
2022-10-04T12:38:54.700Z,10.00
2022-10-04T12:41:27.670Z,9.87
2022-10-04T12:44:12.527Z,9.80
2022-10-04T12:46:57.043Z,11.40
2022-10-04T12:49:45.778Z,10.60
2022-10-04T12:52:21.957Z,9.90
2022-10-04T12:55:02.214Z,9.70
2022-10-04T12:57:47.264Z,8.83
2022-10-04T13:00:22.844Z,8.97
2022-10-04T13:02:55.601Z,9.07
2022-10-04T13:05:43.279Z,9.40
2022-10-04T13:08:20.631Z,9.17
2022-10-04T13:11:24.627Z,9.53
2022-10-04T13:14:16.684Z,9.27
2022-10-04T13:19:59.334Z,8.87
2022-10-04T13:22:54.666Z,8.63
2022-10-04T13:25:28.310Z,9.80
2022-10-04T13:28:23.114Z,8.87
2022-10-04T13:31:01.108Z,8.13
2022-10-04T13:33:51.169Z,9.10
2022-10-04T13:36:29.511Z,9.03
2022-10-04T13:39:25.685Z,9.03
2022-10-04T13:42:29.841Z,9.10
2022-10-04T13:45:11.593Z,8.10
2022-10-04T13:47:56.570Z,8.30
2022-10-04T13:50:44.517Z,8.40
2022-10-04T13:53:59.524Z,8.20
2022-10-04T13:56:49.654Z,7.80
2022-10-04T13:59:35.006Z,8.30
2022-10-04T14:02:32.981Z,8.07
2022-10-04T14:05:31.741Z,8.33
2022-10-04T14:08:25.694Z,7.73
2022-10-04T14:11:07.975Z,6.77
2022-10-04T14:13:53.458Z,6.90
2022-10-04T14:16:41.666Z,7.17
2022-10-04T14:19:45.486Z,7.10
2022-10-04T14:22:33.933Z,7.07
2022-10-04T14:25:20.992Z,9.30
2022-10-04T14:28:06.695Z,7.10
2022-10-04T14:31:16.160Z,6.60
2022-10-04T14:34:27.265Z,6.27
2022-10-04T14:37:04.550Z,6.43
2022-10-04T14:39:40.259Z,6.20
2022-10-04T14:42:23.223Z,6.00
2022-10-04T14:45:35.172Z,5.67
2022-10-04T14:48:11.922Z,5.40
2022-10-04T14:51:05.733Z,5.57
2022-10-04T14:53:38.525Z,5.20
2022-10-04T14:56:27.528Z,5.17
2022-10-04T14:59:01.009Z,5.33
2022-10-04T15:01:28.755Z,5.07
2022-10-04T15:04:14.342Z,5.73
2022-10-04T15:06:51.281Z,6.50
2022-10-04T15:09:49.648Z,7.30
2022-10-04T15:13:10.591Z,8.60
2022-10-04T15:16:00.508Z,8.90
2022-10-04T15:18:50.409Z,9.50
2022-10-04T15:21:42.592Z,8.80
2022-10-04T15:24:18.577Z,9.07
2022-10-04T15:27:07.434Z,8.70
2022-10-04T15:30:10.579Z,8.20
2022-10-04T15:32:40.560Z,7.97
2022-10-04T15:35:26.169Z,8.40
2022-10-04T15:38:16.306Z,9.40
2022-10-04T15:41:17.287Z,8.30
2022-10-04T15:44:13.260Z,8.43
2022-10-04T15:46:56.851Z,9.00
2022-10-04T15:49:46.803Z,9.70
2022-10-04T15:52:41.084Z,9.30
2022-10-04T15:55:19.777Z,8.80
2022-10-04T15:58:20.339Z,8.50
2022-10-04T16:00:56.588Z,8.07
2022-10-04T16:04:15.133Z,7.53
2022-10-04T16:07:00.081Z,7.57
2022-10-04T16:09:30.817Z,7.17
2022-10-04T16:12:20.037Z,7.60
2022-10-04T16:15:19.894Z,8.07
2022-10-04T16:18:05.316Z,7.60
2022-10-04T16:21:12.798Z,8.20
2022-10-04T16:23:46.242Z,7.40
2022-10-04T16:26:17.265Z,7.73
2022-10-04T16:28:49.955Z,8.20
2022-10-04T16:31:41.734Z,7.73
2022-10-04T16:34:24.324Z,7.80
2022-10-04T16:36:58.109Z,6.70
2022-10-04T16:40:01.824Z,6.80
2022-10-04T16:42:45.131Z,6.70
2022-10-04T16:45:12.267Z,6.30
2022-10-04T16:48:08.519Z,6.33
2022-10-04T16:50:56.782Z,6.33
2022-10-04T16:53:30.930Z,7.33
2022-10-04T16:56:10.460Z,6.80
2022-10-04T16:58:49.290Z,7.00
2022-10-04T17:01:49.600Z,8.00
2022-10-04T17:04:36.928Z,7.83
2022-10-04T17:07:19.634Z,7.90
2022-10-04T17:10:21.105Z,7.33
2022-10-04T17:13:07.295Z,7.27
2022-10-04T17:15:41.549Z,6.77
2022-10-04T17:18:26.572Z,6.33
2022-10-04T17:21:05.944Z,5.30
2022-10-04T17:23:59.030Z,5.23
2022-10-04T17:26:50.947Z,5.50
2022-10-04T17:29:18.045Z,6.17
2022-10-04T17:32:25.837Z,5.93
2022-10-04T17:35:14.355Z,5.33
2022-10-04T17:38:21.497Z,6.27
2022-10-04T17:40:55.625Z,8.17
2022-10-04T17:44:00.818Z,7.03
2022-10-04T17:47:04.967Z,5.93
2022-10-04T17:50:05.067Z,5.27
2022-10-04T17:52:59.757Z,5.60
2022-10-04T17:55:33.998Z,5.70
2022-10-04T17:58:12.343Z,5.90
2022-10-04T18:01:01.228Z,7.17
2022-10-04T18:03:39.927Z,6.17
2022-10-04T18:06:38.476Z,6.60
2022-10-04T18:09:31.042Z,7.17
2022-10-04T18:12:04.962Z,6.60
2022-10-04T18:14:56.022Z,7.30
2022-10-04T18:17:40.499Z,7.13
2022-10-04T18:20:31.204Z,6.77
2022-10-04T18:23:16.581Z,6.50
2022-10-04T18:25:44.213Z,6.47
2022-10-04T18:28:20.821Z,6.90
2022-10-04T18:30:53.886Z,7.00
2022-10-04T18:33:29.781Z,6.80
2022-10-04T18:36:12.458Z,6.87
2022-10-04T18:38:42.682Z,8.00
2022-10-04T18:41:23.343Z,7.80
2022-10-04T18:43:59.720Z,7.13
2022-10-04T18:46:38.649Z,7.67
2022-10-04T18:49:27.469Z,7.40
2022-10-04T18:52:08.633Z,7.20
2022-10-04T18:54:58.810Z,8.53
2022-10-04T18:57:59.437Z,10.67
2022-10-04T19:01:14.160Z,7.97
2022-10-04T19:03:53.336Z,7.63
2022-10-04T19:06:35.895Z,7.20
2022-10-04T19:09:27.580Z,7.27
2022-10-04T19:12:09.769Z,7.20
2022-10-04T19:15:09.062Z,12.50
2022-10-04T19:18:05.799Z,11.53
2022-10-04T19:20:38.637Z,9.60
2022-10-04T19:23:40.569Z,9.60
2022-10-04T19:26:34.775Z,8.63
2022-10-04T19:29:17.197Z,8.83
2022-10-04T19:32:26.324Z,9.77
2022-10-04T19:35:26.685Z,8.20
2022-10-04T19:38:25.493Z,8.00
2022-10-04T19:41:04.731Z,8.23
2022-10-04T19:43:44.048Z,9.17
2022-10-04T19:46:14.014Z,8.33
2022-10-04T19:48:52.350Z,8.87
2022-10-04T19:51:36.386Z,8.43
2022-10-04T19:54:27.568Z,8.70
2022-10-04T19:56:56.590Z,8.53
2022-10-04T19:59:36.717Z,9.30
2022-10-04T20:02:11.432Z,8.67
2022-10-04T20:04:38.896Z,8.50
2022-10-04T20:07:37.610Z,7.43
2022-10-04T20:10:28.007Z,7.97
2022-10-04T20:13:21.185Z,10.80
2022-10-04T20:15:52.258Z,10.07
2022-10-04T20:18:42.012Z,9.73
2022-10-04T20:21:13.899Z,8.17
2022-10-04T20:23:40.708Z,8.57
2022-10-04T20:26:08.948Z,8.80
2022-10-04T20:28:40.037Z,8.60
2022-10-04T20:31:28.382Z,8.60
2022-10-04T20:33:55.502Z,8.27
2022-10-04T20:36:22.236Z,7.67
2022-10-04T20:38:55.391Z,9.33
2022-10-04T20:42:01.442Z,8.37
2022-10-04T20:44:50.670Z,8.03
2022-10-04T20:47:41.528Z,11.47
2022-10-04T20:50:34.503Z,12.13
2022-10-04T20:53:06.711Z,9.90
2022-10-04T20:55:36.266Z,10.00
2022-10-04T20:58:21.569Z,9.10
2022-10-04T21:00:56.878Z,8.97
2022-10-04T21:03:25.854Z,8.77
2022-10-04T21:06:08.162Z,8.87
2022-10-04T21:08:38.692Z,9.07
2022-10-04T21:11:19.482Z,8.47
2022-10-04T21:13:55.034Z,9.50
2022-10-04T21:16:45.375Z,9.60
2022-10-04T21:19:38.801Z,8.93
2022-10-04T21:22:07.706Z,7.80
2022-10-04T21:24:42.562Z,8.27
2022-10-04T21:27:11.639Z,8.17
2022-10-04T21:29:39.839Z,7.43
2022-10-04T21:32:07.053Z,8.27
2022-10-04T21:34:52.435Z,8.40
2022-10-04T21:37:20.844Z,7.43
2022-10-04T21:39:47.728Z,7.87
2022-10-04T21:42:14.868Z,8.07
2022-10-04T21:44:41.851Z,8.90
2022-10-04T21:47:09.397Z,8.37
2022-10-04T21:49:36.383Z,8.60
2022-10-04T21:52:03.303Z,8.13
2022-10-04T21:54:30.193Z,8.70
2022-10-04T21:56:57.073Z,7.93
2022-10-04T21:59:24.175Z,8.60
2022-10-04T22:01:51.015Z,9.17
2022-10-04T22:04:18.029Z,8.50
2022-10-04T22:06:45.356Z,8.87
2022-10-04T22:09:15.581Z,7.67
2022-10-04T22:11:42.462Z,8.30
2022-10-04T22:14:09.358Z,8.13
2022-10-04T22:16:36.204Z,7.77
2022-10-04T22:19:03.879Z,8.20
2022-10-04T22:21:30.678Z,7.67
2022-10-04T22:23:57.580Z,7.23
2022-10-04T22:26:26.512Z,7.17
2022-10-04T22:28:55.263Z,6.97
2022-10-04T22:31:27.174Z,6.93
2022-10-04T22:33:54.987Z,7.13
2022-10-04T22:36:32.267Z,7.57
2022-10-04T22:39:10.131Z,7.67
2022-10-04T22:41:48.872Z,7.00
2022-10-04T22:44:22.540Z,7.03
2022-10-04T22:46:55.210Z,7.00
2022-10-04T22:49:27.798Z,7.10
2022-10-04T22:51:56.883Z,8.30
2022-10-04T22:54:32.188Z,7.73
2022-10-04T22:56:59.655Z,6.97
2022-10-04T22:59:38.944Z,8.07
2022-10-04T23:02:12.752Z,8.40
2022-10-04T23:04:41.271Z,8.53
2022-10-04T23:07:08.114Z,8.13
2022-10-04T23:09:35.012Z,8.57
2022-10-04T23:12:02.376Z,7.87
2022-10-04T23:14:29.272Z,8.50
2022-10-04T23:16:56.149Z,8.00
2022-10-04T23:19:22.994Z,9.00
2022-10-04T23:21:50.207Z,7.70
2022-10-04T23:24:22.836Z,7.07
2022-10-04T23:26:55.397Z,6.63
2022-10-04T23:29:26.070Z,7.27
2022-10-04T23:31:53.094Z,7.13
2022-10-04T23:34:30.735Z,7.43
2022-10-04T23:36:57.969Z,6.83
2022-10-04T23:39:33.809Z,6.93
2022-10-04T23:42:02.165Z,6.37
2022-10-04T23:44:35.123Z,6.67
2022-10-04T23:47:03.246Z,6.63
2022-10-04T23:49:30.114Z,7.00
2022-10-04T23:52:01.163Z,7.30
2022-10-04T23:54:28.672Z,7.10
2022-10-04T23:56:55.597Z,7.23
2022-10-04T23:59:25.191Z,8.60
