createdAt,value
2022-12-31T00:01:20.208Z,24.33
2022-12-31T00:03:47.592Z,20.33
2022-12-31T00:06:14.083Z,20.50
2022-12-31T00:08:40.566Z,21.00
2022-12-31T00:14:02.211Z,26.00
2022-12-31T00:16:29.059Z,27.00
2022-12-31T00:18:55.589Z,16.00
2022-12-31T00:21:22.994Z,22.67
2022-12-31T00:23:50.437Z,24.33
2022-12-31T00:29:14.481Z,12.67
2022-12-31T00:31:41.021Z,20.00
2022-12-31T00:34:07.520Z,29.50
2022-12-31T00:36:34.911Z,25.00
2022-12-31T00:39:01.410Z,27.50
2022-12-31T00:44:13.849Z,26.67
2022-12-31T00:49:09.116Z,25.50
2022-12-31T00:51:36.512Z,28.00
2022-12-31T00:54:03.948Z,23.67
2022-12-31T00:59:25.356Z,25.00
2022-12-31T01:01:52.887Z,25.67
2022-12-31T01:04:20.428Z,23.67
2022-12-31T01:06:47.864Z,24.00
2022-12-31T01:09:15.311Z,30.00
2022-12-31T01:14:25.701Z,24.00
2022-12-31T01:16:53.117Z,20.33
2022-12-31T01:19:20.536Z,26.50
2022-12-31T01:21:47.039Z,25.50
2022-12-31T01:24:14.465Z,24.67
2022-12-31T01:29:34.979Z,23.00
2022-12-31T01:32:01.529Z,26.50
2022-12-31T01:34:27.980Z,21.00
2022-12-31T01:36:55.400Z,24.00
2022-12-31T01:39:21.891Z,22.50
2022-12-31T01:44:32.268Z,25.00
2022-12-31T01:46:59.555Z,18.00
2022-12-31T01:49:26.053Z,24.00
2022-12-31T01:51:52.548Z,21.50
2022-12-31T01:54:20.021Z,25.00
2022-12-31T01:59:31.535Z,24.00
2022-12-31T02:01:59.143Z,26.33
2022-12-31T02:04:26.689Z,22.67
2022-12-31T02:06:54.127Z,26.67
2022-12-31T02:09:20.611Z,26.00
2022-12-31T02:14:42.082Z,27.00
2022-12-31T02:17:08.650Z,26.50
2022-12-31T02:19:35.159Z,27.00
2022-12-31T02:22:01.687Z,27.00
2022-12-31T02:24:28.522Z,25.50
2022-12-31T02:29:40.005Z,24.67
2022-12-31T02:32:07.456Z,25.67
2022-12-31T02:34:33.961Z,25.00
2022-12-31T02:37:00.451Z,21.00
2022-12-31T02:39:26.934Z,25.00
2022-12-31T02:41:53.420Z,23.00
2022-12-31T02:44:20.904Z,23.67
2022-12-31T02:46:48.331Z,24.33
2022-12-31T02:49:15.743Z,23.60
2022-12-31T02:51:43.119Z,23.00
2022-12-31T02:54:10.559Z,24.33
2022-12-31T02:56:37.969Z,21.33
2022-12-31T02:59:05.408Z,22.67
2022-12-31T03:01:31.972Z,23.50
2022-12-31T03:03:59.571Z,22.33
2022-12-31T03:06:26.134Z,25.00
2022-12-31T03:08:53.555Z,25.33
2022-12-31T03:11:20.059Z,24.00
2022-12-31T03:13:47.490Z,21.33
2022-12-31T03:16:14.934Z,23.00
2022-12-31T03:18:42.409Z,22.33
2022-12-31T03:21:09.814Z,26.50
2022-12-31T03:23:37.276Z,25.67
2022-12-31T03:26:03.781Z,20.00
2022-12-31T03:28:30.287Z,27.00
2022-12-31T03:30:56.773Z,22.50
2022-12-31T03:33:24.211Z,24.67
2022-12-31T03:35:50.723Z,24.00
2022-12-31T03:38:18.164Z,23.33
2022-12-31T03:40:45.635Z,23.00
2022-12-31T03:43:12.126Z,25.00
2022-12-31T03:45:39.637Z,22.00
2022-12-31T03:48:06.157Z,19.00
2022-12-31T03:50:33.547Z,20.67
2022-12-31T03:53:00.062Z,24.00
2022-12-31T03:55:27.487Z,25.33
2022-12-31T03:57:54.917Z,22.33
2022-12-31T04:03:06.596Z,21.50
2022-12-31T04:05:34.082Z,26.67
2022-12-31T04:08:01.415Z,16.67
2022-12-31T04:10:28.847Z,24.00
2022-12-31T04:12:56.267Z,21.67
2022-12-31T04:18:18.659Z,24.00
2022-12-31T04:20:46.050Z,20.33
2022-12-31T04:23:13.454Z,21.33
2022-12-31T04:25:39.957Z,19.00
2022-12-31T04:28:07.395Z,22.00
2022-12-31T04:33:18.948Z,22.00
2022-12-31T04:35:45.477Z,21.00
2022-12-31T04:38:12.892Z,22.67
2022-12-31T04:40:40.251Z,19.00
2022-12-31T04:43:07.667Z,21.33
2022-12-31T04:48:18.970Z,20.50
2022-12-31T04:50:45.463Z,20.50
2022-12-31T04:53:11.926Z,19.00
2022-12-31T04:55:38.445Z,22.00
2022-12-31T04:58:04.997Z,19.50
2022-12-31T05:03:15.432Z,21.50
2022-12-31T05:05:41.931Z,21.50
2022-12-31T05:08:08.509Z,23.00
2022-12-31T05:10:35.892Z,20.67
2022-12-31T05:13:02.363Z,17.50
2022-12-31T05:18:22.714Z,20.00
2022-12-31T05:20:50.133Z,19.00
2022-12-31T05:23:17.408Z,15.67
2022-12-31T05:25:43.893Z,22.00
2022-12-31T05:28:10.363Z,20.00
2022-12-31T05:33:22.742Z,19.33
2022-12-31T05:35:50.080Z,19.67
2022-12-31T05:38:17.445Z,20.00
2022-12-31T05:40:44.841Z,20.33
2022-12-31T05:43:11.323Z,20.50
2022-12-31T05:48:33.848Z,20.33
2022-12-31T05:51:00.391Z,22.00
2022-12-31T05:53:26.860Z,18.00
2022-12-31T05:55:53.319Z,19.00
2022-12-31T05:58:19.774Z,18.00
2022-12-31T06:03:31.352Z,22.33
2022-12-31T06:05:58.769Z,21.33
2022-12-31T06:08:25.200Z,16.00
2022-12-31T06:10:52.634Z,18.67
2022-12-31T06:13:20.048Z,19.33
2022-12-31T06:18:41.230Z,23.50
2022-12-31T06:21:08.684Z,19.00
2022-12-31T06:23:35.133Z,14.00
2022-12-31T06:26:01.611Z,20.50
2022-12-31T06:28:28.086Z,24.00
2022-12-31T06:33:39.578Z,19.00
2022-12-31T06:36:06.988Z,21.67
2022-12-31T06:38:33.426Z,19.00
2022-12-31T06:41:00.816Z,16.67
2022-12-31T06:43:27.296Z,19.00
2022-12-31T06:48:48.466Z,20.67
2022-12-31T06:51:17.488Z,18.00
2022-12-31T06:53:44.226Z,20.00
2022-12-31T06:56:11.631Z,19.67
2022-12-31T06:58:38.075Z,17.00
2022-12-31T07:03:48.419Z,16.00
2022-12-31T07:06:14.936Z,19.50
2022-12-31T07:08:41.421Z,18.50
2022-12-31T07:11:07.886Z,16.00
2022-12-31T07:13:34.420Z,19.50
2022-12-31T07:16:00.913Z,11.50
2022-12-31T07:18:27.706Z,17.00
2022-12-31T07:20:54.177Z,19.00
2022-12-31T07:23:20.631Z,16.50
2022-12-31T07:25:48.039Z,16.33
2022-12-31T07:28:15.427Z,17.00
2022-12-31T07:30:42.746Z,19.33
2022-12-31T07:33:09.204Z,17.00
2022-12-31T07:35:36.534Z,19.00
2022-12-31T07:38:03.009Z,16.00
2022-12-31T07:40:30.385Z,17.67
2022-12-31T07:42:56.901Z,13.00
2022-12-31T07:45:24.212Z,16.33
2022-12-31T07:47:50.725Z,15.00
2022-12-31T07:50:18.000Z,14.33
2022-12-31T07:52:45.334Z,15.67
2022-12-31T07:55:11.807Z,19.00
2022-12-31T07:57:38.347Z,13.50
2022-12-31T08:00:05.688Z,14.67
2022-12-31T08:02:32.207Z,18.00
2022-12-31T08:04:59.555Z,17.33
2022-12-31T08:07:27.973Z,17.60
2022-12-31T08:09:55.250Z,15.33
2022-12-31T08:12:23.621Z,14.00
2022-12-31T08:14:50.904Z,14.00
2022-12-31T08:17:17.333Z,15.00
2022-12-31T08:19:44.745Z,17.33
2022-12-31T08:22:11.159Z,14.00
2022-12-31T08:24:39.502Z,15.40
2022-12-31T08:27:06.884Z,15.67
2022-12-31T08:29:34.170Z,14.33
2022-12-31T08:32:03.418Z,13.00
2022-12-31T08:37:24.793Z,12.50
2022-12-31T08:39:53.160Z,14.80
2022-12-31T08:42:21.556Z,16.20
2022-12-31T08:44:48.901Z,16.67
2022-12-31T08:47:15.410Z,13.00
2022-12-31T08:52:28.715Z,11.83
2022-12-31T08:54:56.013Z,12.33
2022-12-31T08:57:23.328Z,15.00
2022-12-31T08:59:49.795Z,11.00
2022-12-31T09:02:16.372Z,14.00
2022-12-31T09:07:27.660Z,15.67
2022-12-31T09:09:54.969Z,14.67
2022-12-31T09:12:22.536Z,14.00
2022-12-31T09:14:49.091Z,9.00
2022-12-31T09:17:16.697Z,16.67
2022-12-31T09:22:27.974Z,17.00
2022-12-31T09:24:56.315Z,13.40
2022-12-31T09:27:27.541Z,17.67
2022-12-31T09:29:54.464Z,4.00
2022-12-31T09:32:21.981Z,15.00
2022-12-31T09:37:43.116Z,18.33
2022-12-31T09:40:09.565Z,15.00
2022-12-31T09:42:36.947Z,17.00
2022-12-31T09:45:03.417Z,15.00
2022-12-31T09:47:29.906Z,18.00
2022-12-31T09:52:41.586Z,16.67
2022-12-31T09:55:08.060Z,16.00
2022-12-31T09:57:34.576Z,12.00
2022-12-31T10:00:01.878Z,14.67
2022-12-31T10:02:30.406Z,11.00
2022-12-31T10:07:47.218Z,11.00
2022-12-31T10:10:16.933Z,12.00
2022-12-31T10:12:46.201Z,12.17
2022-12-31T10:15:13.472Z,13.00
2022-12-31T10:17:39.942Z,12.00
2022-12-31T10:23:06.942Z,12.83
2022-12-31T10:25:38.623Z,12.67
2022-12-31T10:28:06.081Z,10.00
2022-12-31T10:30:35.363Z,10.17
2022-12-31T10:33:03.727Z,10.00
2022-12-31T10:38:17.163Z,12.33
2022-12-31T10:40:46.356Z,9.67
2022-12-31T10:43:13.680Z,10.25
2022-12-31T10:45:40.175Z,10.00
2022-12-31T10:48:09.442Z,13.33
2022-12-31T10:53:21.572Z,11.60
2022-12-31T10:55:48.031Z,12.00
2022-12-31T10:58:14.538Z,11.00
2022-12-31T11:00:40.947Z,8.67
2022-12-31T11:03:08.269Z,9.25
2022-12-31T11:08:29.485Z,9.33
2022-12-31T11:10:55.875Z,7.00
2022-12-31T11:13:23.166Z,10.00
2022-12-31T11:15:50.413Z,7.67
2022-12-31T11:18:17.862Z,10.00
2022-12-31T11:23:28.240Z,8.67
2022-12-31T11:25:54.700Z,11.00
2022-12-31T11:28:21.174Z,9.50
2022-12-31T11:30:47.683Z,10.00
2022-12-31T11:33:15.039Z,11.00
2022-12-31T11:38:35.344Z,11.00
2022-12-31T11:41:01.739Z,8.00
2022-12-31T11:43:28.135Z,7.33
2022-12-31T11:45:55.529Z,8.75
2022-12-31T11:48:31.249Z,10.50
2022-12-31T11:53:55.829Z,10.00
2022-12-31T11:56:23.185Z,8.25
2022-12-31T11:58:49.667Z,9.00
2022-12-31T12:01:18.974Z,9.83
2022-12-31T12:03:45.490Z,10.00
2022-12-31T12:08:56.666Z,9.00
2022-12-31T12:11:23.159Z,10.00
2022-12-31T12:13:50.575Z,9.00
2022-12-31T12:16:17.090Z,9.00
2022-12-31T12:18:43.601Z,11.00
2022-12-31T12:24:05.547Z,9.25
2022-12-31T12:26:32.000Z,9.00
2022-12-31T12:28:58.506Z,11.00
2022-12-31T12:31:24.968Z,11.00
2022-12-31T12:33:51.481Z,10.50
2022-12-31T12:39:04.746Z,9.83
2022-12-31T12:41:31.263Z,10.00
2022-12-31T12:43:57.631Z,7.33
2022-12-31T12:46:25.950Z,9.60
2022-12-31T12:48:52.401Z,3.33
2022-12-31T12:54:02.784Z,11.00
2022-12-31T12:56:29.261Z,10.00
2022-12-31T12:58:55.762Z,10.00
2022-12-31T13:01:22.349Z,8.50
2022-12-31T13:04:31.903Z,10.20
2022-12-31T13:09:22.180Z,10.25
2022-12-31T13:11:48.590Z,7.67
2022-12-31T13:14:15.885Z,9.75
2022-12-31T13:16:42.308Z,6.00
2022-12-31T13:19:08.869Z,10.50
2022-12-31T13:24:30.101Z,8.75
2022-12-31T13:26:56.515Z,6.00
2022-12-31T13:29:22.925Z,9.00
2022-12-31T13:31:49.374Z,8.67
2022-12-31T13:34:15.859Z,9.33
2022-12-31T13:39:39.033Z,9.33
2022-12-31T13:42:05.469Z,6.33
2022-12-31T13:44:32.735Z,8.00
2022-12-31T13:47:00.182Z,11.00
2022-12-31T13:49:27.454Z,9.25
2022-12-31T13:54:39.586Z,9.75
2022-12-31T13:57:05.985Z,9.00
2022-12-31T13:59:32.423Z,10.00
2022-12-31T14:01:59.858Z,10.50
2022-12-31T14:04:27.256Z,10.75
2022-12-31T14:06:53.740Z,9.00
2022-12-31T14:09:20.372Z,11.00
2022-12-31T14:11:47.644Z,9.75
2022-12-31T14:14:14.076Z,11.00
2022-12-31T14:16:40.497Z,9.00
2022-12-31T14:19:07.811Z,13.25
2022-12-31T14:21:34.251Z,9.33
2022-12-31T14:24:01.539Z,11.00
2022-12-31T14:26:28.017Z,10.00
2022-12-31T14:28:54.471Z,10.50
2022-12-31T14:31:20.893Z,6.00
2022-12-31T14:33:48.224Z,10.25
2022-12-31T14:36:14.651Z,10.00
2022-12-31T14:38:41.058Z,1.33
2022-12-31T14:41:07.542Z,10.00
2022-12-31T14:43:34.061Z,10.00
2022-12-31T14:46:00.509Z,9.33
2022-12-31T14:48:29.715Z,9.00
2022-12-31T14:50:56.091Z,4.00
2022-12-31T14:53:23.379Z,10.00
2022-12-31T14:55:49.799Z,10.00
2022-12-31T14:58:27.695Z,10.40
2022-12-31T15:00:54.965Z,7.00
2022-12-31T15:03:21.581Z,9.50
2022-12-31T15:05:48.130Z,8.67
2022-12-31T15:08:14.732Z,9.00
2022-12-31T15:10:43.045Z,10.20
2022-12-31T15:13:09.551Z,12.00
2022-12-31T15:15:36.853Z,9.00
2022-12-31T15:18:03.315Z,11.00
2022-12-31T15:20:30.598Z,10.25
2022-12-31T15:22:57.026Z,10.67
2022-12-31T15:28:21.208Z,7.50
2022-12-31T15:30:47.709Z,10.00
2022-12-31T15:33:14.228Z,10.00
2022-12-31T15:35:42.617Z,10.00
2022-12-31T15:38:09.913Z,11.00
2022-12-31T15:43:21.361Z,3.00
2022-12-31T15:45:47.934Z,7.00
2022-12-31T15:48:14.399Z,9.33
2022-12-31T15:50:40.872Z,11.50
2022-12-31T15:53:07.344Z,11.00
2022-12-31T15:58:18.682Z,11.50
2022-12-31T16:00:45.074Z,8.00
2022-12-31T16:03:12.363Z,9.75
2022-12-31T16:05:38.818Z,9.00
2022-12-31T16:08:05.307Z,10.00
2022-12-31T16:13:18.229Z,9.50
2022-12-31T16:15:44.653Z,7.00
2022-12-31T16:18:11.167Z,10.67
2022-12-31T16:20:37.542Z,7.67
2022-12-31T16:23:04.016Z,9.50
2022-12-31T16:28:15.285Z,5.67
2022-12-31T16:30:41.651Z,6.00
2022-12-31T16:33:08.092Z,10.00
2022-12-31T16:35:34.468Z,9.00
2022-12-31T16:38:00.849Z,7.00
2022-12-31T16:43:24.282Z,9.50
2022-12-31T16:45:50.728Z,9.00
2022-12-31T16:48:17.456Z,11.50
2022-12-31T16:50:43.974Z,9.50
2022-12-31T16:53:11.231Z,9.00
2022-12-31T16:58:32.403Z,8.00
2022-12-31T17:00:58.881Z,8.00
2022-12-31T17:03:25.406Z,10.00
2022-12-31T17:05:51.786Z,6.33
2022-12-31T17:08:19.046Z,7.25
2022-12-31T17:13:30.404Z,6.00
2022-12-31T17:15:57.219Z,11.00
2022-12-31T17:18:23.678Z,8.00
2022-12-31T17:20:50.971Z,8.75
2022-12-31T17:23:20.229Z,8.33
2022-12-31T17:28:31.279Z,8.50
2022-12-31T17:31:00.504Z,8.67
2022-12-31T17:33:27.038Z,10.00
2022-12-31T17:35:53.474Z,7.67
2022-12-31T17:38:20.747Z,8.25
2022-12-31T17:43:42.035Z,10.25
2022-12-31T17:46:08.533Z,6.33
2022-12-31T17:48:35.840Z,10.25
2022-12-31T17:51:03.159Z,8.00
2022-12-31T17:53:30.452Z,7.25
2022-12-31T17:58:50.567Z,10.00
2022-12-31T18:01:17.176Z,9.00
2022-12-31T18:03:43.637Z,7.67
2022-12-31T18:06:14.626Z,6.00
2022-12-31T18:08:43.203Z,11.50
2022-12-31T18:13:54.315Z,7.50
2022-12-31T18:16:20.814Z,9.50
2022-12-31T18:18:47.225Z,8.00
2022-12-31T18:21:14.490Z,8.25
2022-12-31T18:23:40.865Z,7.00
2022-12-31T18:29:02.268Z,6.33
2022-12-31T18:31:28.839Z,9.00
2022-12-31T18:33:55.539Z,7.67
2022-12-31T18:36:21.965Z,8.67
2022-12-31T18:38:48.467Z,6.00
2022-12-31T18:43:59.665Z,8.00
2022-12-31T18:46:26.073Z,8.00
2022-12-31T18:48:52.489Z,8.00
2022-12-31T18:51:18.943Z,10.00
2022-12-31T18:53:45.372Z,6.33
2022-12-31T18:56:12.655Z,8.25
2022-12-31T18:58:39.075Z,6.67
2022-12-31T19:01:05.566Z,6.00
2022-12-31T19:03:32.111Z,7.00
2022-12-31T19:05:58.673Z,8.67
2022-12-31T19:08:25.116Z,7.00
2022-12-31T19:10:51.584Z,9.00
2022-12-31T19:13:20.756Z,9.00
2022-12-31T19:15:47.166Z,7.00
2022-12-31T19:18:13.565Z,4.00
2022-12-31T19:20:40.007Z,6.00
2022-12-31T19:23:06.429Z,7.00
2022-12-31T19:25:32.820Z,7.33
2022-12-31T19:27:59.228Z,6.67
2022-12-31T19:30:25.602Z,6.00
2022-12-31T19:32:51.997Z,7.33
2022-12-31T19:35:18.391Z,6.33
2022-12-31T19:37:44.875Z,5.67
2022-12-31T19:40:11.253Z,7.00
2022-12-31T19:42:38.486Z,7.75
2022-12-31T19:45:05.781Z,9.75
2022-12-31T19:47:32.169Z,7.00
2022-12-31T19:49:59.435Z,9.00
2022-12-31T19:52:25.923Z,6.50
2022-12-31T19:54:53.219Z,9.25
2022-12-31T19:57:19.621Z,6.00
2022-12-31T19:59:46.084Z,9.50
2022-12-31T20:02:13.555Z,9.25
2022-12-31T20:04:40.182Z,10.50
2022-12-31T20:07:06.629Z,7.33
2022-12-31T20:09:33.948Z,8.00
2022-12-31T20:12:00.389Z,9.00
2022-12-31T20:17:12.579Z,10.00
2022-12-31T20:19:38.985Z,5.00
2022-12-31T20:22:05.457Z,11.50
2022-12-31T20:24:32.694Z,6.25
2022-12-31T20:26:59.143Z,8.67
2022-12-31T20:32:09.368Z,10.50
2022-12-31T20:34:36.619Z,8.00
2022-12-31T20:37:03.139Z,8.00
2022-12-31T20:39:29.608Z,10.67
2022-12-31T20:41:55.993Z,8.00
2022-12-31T20:47:16.149Z,10.00
2022-12-31T20:50:10.227Z,10.50
2022-12-31T20:52:30.900Z,11.40
2022-12-31T20:54:57.297Z,2.00
2022-12-31T20:57:24.965Z,8.00
2022-12-31T21:03:00.346Z,11.00
2022-12-31T21:05:34.115Z,10.50
2022-12-31T21:08:02.573Z,11.00
2022-12-31T21:10:31.841Z,11.00
2022-12-31T21:12:58.292Z,11.00
2022-12-31T21:18:12.133Z,10.25
2022-12-31T21:20:38.579Z,12.50
2022-12-31T21:23:06.922Z,10.00
2022-12-31T21:25:34.186Z,9.75
2022-12-31T21:28:00.616Z,8.67
2022-12-31T21:33:20.868Z,9.00
2022-12-31T21:35:53.594Z,8.67
2022-12-31T21:38:20.689Z,10.00
2022-12-31T21:40:47.171Z,10.00
2022-12-31T21:43:14.525Z,9.25
2022-12-31T21:48:27.480Z,10.00
2022-12-31T21:50:53.945Z,11.00
2022-12-31T21:53:24.144Z,10.00
2022-12-31T21:55:52.887Z,8.00
2022-12-31T21:58:28.311Z,8.50
2022-12-31T22:03:39.795Z,5.00
2022-12-31T22:06:07.145Z,9.50
2022-12-31T22:08:33.660Z,9.00
2022-12-31T22:11:00.913Z,9.75
2022-12-31T22:13:27.340Z,10.33
2022-12-31T22:18:47.857Z,11.00
2022-12-31T22:21:18.858Z,8.00
2022-12-31T22:23:46.154Z,11.00
2022-12-31T22:26:12.647Z,9.50
2022-12-31T22:28:40.021Z,7.33
2022-12-31T22:33:52.612Z,10.00
2022-12-31T22:36:19.895Z,8.00
2022-12-31T22:38:46.279Z,7.00
2022-12-31T22:41:13.580Z,10.75
2022-12-31T22:43:40.929Z,10.75
2022-12-31T22:48:51.106Z,10.00
2022-12-31T22:51:17.536Z,9.50
2022-12-31T22:53:44.079Z,9.00
2022-12-31T22:56:11.387Z,8.25
2022-12-31T22:58:40.606Z,8.17
2022-12-31T23:03:51.068Z,10.00
2022-12-31T23:06:17.621Z,10.00
2022-12-31T23:08:44.976Z,10.75
2022-12-31T23:11:11.454Z,10.00
2022-12-31T23:13:37.976Z,11.00
2022-12-31T23:19:05.244Z,11.50
2022-12-31T23:21:34.800Z,10.17
2022-12-31T23:24:01.270Z,11.00
2022-12-31T23:26:28.537Z,12.67
2022-12-31T23:28:55.050Z,14.00
2022-12-31T23:34:21.661Z,11.83
2022-12-31T23:36:49.014Z,13.67
2022-12-31T23:39:16.283Z,8.50
2022-12-31T23:41:46.316Z,12.57
2022-12-31T23:44:13.605Z,13.33
2022-12-31T23:49:24.092Z,14.00
2022-12-31T23:51:53.318Z,12.17
2022-12-31T23:54:20.629Z,12.00
2022-12-31T23:56:47.153Z,14.00
2022-12-31T23:59:15.589Z,12.60
