createdAt,value
2023-05-21T00:01:48.567Z,100117.24
2023-05-21T00:04:19.446Z,100119.63
2023-05-21T00:06:53.059Z,100116.50
2023-05-21T00:09:23.723Z,100112.64
2023-05-21T00:11:54.404Z,100112.25
2023-05-21T00:14:24.795Z,100108.23
2023-05-21T00:17:06.690Z,100109.60
2023-05-21T00:19:39.896Z,100111.18
2023-05-21T00:22:17.956Z,100104.54
2023-05-21T00:24:57.346Z,100105.26
2023-05-21T00:27:30.650Z,100106.00
2023-05-21T00:30:10.751Z,100099.11
2023-05-21T00:32:44.740Z,100099.10
2023-05-21T00:35:15.363Z,100095.98
2023-05-21T00:37:47.703Z,100099.77
2023-05-21T00:40:19.799Z,100098.66
2023-05-21T00:42:50.414Z,100095.34
2023-05-21T00:45:24.226Z,100093.66
2023-05-21T00:47:55.697Z,100090.50
2023-05-21T00:50:26.610Z,100090.48
2023-05-21T00:52:59.974Z,100089.21
2023-05-21T00:55:29.184Z,100088.88
2023-05-21T00:58:11.345Z,100088.52
2023-05-21T01:00:42.134Z,100085.92
2023-05-21T01:03:23.414Z,100083.32
2023-05-21T01:05:59.937Z,100085.86
2023-05-21T01:08:37.733Z,100086.51
2023-05-21T01:11:10.513Z,100090.78
2023-05-21T01:13:42.231Z,100090.44
2023-05-21T01:16:14.172Z,100084.30
2023-05-21T01:18:45.253Z,100080.66
2023-05-21T01:21:19.627Z,100082.89
2023-05-21T01:24:02.440Z,100076.41
2023-05-21T01:26:33.382Z,100073.02
2023-05-21T01:29:16.716Z,100073.92
2023-05-21T01:32:00.808Z,100073.03
2023-05-21T01:34:35.997Z,100066.48
2023-05-21T01:37:19.127Z,100065.69
2023-05-21T01:39:57.096Z,100063.55
2023-05-21T01:42:30.511Z,100058.42
2023-05-21T01:45:15.060Z,100057.16
2023-05-21T01:47:51.581Z,100055.86
2023-05-21T01:50:33.821Z,100053.84
2023-05-21T01:53:06.020Z,100056.66
2023-05-21T01:55:47.477Z,100054.34
2023-05-21T01:58:19.027Z,100055.12
2023-05-21T02:00:51.077Z,100054.30
2023-05-21T02:03:24.345Z,100054.41
2023-05-21T02:05:55.770Z,100056.30
2023-05-21T02:08:25.576Z,100056.95
2023-05-21T02:10:56.388Z,100058.25
2023-05-21T02:13:30.655Z,100061.09
2023-05-21T02:16:04.209Z,100060.52
2023-05-21T02:18:36.445Z,100055.55
2023-05-21T02:21:09.298Z,100052.84
2023-05-21T02:23:45.662Z,100056.30
2023-05-21T02:26:17.527Z,100059.78
2023-05-21T02:28:53.085Z,100053.64
2023-05-21T02:31:26.058Z,100045.04
2023-05-21T02:34:00.452Z,100044.97
2023-05-21T02:36:41.528Z,100043.52
2023-05-21T02:39:14.333Z,100042.88
2023-05-21T02:41:50.526Z,100042.79
2023-05-21T02:44:38.296Z,100040.88
2023-05-21T02:47:12.907Z,100044.29
2023-05-21T02:50:03.801Z,100043.82
2023-05-21T02:52:45.365Z,100041.10
2023-05-21T02:55:16.786Z,100039.99
2023-05-21T02:57:49.023Z,100045.07
2023-05-21T03:00:20.076Z,100041.67
2023-05-21T03:03:11.714Z,100044.11
2023-05-21T03:05:53.109Z,100038.16
2023-05-21T03:08:35.634Z,100042.42
2023-05-21T03:11:25.200Z,100040.25
2023-05-21T03:13:55.831Z,100039.14
2023-05-21T03:16:38.116Z,100034.83
2023-05-21T03:19:26.645Z,100032.36
2023-05-21T03:21:57.486Z,100030.02
2023-05-21T03:24:31.813Z,100030.66
2023-05-21T03:27:16.809Z,100025.88
2023-05-21T03:29:56.684Z,100029.56
2023-05-21T03:32:38.836Z,100029.69
2023-05-21T03:35:14.079Z,100027.59
2023-05-21T03:37:47.808Z,100032.48
2023-05-21T03:40:29.938Z,100031.02
2023-05-21T03:46:29.006Z,100037.77
2023-05-21T03:49:19.821Z,100037.44
2023-05-21T03:52:01.868Z,100035.29
2023-05-21T03:54:32.529Z,100034.39
2023-05-21T03:57:23.185Z,100036.01
2023-05-21T03:59:58.989Z,100037.95
2023-05-21T04:02:29.825Z,100038.66
2023-05-21T04:05:00.506Z,100040.83
2023-05-21T04:07:31.142Z,100041.89
2023-05-21T04:10:12.397Z,100044.95
2023-05-21T04:12:49.206Z,100047.75
2023-05-21T04:15:40.007Z,100048.43
2023-05-21T04:18:15.577Z,100045.81
2023-05-21T04:20:46.423Z,100050.98
2023-05-21T04:23:28.617Z,100049.11
2023-05-21T04:26:19.447Z,100052.88
2023-05-21T04:28:50.504Z,100050.60
2023-05-21T04:31:29.923Z,100049.44
2023-05-21T04:34:04.219Z,100051.49
2023-05-21T04:36:37.980Z,100052.55
2023-05-21T04:39:22.490Z,100055.33
2023-05-21T04:41:54.908Z,100055.82
2023-05-21T04:44:25.483Z,100057.73
2023-05-21T04:47:09.203Z,100055.27
2023-05-21T04:49:42.988Z,100056.78
2023-05-21T04:52:34.672Z,100058.79
2023-05-21T04:55:09.768Z,100055.85
2023-05-21T04:57:53.701Z,100055.18
2023-05-21T05:00:37.861Z,100053.11
2023-05-21T05:03:09.153Z,100051.33
2023-05-21T05:05:47.247Z,100052.73
2023-05-21T05:08:18.127Z,100053.79
2023-05-21T05:10:57.701Z,100059.37
2023-05-21T05:13:38.303Z,100056.39
2023-05-21T05:16:09.589Z,100057.68
2023-05-21T05:18:51.909Z,100061.27
2023-05-21T05:21:23.402Z,100057.51
2023-05-21T05:23:53.952Z,100058.32
2023-05-21T05:26:44.739Z,100058.08
2023-05-21T05:29:15.572Z,100056.95
2023-05-21T05:31:46.221Z,100053.77
2023-05-21T05:34:18.384Z,100057.04
2023-05-21T05:36:48.998Z,100059.92
2023-05-21T05:39:19.903Z,100055.16
2023-05-21T05:41:54.009Z,100055.38
2023-05-21T05:44:34.794Z,100057.72
2023-05-21T05:47:10.637Z,100058.02
2023-05-21T05:49:56.346Z,100051.66
2023-05-21T05:52:47.288Z,100057.40
2023-05-21T05:55:22.023Z,100058.21
2023-05-21T05:58:01.399Z,100053.30
2023-05-21T06:00:32.170Z,100055.83
2023-05-21T06:03:02.855Z,100059.90
2023-05-21T06:05:34.071Z,100057.81
2023-05-21T06:08:14.955Z,100058.30
2023-05-21T06:10:45.472Z,100059.48
2023-05-21T06:13:15.852Z,100058.38
2023-05-21T06:15:55.536Z,100063.45
2023-05-21T06:18:36.496Z,100071.01
2023-05-21T06:21:07.415Z,100071.66
2023-05-21T06:23:37.880Z,100072.09
2023-05-21T06:26:10.748Z,100069.89
2023-05-21T06:28:41.343Z,100072.61
2023-05-21T06:31:23.365Z,100070.14
2023-05-21T06:33:54.498Z,100070.45
2023-05-21T06:36:26.416Z,100067.74
2023-05-21T06:39:01.268Z,100067.30
2023-05-21T06:41:32.287Z,100069.25
2023-05-21T06:44:07.201Z,100068.61
2023-05-21T06:47:16.049Z,100066.49
2023-05-21T06:49:47.496Z,100068.79
2023-05-21T06:52:18.631Z,100069.15
2023-05-21T06:54:50.160Z,100070.15
2023-05-21T06:57:22.759Z,100073.02
2023-05-21T06:59:51.766Z,100074.45
2023-05-21T07:02:22.486Z,100076.33
2023-05-21T07:04:53.680Z,100074.70
2023-05-21T07:07:24.186Z,100073.73
2023-05-21T07:09:55.013Z,100077.27
2023-05-21T07:12:25.526Z,100076.91
2023-05-21T07:14:57.571Z,100081.34
2023-05-21T07:17:29.997Z,100078.98
2023-05-21T07:20:03.327Z,100078.72
2023-05-21T07:22:34.138Z,100078.04
2023-05-21T07:25:05.093Z,100083.35
2023-05-21T07:27:35.606Z,100081.23
2023-05-21T07:30:08.826Z,100081.04
2023-05-21T07:32:39.256Z,100082.68
2023-05-21T07:35:10.554Z,100073.11
2023-05-21T07:37:41.141Z,100072.62
2023-05-21T07:40:13.604Z,100072.74
2023-05-21T07:42:45.570Z,100074.94
2023-05-21T07:45:16.364Z,100075.04
2023-05-21T07:47:49.658Z,100072.56
2023-05-21T07:50:20.510Z,100066.98
2023-05-21T07:52:51.297Z,100065.70
2023-05-21T07:55:23.739Z,100068.59
2023-05-21T07:57:54.193Z,100069.92
2023-05-21T08:00:30.336Z,100066.66
2023-05-21T08:03:02.575Z,100067.91
2023-05-21T08:05:33.699Z,100066.84
2023-05-21T08:08:05.178Z,100066.29
2023-05-21T08:10:37.107Z,100064.84
2023-05-21T08:13:07.817Z,100063.13
2023-05-21T08:15:38.421Z,100061.75
2023-05-21T08:18:09.182Z,100058.58
2023-05-21T08:20:39.993Z,100056.99
2023-05-21T08:23:10.851Z,100060.23
2023-05-21T08:25:45.076Z,100058.55
2023-05-21T08:28:16.078Z,100057.67
2023-05-21T08:30:46.698Z,100056.83
2023-05-21T08:33:18.399Z,100056.58
2023-05-21T08:35:51.560Z,100058.35
2023-05-21T08:38:31.319Z,100053.80
2023-05-21T08:41:02.077Z,100049.68
2023-05-21T08:43:34.750Z,100049.47
2023-05-21T08:46:07.894Z,100048.82
2023-05-21T08:48:40.668Z,100051.69
2023-05-21T08:51:11.099Z,100049.13
2023-05-21T08:53:46.622Z,100049.55
2023-05-21T08:56:21.212Z,100044.30
2023-05-21T08:58:56.716Z,100043.83
2023-05-21T09:01:32.155Z,100044.25
2023-05-21T09:04:20.868Z,100042.06
2023-05-21T09:06:58.016Z,100041.22
2023-05-21T09:10:08.405Z,100043.33
2023-05-21T09:12:39.131Z,100045.54
2023-05-21T09:15:11.823Z,100046.88
2023-05-21T09:17:42.638Z,100046.79
2023-05-21T09:20:34.277Z,100040.16
2023-05-21T09:23:12.432Z,100040.10
2023-05-21T09:25:46.242Z,100041.90
2023-05-21T09:28:20.513Z,100037.57
2023-05-21T09:30:54.077Z,100040.71
2023-05-21T09:33:31.376Z,100037.10
2023-05-21T09:36:02.131Z,100034.48
2023-05-21T09:38:34.934Z,100033.39
2023-05-21T09:41:08.431Z,100030.57
2023-05-21T09:43:39.116Z,100025.35
2023-05-21T09:46:09.955Z,100021.14
2023-05-21T09:48:42.103Z,100023.17
2023-05-21T09:51:21.356Z,100022.98
2023-05-21T09:53:54.652Z,100021.93
2023-05-21T09:56:26.329Z,100018.34
2023-05-21T09:58:59.208Z,100018.09
2023-05-21T10:01:31.801Z,100013.80
2023-05-21T10:04:04.154Z,100014.81
2023-05-21T10:06:37.575Z,100010.02
2023-05-21T10:09:11.606Z,100007.05
2023-05-21T10:11:44.932Z,100013.22
2023-05-21T10:14:18.072Z,100005.61
2023-05-21T10:16:50.183Z,100007.86
2023-05-21T10:19:23.460Z,100004.55
2023-05-21T10:21:57.224Z,99996.83
2023-05-21T10:24:28.264Z,99993.33
2023-05-21T10:26:58.956Z,99990.27
2023-05-21T10:29:28.237Z,99990.80
2023-05-21T10:32:00.172Z,99992.70
2023-05-21T10:34:32.107Z,99994.33
2023-05-21T10:37:05.634Z,99991.39
2023-05-21T10:39:36.641Z,99987.57
2023-05-21T10:42:22.319Z,99986.56
2023-05-21T10:45:13.294Z,99988.34
2023-05-21T10:48:06.543Z,99984.31
2023-05-21T10:51:06.539Z,99981.89
2023-05-21T10:53:57.205Z,99977.99
2023-05-21T10:56:30.225Z,99975.28
2023-05-21T10:59:15.157Z,99970.64
2023-05-21T11:01:46.298Z,99973.43
2023-05-21T11:04:17.557Z,99966.35
2023-05-21T11:06:50.634Z,99962.60
2023-05-21T11:09:21.285Z,99962.75
2023-05-21T11:11:52.832Z,99959.56
2023-05-21T11:14:35.752Z,99955.27
2023-05-21T11:17:11.205Z,99958.17
2023-05-21T11:19:43.411Z,99956.98
2023-05-21T11:22:24.715Z,99957.39
2023-05-21T11:24:56.854Z,99956.23
2023-05-21T11:27:38.028Z,99957.11
2023-05-21T11:30:10.787Z,99954.05
2023-05-21T11:32:42.300Z,99953.91
2023-05-21T11:35:16.436Z,99954.83
2023-05-21T11:37:54.799Z,99950.38
2023-05-21T11:40:30.548Z,99944.29
2023-05-21T11:43:00.928Z,99940.45
2023-05-21T11:45:33.497Z,99939.36
2023-05-21T11:48:04.686Z,99937.77
2023-05-21T11:50:35.816Z,99935.02
2023-05-21T11:53:07.609Z,99932.98
2023-05-21T11:55:43.452Z,99933.84
2023-05-21T11:58:16.673Z,99930.39
2023-05-21T12:00:47.309Z,99934.23
2023-05-21T12:03:18.263Z,99931.13
2023-05-21T12:05:49.442Z,99933.84
2023-05-21T12:08:25.932Z,99936.46
2023-05-21T12:11:01.711Z,99933.29
2023-05-21T12:13:32.423Z,99936.34
2023-05-21T12:16:05.202Z,99933.53
2023-05-21T12:18:39.566Z,99928.98
2023-05-21T12:21:12.536Z,99929.52
2023-05-21T12:23:43.112Z,99931.56
2023-05-21T12:26:13.723Z,99925.06
2023-05-21T12:28:42.694Z,99924.39
2023-05-21T12:31:18.307Z,99928.95
2023-05-21T12:33:50.371Z,99933.25
2023-05-21T12:36:29.558Z,99932.44
2023-05-21T12:39:00.512Z,99930.98
2023-05-21T12:41:32.089Z,99922.98
2023-05-21T12:44:05.015Z,99923.86
2023-05-21T12:46:35.634Z,99919.82
2023-05-21T12:49:06.289Z,99920.39
2023-05-21T12:51:41.023Z,99920.21
2023-05-21T12:54:15.675Z,99921.22
2023-05-21T12:56:49.086Z,99924.96
2023-05-21T12:59:19.423Z,99925.52
2023-05-21T13:01:53.098Z,99920.77
2023-05-21T13:04:24.138Z,99922.41
2023-05-21T13:06:54.458Z,99924.56
2023-05-21T13:09:25.075Z,99921.20
2023-05-21T13:11:55.737Z,99918.70
2023-05-21T13:14:26.140Z,99924.09
2023-05-21T13:16:55.083Z,99925.39
2023-05-21T13:19:25.766Z,99922.16
2023-05-21T13:21:56.586Z,99923.61
2023-05-21T13:24:25.487Z,99925.40
2023-05-21T13:26:56.000Z,99919.19
2023-05-21T13:29:25.271Z,99920.69
2023-05-21T13:31:55.711Z,99923.91
2023-05-21T13:34:25.629Z,99921.63
2023-05-21T13:36:56.019Z,99920.65
2023-05-21T13:39:27.628Z,99918.61
2023-05-21T13:41:59.249Z,99917.95
2023-05-21T13:44:29.735Z,99917.52
2023-05-21T13:47:00.258Z,99914.52
2023-05-21T13:49:30.789Z,99915.98
2023-05-21T13:52:00.840Z,99917.57
2023-05-21T13:54:31.811Z,99918.61
2023-05-21T13:57:02.694Z,99916.98
2023-05-21T13:59:33.861Z,99914.70
2023-05-21T14:02:04.621Z,99913.00
2023-05-21T14:04:36.177Z,99916.80
2023-05-21T14:07:08.438Z,99913.45
2023-05-21T14:09:38.873Z,99919.00
2023-05-21T14:12:07.916Z,99921.36
2023-05-21T14:14:38.407Z,99920.19
2023-05-21T14:17:08.956Z,99915.88
2023-05-21T14:19:39.374Z,99915.04
2023-05-21T14:22:08.204Z,99914.05
2023-05-21T14:24:38.549Z,99912.00
2023-05-21T14:27:07.671Z,99908.17
2023-05-21T14:29:38.029Z,99906.46
2023-05-21T14:32:07.749Z,99909.92
2023-05-21T14:34:38.581Z,99908.50
2023-05-21T14:37:09.213Z,99907.08
2023-05-21T14:39:39.592Z,99907.63
2023-05-21T14:42:10.133Z,99907.67
2023-05-21T14:44:40.662Z,99907.14
2023-05-21T14:47:11.063Z,99905.09
2023-05-21T14:49:41.679Z,99904.98
2023-05-21T14:52:12.001Z,99902.83
2023-05-21T14:54:42.333Z,99905.89
2023-05-21T14:57:12.640Z,99897.08
2023-05-21T14:59:41.599Z,99896.40
2023-05-21T15:02:12.610Z,99896.33
2023-05-21T15:04:43.081Z,99889.44
2023-05-21T15:07:13.619Z,99886.69
2023-05-21T15:09:44.030Z,99885.33
2023-05-21T15:12:12.965Z,99880.08
2023-05-21T15:14:43.862Z,99877.77
2023-05-21T15:17:14.342Z,99878.39
2023-05-21T15:19:43.269Z,99875.13
2023-05-21T15:22:13.850Z,99870.80
2023-05-21T15:24:44.922Z,99865.05
2023-05-21T15:27:15.323Z,99869.38
2023-05-21T15:29:46.261Z,99864.17
2023-05-21T15:32:16.679Z,99864.57
2023-05-21T15:34:47.400Z,99858.52
2023-05-21T15:37:17.921Z,99859.23
2023-05-21T15:39:48.501Z,99855.94
2023-05-21T15:42:19.284Z,99856.54
2023-05-21T15:44:49.731Z,99852.89
2023-05-21T15:47:20.377Z,99854.73
2023-05-21T15:49:51.607Z,99855.98
2023-05-21T15:52:22.255Z,99854.94
2023-05-21T15:54:51.153Z,99856.31
2023-05-21T15:57:22.034Z,99857.82
2023-05-21T15:59:52.684Z,99863.60
2023-05-21T16:02:23.317Z,99864.23
2023-05-21T16:04:53.780Z,99866.52
2023-05-21T16:07:25.369Z,99870.00
2023-05-21T16:09:55.757Z,99868.73
2023-05-21T16:12:26.248Z,99872.60
2023-05-21T16:14:56.772Z,99874.27
2023-05-21T16:17:27.272Z,99872.31
2023-05-21T16:19:57.704Z,99872.85
2023-05-21T16:22:28.096Z,99875.52
2023-05-21T16:24:58.507Z,99874.89
2023-05-21T16:27:29.123Z,99871.05
2023-05-21T16:29:59.522Z,99870.00
2023-05-21T16:32:30.065Z,99871.08
2023-05-21T16:35:00.870Z,99872.25
2023-05-21T16:37:31.298Z,99874.24
2023-05-21T16:40:01.691Z,99875.30
2023-05-21T16:42:31.948Z,99876.36
2023-05-21T16:45:02.527Z,99879.04
2023-05-21T16:47:33.077Z,99879.88
2023-05-21T16:50:03.549Z,99877.01
2023-05-21T16:52:33.890Z,99878.52
2023-05-21T16:55:05.098Z,99877.04
2023-05-21T16:57:36.063Z,99877.70
2023-05-21T17:00:07.891Z,99880.31
2023-05-21T17:02:39.256Z,99874.80
2023-05-21T17:05:10.673Z,99876.58
2023-05-21T17:07:41.148Z,99876.71
2023-05-21T17:10:12.191Z,99879.45
2023-05-21T17:12:42.885Z,99881.83
2023-05-21T17:15:13.450Z,99884.92
2023-05-21T17:17:44.005Z,99884.91
2023-05-21T17:20:15.733Z,99884.98
2023-05-21T17:22:46.292Z,99884.58
2023-05-21T17:25:16.753Z,99887.86
2023-05-21T17:27:47.323Z,99893.30
2023-05-21T17:30:18.115Z,99891.46
2023-05-21T17:32:47.222Z,99889.45
2023-05-21T17:35:17.814Z,99891.36
2023-05-21T17:37:48.450Z,99893.84
2023-05-21T17:40:21.344Z,99894.81
2023-05-21T17:42:52.028Z,99891.39
2023-05-21T17:45:25.120Z,99897.86
2023-05-21T17:47:59.618Z,99899.45
2023-05-21T17:50:30.831Z,99902.94
2023-05-21T17:53:01.919Z,99902.30
2023-05-21T17:55:32.344Z,99903.54
2023-05-21T17:58:02.864Z,99903.10
2023-05-21T18:00:33.479Z,99905.15
2023-05-21T18:03:04.216Z,99907.06
2023-05-21T18:05:34.854Z,99903.98
2023-05-21T18:08:07.026Z,99904.40
2023-05-21T18:10:39.414Z,99902.17
2023-05-21T18:13:09.831Z,99903.96
2023-05-21T18:15:40.257Z,99903.92
2023-05-21T18:18:19.854Z,99901.09
2023-05-21T18:20:50.650Z,99902.77
2023-05-21T18:23:21.434Z,99904.36
2023-05-21T18:25:51.860Z,99900.59
2023-05-21T18:28:22.851Z,99908.96
2023-05-21T18:30:51.764Z,99911.60
2023-05-21T18:33:22.179Z,99911.59
2023-05-21T18:35:52.510Z,99910.48
2023-05-21T18:38:23.005Z,99913.46
2023-05-21T18:40:53.633Z,99910.60
2023-05-21T18:43:24.123Z,99913.67
2023-05-21T18:45:54.569Z,99913.00
2023-05-21T18:48:25.053Z,99915.22
2023-05-21T18:50:55.821Z,99917.05
2023-05-21T18:53:26.478Z,99916.55
2023-05-21T18:55:56.999Z,99917.02
2023-05-21T18:58:29.281Z,99918.60
2023-05-21T19:01:00.226Z,99919.61
2023-05-21T19:03:32.222Z,99922.53
2023-05-21T19:06:03.520Z,99922.88
2023-05-21T19:08:33.979Z,99924.53
2023-05-21T19:11:04.548Z,99925.75
2023-05-21T19:13:35.153Z,99929.59
2023-05-21T19:16:10.866Z,99933.48
2023-05-21T19:18:43.482Z,99929.61
2023-05-21T19:21:14.532Z,99929.98
2023-05-21T19:23:52.755Z,99928.58
2023-05-21T19:26:24.643Z,99931.91
2023-05-21T19:28:55.528Z,99932.75
2023-05-21T19:31:26.356Z,99934.60
2023-05-21T19:33:56.784Z,99934.20
2023-05-21T19:36:32.592Z,99938.85
2023-05-21T19:39:09.115Z,99942.13
2023-05-21T19:41:39.979Z,99948.64
2023-05-21T19:44:10.634Z,99949.70
2023-05-21T19:46:41.104Z,99954.73
2023-05-21T19:49:13.971Z,99955.29
2023-05-21T19:51:44.978Z,99958.61
2023-05-21T19:54:15.617Z,99955.35
2023-05-21T19:56:46.358Z,99957.80
2023-05-21T19:59:17.025Z,99956.95
2023-05-21T20:01:47.762Z,99959.21
2023-05-21T20:04:18.680Z,99959.35
2023-05-21T20:06:59.283Z,99958.48
2023-05-21T20:09:29.764Z,99965.13
2023-05-21T20:12:00.336Z,99963.95
2023-05-21T20:14:33.570Z,99964.02
2023-05-21T20:17:05.712Z,99965.91
2023-05-21T20:19:37.877Z,99967.26
2023-05-21T20:22:08.841Z,99969.03
2023-05-21T20:24:39.277Z,99965.31
2023-05-21T20:27:12.487Z,99965.39
2023-05-21T20:29:44.689Z,99966.98
2023-05-21T20:32:15.119Z,99967.14
2023-05-21T20:35:02.254Z,99966.30
2023-05-21T20:37:33.961Z,99963.77
2023-05-21T20:40:07.058Z,99964.04
2023-05-21T20:42:38.045Z,99965.04
2023-05-21T20:45:10.291Z,99963.60
2023-05-21T20:47:41.422Z,99959.05
2023-05-21T20:50:12.187Z,99956.86
2023-05-21T20:52:45.500Z,99958.20
2023-05-21T20:55:17.979Z,99958.23
2023-05-21T20:57:48.484Z,99953.65
2023-05-21T21:00:19.891Z,99953.00
2023-05-21T21:02:50.483Z,99954.07
2023-05-21T21:05:21.150Z,99955.64
2023-05-21T21:07:55.492Z,99953.95
2023-05-21T21:10:26.490Z,99956.27
2023-05-21T21:12:57.068Z,99960.45
2023-05-21T21:15:27.721Z,99962.07
2023-05-21T21:17:58.403Z,99969.35
2023-05-21T21:20:29.304Z,99968.06
2023-05-21T21:22:59.795Z,99969.23
2023-05-21T21:25:30.467Z,99970.70
2023-05-21T21:28:00.983Z,99969.81
2023-05-21T21:30:31.575Z,99972.14
2023-05-21T21:33:02.485Z,99972.30
2023-05-21T21:35:32.975Z,99969.42
2023-05-21T21:38:07.583Z,99971.77
2023-05-21T21:40:38.399Z,99969.46
2023-05-21T21:43:09.014Z,99975.10
2023-05-21T21:45:42.559Z,99975.30
2023-05-21T21:48:13.103Z,99967.61
2023-05-21T21:50:43.760Z,99972.56
2023-05-21T21:53:14.449Z,99970.60
2023-05-21T21:55:44.921Z,99970.18
2023-05-21T21:58:15.622Z,99971.96
2023-05-21T22:00:46.313Z,99974.27
2023-05-21T22:03:16.887Z,99976.95
2023-05-21T22:05:50.610Z,99975.13
2023-05-21T22:08:21.329Z,99973.65
2023-05-21T22:10:52.505Z,99975.39
2023-05-21T22:13:23.051Z,99973.08
2023-05-21T22:16:13.932Z,99976.27
2023-05-21T22:18:47.497Z,99972.80
2023-05-21T22:21:18.446Z,99972.42
2023-05-21T22:23:49.204Z,99972.11
2023-05-21T22:26:20.243Z,99972.23
2023-05-21T22:28:51.478Z,99969.77
2023-05-21T22:31:22.101Z,99971.66
2023-05-21T22:33:52.841Z,99971.70
2023-05-21T22:36:23.620Z,99977.02
2023-05-21T22:38:57.469Z,99975.27
2023-05-21T22:41:28.028Z,99974.55
2023-05-21T22:44:01.664Z,99975.21
2023-05-21T22:46:32.301Z,99970.77
2023-05-21T22:49:16.390Z,99969.52
2023-05-21T22:51:47.048Z,99967.71
2023-05-21T22:54:17.582Z,99968.98
2023-05-21T22:56:49.284Z,99968.34
2023-05-21T22:59:19.792Z,99968.46
2023-05-21T23:01:50.757Z,99970.29
2023-05-21T23:04:32.227Z,99972.29
2023-05-21T23:07:13.224Z,99968.39
2023-05-21T23:10:03.973Z,99971.83
2023-05-21T23:12:34.492Z,99970.17
2023-05-21T23:15:07.406Z,99971.77
2023-05-21T23:17:58.214Z,99974.30
2023-05-21T23:20:29.087Z,99977.45
2023-05-21T23:22:59.505Z,99973.35
2023-05-21T23:25:30.147Z,99974.08
2023-05-21T23:28:01.419Z,99974.95
2023-05-21T23:30:31.903Z,99974.48
2023-05-21T23:33:05.674Z,99981.81
2023-05-21T23:35:37.154Z,99976.15
2023-05-21T23:38:07.654Z,99978.19
2023-05-21T23:40:41.075Z,99975.94
2023-05-21T23:43:14.509Z,99976.98
2023-05-21T23:45:54.060Z,99978.70
2023-05-21T23:48:27.613Z,99977.16
2023-05-21T23:50:58.269Z,99977.02
2023-05-21T23:53:31.437Z,99977.69
2023-05-21T23:56:05.645Z,99977.48
2023-05-21T23:58:34.777Z,99977.59
