createdAt,value
2017-08-07T00:01:21.547Z,99.90
2017-08-07T00:03:49.149Z,99.90
2017-08-07T00:06:16.711Z,99.90
2017-08-07T00:08:44.378Z,99.90
2017-08-07T00:11:12.024Z,99.90
2017-08-07T00:13:39.620Z,99.90
2017-08-07T00:16:07.977Z,99.90
2017-08-07T00:18:35.554Z,99.90
2017-08-07T00:21:03.936Z,99.90
2017-08-07T00:23:32.395Z,99.90
2017-08-07T00:26:00.850Z,99.90
2017-08-07T00:28:28.460Z,99.90
2017-08-07T00:30:56.081Z,99.90
2017-08-07T00:33:23.680Z,99.90
2017-08-07T00:35:51.264Z,99.90
2017-08-07T00:38:18.849Z,99.90
2017-08-07T00:40:46.594Z,99.90
2017-08-07T00:43:14.738Z,99.90
2017-08-07T00:45:42.370Z,99.90
2017-08-07T00:48:09.957Z,99.90
2017-08-07T00:50:37.530Z,99.90
2017-08-07T00:53:05.964Z,99.90
2017-08-07T00:55:33.530Z,99.90
2017-08-07T00:58:01.148Z,99.90
2017-08-07T01:00:29.517Z,99.90
2017-08-07T01:02:57.856Z,99.90
2017-08-07T01:05:27.082Z,99.90
2017-08-07T01:07:54.670Z,99.90
2017-08-07T01:10:23.150Z,99.90
2017-08-07T01:12:51.479Z,99.90
2017-08-07T01:15:20.922Z,99.90
2017-08-07T01:17:48.498Z,99.90
2017-08-07T01:20:16.309Z,99.90
2017-08-07T01:22:43.921Z,99.90
2017-08-07T01:25:12.265Z,99.90
2017-08-07T01:27:39.856Z,99.90
2017-08-07T01:30:08.191Z,99.90
2017-08-07T01:32:35.786Z,99.90
2017-08-07T01:35:03.369Z,99.90
2017-08-07T01:37:31.700Z,99.90
2017-08-07T01:39:59.428Z,99.90
2017-08-07T01:42:26.995Z,99.90
2017-08-07T01:44:54.591Z,99.90
2017-08-07T01:47:22.170Z,99.90
2017-08-07T01:49:49.797Z,99.90
2017-08-07T01:52:17.372Z,99.90
2017-08-07T01:54:44.931Z,99.90
2017-08-07T01:57:12.601Z,99.90
2017-08-07T01:59:40.165Z,99.90
2017-08-07T02:02:07.809Z,99.90
2017-08-07T02:04:35.455Z,99.90
2017-08-07T02:07:03.082Z,99.90
2017-08-07T02:09:30.697Z,99.90
2017-08-07T02:11:58.298Z,99.90
2017-08-07T02:14:25.920Z,99.90
2017-08-07T02:16:53.493Z,99.90
2017-08-07T02:19:21.073Z,99.90
2017-08-07T02:21:48.666Z,99.90
2017-08-07T02:24:16.998Z,99.90
2017-08-07T02:26:44.590Z,99.90
2017-08-07T02:29:12.197Z,99.90
2017-08-07T02:31:39.818Z,99.90
2017-08-07T02:34:07.391Z,99.90
2017-08-07T02:36:35.730Z,99.90
2017-08-07T02:39:03.378Z,99.90
2017-08-07T02:41:30.958Z,99.90
2017-08-07T02:43:58.545Z,99.90
2017-08-07T02:46:26.127Z,99.90
2017-08-07T02:48:54.454Z,99.90
2017-08-07T02:51:22.066Z,99.90
2017-08-07T02:53:50.433Z,99.90
2017-08-07T02:56:18.763Z,99.90
2017-08-07T02:58:46.362Z,99.90
2017-08-07T03:01:13.963Z,99.90
2017-08-07T03:03:41.528Z,99.90
2017-08-07T03:06:09.245Z,99.90
2017-08-07T03:08:36.828Z,99.90
2017-08-07T03:11:05.170Z,99.90
2017-08-07T03:13:32.758Z,99.90
2017-08-07T03:16:00.332Z,99.90
2017-08-07T03:18:28.682Z,99.90
2017-08-07T03:20:56.243Z,99.90
2017-08-07T03:23:23.801Z,99.90
2017-08-07T03:25:51.389Z,99.90
2017-08-07T03:28:18.968Z,99.90
2017-08-07T03:30:47.316Z,99.90
2017-08-07T03:33:14.886Z,99.90
2017-08-07T03:35:42.471Z,99.90
2017-08-07T03:38:10.049Z,99.90
2017-08-07T03:40:37.610Z,99.90
2017-08-07T03:43:05.216Z,99.90
2017-08-07T03:45:33.717Z,99.90
2017-08-07T03:48:01.297Z,99.90
2017-08-07T03:50:28.870Z,99.90
2017-08-07T03:52:56.475Z,99.90
2017-08-07T03:55:24.072Z,99.90
2017-08-07T03:57:51.692Z,99.90
2017-08-07T04:00:20.108Z,99.90
2017-08-07T04:02:47.676Z,99.90
2017-08-07T04:05:15.274Z,99.90
2017-08-07T04:07:42.914Z,99.90
2017-08-07T04:10:10.486Z,99.90
2017-08-07T04:12:38.099Z,99.90
2017-08-07T04:15:05.877Z,99.90
2017-08-07T04:17:33.456Z,99.90
2017-08-07T04:20:01.022Z,99.90
2017-08-07T04:22:28.617Z,99.90
2017-08-07T04:24:56.278Z,99.90
2017-08-07T04:27:24.630Z,99.90
2017-08-07T04:29:52.203Z,99.90
2017-08-07T04:32:19.794Z,99.90
2017-08-07T04:34:48.159Z,99.90
2017-08-07T04:37:16.554Z,99.90
2017-08-07T04:39:44.903Z,99.90
2017-08-07T04:42:12.481Z,99.90
2017-08-07T04:44:40.066Z,99.90
2017-08-07T04:47:07.638Z,99.90
2017-08-07T04:49:35.229Z,99.90
2017-08-07T04:52:02.798Z,99.90
2017-08-07T04:54:31.615Z,99.90
2017-08-07T04:56:59.183Z,99.90
2017-08-07T04:59:27.538Z,99.90
2017-08-07T05:01:55.105Z,99.90
2017-08-07T05:04:22.706Z,99.90
2017-08-07T05:06:50.275Z,99.90
2017-08-07T05:09:17.841Z,99.90
2017-08-07T05:11:45.406Z,99.90
2017-08-07T05:14:12.965Z,99.90
2017-08-07T05:16:40.579Z,99.90
2017-08-07T05:19:08.180Z,99.90
2017-08-07T05:21:35.785Z,99.90
2017-08-07T05:24:03.389Z,99.90
2017-08-07T05:26:31.741Z,99.90
2017-08-07T05:28:59.316Z,99.90
2017-08-07T05:31:26.869Z,99.90
2017-08-07T05:33:54.461Z,99.90
2017-08-07T05:36:22.009Z,99.90
2017-08-07T05:38:50.366Z,99.90
2017-08-07T05:41:17.922Z,99.90
2017-08-07T05:43:45.518Z,99.90
2017-08-07T05:46:13.881Z,99.90
2017-08-07T05:48:41.597Z,99.90
2017-08-07T05:51:09.162Z,99.90
2017-08-07T05:53:36.900Z,99.80
2017-08-07T05:56:05.342Z,97.20
2017-08-07T05:58:32.951Z,97.30
2017-08-07T06:01:00.506Z,97.80
2017-08-07T06:03:28.090Z,91.70
2017-08-07T06:05:55.705Z,91.90
2017-08-07T06:08:23.285Z,92.80
2017-08-07T06:10:51.638Z,93.90
2017-08-07T06:13:19.225Z,93.90
2017-08-07T06:15:47.573Z,91.40
2017-08-07T06:18:15.240Z,91.40
2017-08-07T06:20:42.786Z,90.00
2017-08-07T06:23:10.374Z,88.30
2017-08-07T06:25:37.947Z,90.30
2017-08-07T06:28:05.532Z,89.70
2017-08-07T06:30:33.109Z,84.50
2017-08-07T06:33:00.672Z,84.00
2017-08-07T06:35:28.231Z,86.70
2017-08-07T06:37:55.811Z,81.70
2017-08-07T06:40:26.146Z,77.90
2017-08-07T06:42:53.750Z,80.30
2017-08-07T06:45:22.158Z,76.10
2017-08-07T06:47:49.731Z,76.20
2017-08-07T06:50:17.311Z,73.20
2017-08-07T06:52:44.971Z,67.60
2017-08-07T06:55:12.578Z,67.40
2017-08-07T06:57:40.930Z,65.90
2017-08-07T07:00:08.509Z,65.80
2017-08-07T07:02:36.148Z,61.10
2017-08-07T07:05:03.710Z,57.50
2017-08-07T07:07:31.287Z,58.90
2017-08-07T07:09:58.862Z,56.60
2017-08-07T07:12:27.490Z,54.80
2017-08-07T07:14:55.075Z,54.10
2017-08-07T07:17:22.649Z,53.40
2017-08-07T07:19:50.257Z,50.70
2017-08-07T07:22:18.765Z,53.40
2017-08-07T07:24:46.386Z,53.40
2017-08-07T07:27:14.145Z,53.70
2017-08-07T07:29:41.809Z,52.80
2017-08-07T07:32:09.374Z,53.40
2017-08-07T07:34:36.991Z,52.70
2017-08-07T07:37:04.550Z,51.90
2017-08-07T07:39:32.103Z,51.40
2017-08-07T07:41:59.705Z,51.50
2017-08-07T07:44:27.298Z,51.60
2017-08-07T07:46:55.639Z,49.20
2017-08-07T07:49:23.210Z,49.20
2017-08-07T07:51:51.274Z,48.50
2017-08-07T07:54:18.854Z,49.20
2017-08-07T07:56:46.411Z,49.00
2017-08-07T07:59:13.978Z,48.10
2017-08-07T08:01:41.574Z,49.20
2017-08-07T08:04:09.898Z,45.40
2017-08-07T08:06:37.465Z,45.40
2017-08-07T08:09:05.038Z,43.10
2017-08-07T08:11:32.646Z,42.40
2017-08-07T08:14:00.202Z,45.00
2017-08-07T08:16:28.523Z,46.90
2017-08-07T08:18:56.103Z,46.90
2017-08-07T08:21:23.655Z,47.40
2017-08-07T08:23:51.241Z,47.00
2017-08-07T08:26:18.823Z,48.60
2017-08-07T08:28:46.428Z,47.20
2017-08-07T08:31:14.014Z,44.30
2017-08-07T08:33:41.559Z,44.50
2017-08-07T08:36:09.133Z,46.90
2017-08-07T08:38:36.724Z,45.00
2017-08-07T08:41:04.287Z,45.00
2017-08-07T08:43:31.974Z,46.90
2017-08-07T08:46:00.290Z,45.30
2017-08-07T08:48:27.879Z,45.30
2017-08-07T08:50:55.520Z,48.00
2017-08-07T08:53:23.075Z,46.30
2017-08-07T08:55:50.666Z,44.00
2017-08-07T08:58:18.234Z,42.50
2017-08-07T09:00:45.793Z,41.10
2017-08-07T09:03:13.408Z,40.70
2017-08-07T09:05:40.990Z,42.20
2017-08-07T09:08:08.599Z,41.50
2017-08-07T09:10:36.157Z,39.50
2017-08-07T09:13:03.772Z,41.90
2017-08-07T09:15:31.360Z,40.10
2017-08-07T09:17:58.913Z,42.80
2017-08-07T09:20:26.587Z,41.30
2017-08-07T09:22:54.276Z,41.90
2017-08-07T09:25:21.857Z,39.40
2017-08-07T09:27:49.423Z,42.00
2017-08-07T09:30:17.943Z,40.10
2017-08-07T09:32:45.532Z,40.10
2017-08-07T09:35:13.156Z,40.20
2017-08-07T09:37:40.701Z,42.30
2017-08-07T09:40:08.318Z,43.00
2017-08-07T09:42:35.874Z,42.40
2017-08-07T09:45:03.460Z,41.80
2017-08-07T09:47:31.030Z,41.30
2017-08-07T09:49:58.760Z,41.20
2017-08-07T09:52:26.329Z,40.80
2017-08-07T09:54:53.882Z,42.00
2017-08-07T09:57:21.470Z,39.20
2017-08-07T09:59:49.028Z,39.40
2017-08-07T10:02:16.601Z,41.30
2017-08-07T10:04:44.153Z,40.30
2017-08-07T10:07:11.735Z,40.40
2017-08-07T10:09:39.419Z,41.80
2017-08-07T10:12:07.760Z,41.80
2017-08-07T10:14:35.379Z,41.70
2017-08-07T10:17:02.939Z,39.70
2017-08-07T10:19:30.721Z,41.00
2017-08-07T10:21:58.309Z,38.30
2017-08-07T10:24:25.872Z,37.10
2017-08-07T10:26:53.451Z,37.80
2017-08-07T10:29:21.006Z,38.10
2017-08-07T10:31:48.558Z,40.50
2017-08-07T10:34:16.285Z,38.10
2017-08-07T10:36:44.603Z,40.90
2017-08-07T10:39:12.159Z,40.70
2017-08-07T10:41:39.751Z,40.10
2017-08-07T10:44:07.517Z,39.60
2017-08-07T10:46:35.092Z,41.10
2017-08-07T10:49:02.707Z,41.30
2017-08-07T10:51:30.295Z,36.10
2017-08-07T10:53:57.925Z,38.00
2017-08-07T10:56:25.543Z,36.80
2017-08-07T10:58:53.135Z,35.50
2017-08-07T11:01:20.675Z,36.80
2017-08-07T11:03:48.250Z,35.60
2017-08-07T11:06:16.576Z,37.20
2017-08-07T11:08:44.202Z,37.30
2017-08-07T11:11:11.806Z,38.40
2017-08-07T11:13:39.359Z,37.70
2017-08-07T11:16:06.972Z,39.60
2017-08-07T11:18:34.522Z,36.70
2017-08-07T11:21:02.101Z,39.30
2017-08-07T11:23:29.680Z,39.80
2017-08-07T11:25:57.279Z,39.80
2017-08-07T11:28:24.880Z,39.80
2017-08-07T11:30:52.438Z,38.90
2017-08-07T11:33:20.013Z,38.20
2017-08-07T11:35:47.566Z,35.40
2017-08-07T11:38:15.135Z,35.00
2017-08-07T11:40:42.716Z,35.60
2017-08-07T11:43:11.251Z,37.70
2017-08-07T11:45:38.822Z,37.40
2017-08-07T11:48:06.503Z,36.30
2017-08-07T11:50:34.094Z,35.90
2017-08-07T11:53:01.654Z,35.80
2017-08-07T11:55:29.970Z,37.60
2017-08-07T11:57:57.655Z,37.70
2017-08-07T12:00:25.211Z,37.70
2017-08-07T12:02:52.802Z,37.90
2017-08-07T12:05:20.396Z,37.50
2017-08-07T12:07:47.991Z,40.20
2017-08-07T12:10:15.573Z,38.30
2017-08-07T12:12:43.296Z,35.30
2017-08-07T12:15:10.861Z,36.90
2017-08-07T12:17:38.446Z,36.00
2017-08-07T12:20:05.989Z,37.10
2017-08-07T12:22:33.562Z,38.30
2017-08-07T12:25:01.131Z,37.60
2017-08-07T12:27:28.705Z,39.50
2017-08-07T12:29:56.294Z,40.50
2017-08-07T12:32:23.869Z,42.20
2017-08-07T12:34:52.200Z,41.30
2017-08-07T12:37:19.761Z,41.30
2017-08-07T12:39:47.314Z,39.30
2017-08-07T12:42:14.918Z,41.60
2017-08-07T12:44:42.493Z,37.60
2017-08-07T12:47:10.076Z,36.30
2017-08-07T12:49:38.412Z,39.20
2017-08-07T12:52:05.982Z,39.20
2017-08-07T12:54:33.633Z,35.60
2017-08-07T12:57:01.230Z,36.40
2017-08-07T12:59:28.792Z,36.70
2017-08-07T13:01:56.369Z,35.30
2017-08-07T13:04:24.759Z,35.00
2017-08-07T13:06:52.341Z,35.00
2017-08-07T13:09:20.007Z,36.70
2017-08-07T13:11:47.600Z,33.00
2017-08-07T13:14:15.280Z,32.30
2017-08-07T13:16:42.843Z,33.40
2017-08-07T13:19:10.402Z,36.00
2017-08-07T13:21:37.975Z,35.90
2017-08-07T13:24:05.551Z,38.80
2017-08-07T13:26:33.932Z,36.30
2017-08-07T13:29:01.971Z,36.20
2017-08-07T13:31:29.526Z,36.00
2017-08-07T13:33:57.152Z,33.90
2017-08-07T13:36:24.711Z,34.90
2017-08-07T13:38:52.282Z,35.10
2017-08-07T13:41:19.856Z,36.90
2017-08-07T13:43:47.412Z,33.60
2017-08-07T13:46:15.022Z,36.60
2017-08-07T13:48:43.364Z,32.50
2017-08-07T13:51:10.955Z,32.50
2017-08-07T13:53:38.557Z,36.60
2017-08-07T13:56:06.221Z,38.20
2017-08-07T13:58:33.786Z,36.20
2017-08-07T14:01:01.344Z,35.80
2017-08-07T14:03:28.948Z,36.60
2017-08-07T14:05:56.572Z,37.70
2017-08-07T14:08:24.185Z,37.90
2017-08-07T14:10:51.766Z,37.00
2017-08-07T14:13:20.095Z,39.20
2017-08-07T14:15:47.694Z,39.10
2017-08-07T14:18:15.411Z,38.20
2017-08-07T14:20:42.986Z,41.60
2017-08-07T14:23:10.580Z,40.50
2017-08-07T14:25:38.177Z,38.40
2017-08-07T14:28:05.760Z,37.40
2017-08-07T14:30:33.336Z,36.30
2017-08-07T14:33:00.983Z,38.50
2017-08-07T14:35:28.580Z,36.60
2017-08-07T14:37:56.165Z,36.60
2017-08-07T14:40:23.740Z,36.30
2017-08-07T14:42:51.358Z,38.20
2017-08-07T14:45:18.947Z,37.50
2017-08-07T14:47:46.521Z,36.10
2017-08-07T14:50:14.082Z,36.50
2017-08-07T14:52:41.672Z,36.70
2017-08-07T14:55:09.270Z,37.50
2017-08-07T14:57:36.842Z,35.90
2017-08-07T15:00:04.418Z,37.60
2017-08-07T15:02:32.035Z,38.10
2017-08-07T15:04:59.600Z,37.60
2017-08-07T15:07:27.326Z,37.90
2017-08-07T15:09:54.927Z,38.00
2017-08-07T15:12:23.441Z,37.40
2017-08-07T15:14:51.026Z,37.40
2017-08-07T15:17:18.586Z,39.60
2017-08-07T15:19:46.135Z,39.40
2017-08-07T15:22:13.736Z,37.60
2017-08-07T15:24:41.332Z,38.50
2017-08-07T15:27:08.926Z,37.50
2017-08-07T15:29:36.478Z,37.70
2017-08-07T15:32:04.054Z,38.60
2017-08-07T15:34:31.601Z,40.20
2017-08-07T15:36:59.239Z,38.70
2017-08-07T15:39:26.802Z,38.50
2017-08-07T15:41:54.483Z,39.90
2017-08-07T15:44:22.121Z,39.40
2017-08-07T15:46:50.450Z,39.10
2017-08-07T15:49:18.032Z,39.00
2017-08-07T15:51:45.592Z,40.20
2017-08-07T15:54:13.212Z,42.50
2017-08-07T15:56:40.882Z,41.70
2017-08-07T15:59:08.432Z,40.90
2017-08-07T16:01:36.203Z,40.30
2017-08-07T16:04:03.812Z,41.20
2017-08-07T16:06:31.398Z,42.30
2017-08-07T16:08:58.988Z,41.80
2017-08-07T16:11:26.550Z,42.90
2017-08-07T16:13:54.169Z,44.70
2017-08-07T16:16:21.883Z,42.50
2017-08-07T16:18:49.547Z,42.50
2017-08-07T16:21:17.178Z,42.30
2017-08-07T16:23:45.640Z,42.80
2017-08-07T16:26:13.301Z,42.80
2017-08-07T16:28:41.043Z,42.80
2017-08-07T16:31:09.499Z,42.30
2017-08-07T16:33:37.078Z,44.00
2017-08-07T16:36:04.677Z,43.60
2017-08-07T16:38:32.392Z,46.70
2017-08-07T16:41:00.784Z,44.90
2017-08-07T16:43:28.379Z,44.80
2017-08-07T16:45:55.954Z,45.50
2017-08-07T16:48:23.569Z,45.30
2017-08-07T16:50:51.937Z,45.20
2017-08-07T16:53:20.263Z,45.80
2017-08-07T16:55:47.873Z,45.70
2017-08-07T16:58:16.338Z,45.80
2017-08-07T17:00:43.908Z,45.70
2017-08-07T17:03:11.554Z,45.90
2017-08-07T17:05:39.179Z,46.30
2017-08-07T17:08:07.542Z,47.20
2017-08-07T17:10:35.121Z,47.20
2017-08-07T17:13:03.442Z,47.50
2017-08-07T17:15:31.030Z,47.50
2017-08-07T17:17:58.622Z,48.30
2017-08-07T17:20:26.986Z,48.60
2017-08-07T17:22:54.592Z,48.50
2017-08-07T17:25:22.186Z,47.30
2017-08-07T17:27:49.779Z,47.50
2017-08-07T17:30:17.418Z,48.10
2017-08-07T17:32:44.980Z,47.60
2017-08-07T17:35:12.570Z,47.40
2017-08-07T17:37:40.154Z,47.70
2017-08-07T17:40:08.594Z,48.30
2017-08-07T17:42:36.163Z,48.20
2017-08-07T17:45:03.725Z,48.50
2017-08-07T17:47:31.297Z,48.50
2017-08-07T17:49:58.851Z,48.60
2017-08-07T17:52:26.466Z,48.90
2017-08-07T17:54:54.225Z,49.00
2017-08-07T17:57:21.794Z,49.20
2017-08-07T17:59:49.432Z,49.40
2017-08-07T18:02:17.764Z,50.00
2017-08-07T18:04:45.393Z,49.90
2017-08-07T18:07:12.962Z,50.80
2017-08-07T18:09:40.595Z,50.50
2017-08-07T18:12:08.191Z,50.90
2017-08-07T18:14:35.874Z,51.10
2017-08-07T18:17:03.460Z,51.20
2017-08-07T18:19:31.113Z,51.50
2017-08-07T18:21:58.702Z,52.20
2017-08-07T18:24:26.311Z,52.50
2017-08-07T18:26:53.917Z,53.40
2017-08-07T18:29:21.457Z,54.20
2017-08-07T18:31:49.076Z,55.10
2017-08-07T18:34:17.513Z,56.20
2017-08-07T18:36:45.080Z,56.20
2017-08-07T18:39:12.661Z,57.80
2017-08-07T18:41:40.306Z,58.70
2017-08-07T18:44:07.915Z,59.80
2017-08-07T18:46:36.229Z,62.90
2017-08-07T18:49:03.881Z,62.70
2017-08-07T18:51:31.459Z,65.70
2017-08-07T18:53:59.300Z,70.90
2017-08-07T18:56:26.900Z,80.90
2017-08-07T18:58:54.487Z,81.80
2017-08-07T19:01:22.154Z,84.80
2017-08-07T19:03:49.739Z,87.10
2017-08-07T19:06:18.164Z,94.00
2017-08-07T19:08:45.789Z,94.00
2017-08-07T19:11:14.178Z,98.40
2017-08-07T19:13:42.647Z,99.60
2017-08-07T19:16:11.021Z,99.90
2017-08-07T19:18:38.582Z,99.90
2017-08-07T19:21:06.266Z,99.90
2017-08-07T19:23:34.595Z,99.90
2017-08-07T19:26:02.238Z,99.90
2017-08-07T19:28:29.841Z,99.90
2017-08-07T19:30:57.406Z,99.90
2017-08-07T19:33:25.011Z,99.90
2017-08-07T19:35:52.598Z,99.90
2017-08-07T19:38:20.197Z,99.90
2017-08-07T19:40:47.791Z,99.90
2017-08-07T19:43:16.135Z,99.90
2017-08-07T19:45:43.741Z,99.90
2017-08-07T19:48:11.426Z,99.90
2017-08-07T19:50:39.029Z,99.90
2017-08-07T19:53:06.694Z,99.90
2017-08-07T19:55:34.322Z,99.90
2017-08-07T19:58:01.980Z,99.90
2017-08-07T20:00:29.587Z,99.90
2017-08-07T20:02:57.198Z,99.90
2017-08-07T20:05:24.820Z,99.90
2017-08-07T20:07:53.196Z,99.90
2017-08-07T20:10:21.670Z,99.90
2017-08-07T20:12:49.352Z,99.90
2017-08-07T20:15:16.939Z,99.90
2017-08-07T20:17:44.533Z,99.90
2017-08-07T20:20:12.135Z,99.90
2017-08-07T20:22:39.724Z,99.90
2017-08-07T20:25:08.063Z,99.90
2017-08-07T20:27:35.635Z,99.90
2017-08-07T20:30:03.358Z,99.90
2017-08-07T20:32:30.949Z,99.90
2017-08-07T20:34:58.554Z,99.90
2017-08-07T20:37:26.932Z,99.90
2017-08-07T20:39:55.282Z,99.90
2017-08-07T20:42:22.895Z,99.90
2017-08-07T20:44:50.559Z,99.90
2017-08-07T20:47:18.208Z,99.90
2017-08-07T20:49:46.629Z,99.90
2017-08-07T20:52:14.216Z,99.90
2017-08-07T20:54:41.783Z,99.90
2017-08-07T20:57:09.401Z,99.90
2017-08-07T20:59:36.994Z,99.90
2017-08-07T21:02:04.559Z,99.90
2017-08-07T21:04:32.138Z,99.90
2017-08-07T21:06:59.678Z,99.90
2017-08-07T21:09:27.278Z,99.90
2017-08-07T21:11:55.618Z,99.90
2017-08-07T21:14:23.183Z,99.90
2017-08-07T21:16:50.748Z,99.90
2017-08-07T21:19:18.312Z,99.90
2017-08-07T21:21:45.992Z,99.90
2017-08-07T21:24:14.367Z,99.90
2017-08-07T21:26:42.502Z,99.90
2017-08-07T21:29:10.131Z,99.90
2017-08-07T21:31:38.474Z,99.90
2017-08-07T21:34:06.065Z,99.90
2017-08-07T21:36:34.552Z,99.90
2017-08-07T21:39:02.974Z,99.90
2017-08-07T21:41:30.776Z,99.90
2017-08-07T21:43:58.388Z,99.90
2017-08-07T21:46:26.060Z,99.90
2017-08-07T21:48:53.653Z,99.90
2017-08-07T21:51:21.241Z,99.90
2017-08-07T21:53:48.854Z,99.90
2017-08-07T21:56:16.427Z,99.90
2017-08-07T21:58:44.032Z,99.90
2017-08-07T22:01:12.369Z,99.90
2017-08-07T22:03:39.934Z,99.90
2017-08-07T22:06:07.634Z,99.90
2017-08-07T22:08:35.178Z,99.90
2017-08-07T22:11:02.741Z,99.90
2017-08-07T22:13:30.843Z,99.90
2017-08-07T22:15:59.183Z,99.90
2017-08-07T22:18:26.778Z,99.90
2017-08-07T22:20:54.393Z,99.90
2017-08-07T22:23:22.016Z,99.90
2017-08-07T22:25:50.429Z,99.90
2017-08-07T22:28:17.985Z,99.90
2017-08-07T22:30:45.596Z,99.90
2017-08-07T22:33:13.172Z,99.90
2017-08-07T22:35:40.792Z,99.90
2017-08-07T22:38:08.365Z,99.90
2017-08-07T22:40:35.936Z,99.90
2017-08-07T22:43:03.630Z,99.90
2017-08-07T22:45:32.095Z,99.90
2017-08-07T22:48:00.465Z,99.90
2017-08-07T22:50:28.214Z,99.90
2017-08-07T22:52:55.786Z,99.90
2017-08-07T22:55:23.362Z,99.90
2017-08-07T22:57:51.007Z,99.90
2017-08-07T23:00:18.590Z,99.90
2017-08-07T23:02:46.184Z,99.90
2017-08-07T23:05:14.538Z,99.90
2017-08-07T23:07:42.107Z,99.90
2017-08-07T23:10:10.476Z,99.90
2017-08-07T23:12:38.118Z,99.90
2017-08-07T23:15:05.691Z,99.90
2017-08-07T23:17:33.312Z,99.90
2017-08-07T23:20:00.893Z,99.90
2017-08-07T23:22:28.572Z,99.90
2017-08-07T23:24:56.120Z,99.90
2017-08-07T23:27:23.690Z,99.90
2017-08-07T23:29:51.329Z,99.90
2017-08-07T23:32:19.842Z,99.90
2017-08-07T23:34:47.529Z,99.90
2017-08-07T23:37:15.116Z,99.90
2017-08-07T23:39:43.470Z,99.90
2017-08-07T23:42:11.054Z,99.90
2017-08-07T23:44:39.526Z,99.90
2017-08-07T23:47:07.086Z,99.90
2017-08-07T23:49:34.687Z,99.90
2017-08-07T23:52:02.262Z,99.90
2017-08-07T23:54:29.816Z,99.90
2017-08-07T23:56:57.413Z,99.90
2017-08-07T23:59:24.990Z,99.90
