createdAt,value
2018-09-05T00:00:39.353Z,33.1
2018-09-05T00:01:29.783Z,33.1
2018-09-05T00:02:19.190Z,33.1
2018-09-05T00:03:09.665Z,33.1
2018-09-05T00:03:59.320Z,33.1
2018-09-05T00:04:49.387Z,33.1
2018-09-05T00:05:39.442Z,33.1
2018-09-05T00:06:30.140Z,33.1
2018-09-05T00:07:19.637Z,33.1
2018-09-05T00:08:09.942Z,33.1
2018-09-05T00:09:00.287Z,33.1
2018-09-05T00:09:50.044Z,33.1
2018-09-05T00:10:40.224Z,33.1
2018-09-05T00:11:29.622Z,33.1
2018-09-05T00:12:19.661Z,33.1
2018-09-05T00:31:41.985Z,33
2018-09-05T00:32:32.370Z,33.1
2018-09-05T00:33:21.866Z,33.1
2018-09-05T00:34:11.618Z,33.1
2018-09-05T00:35:02.270Z,33
2018-09-05T00:35:51.756Z,33
2018-09-05T00:36:42.763Z,33.1
2018-09-05T00:37:32.445Z,33.1
2018-09-05T00:38:22.802Z,33
2018-09-05T00:39:12.270Z,33.1
2018-09-05T00:40:02.405Z,33.1
2018-09-05T00:40:52.424Z,33
2018-09-05T00:41:43.070Z,33
2018-09-05T00:42:32.817Z,33.1
2018-09-05T00:43:23.204Z,33
2018-09-05T00:44:12.960Z,33
2018-09-05T00:45:03.017Z,33.1
2018-09-05T00:45:52.805Z,33
2018-09-05T00:46:42.860Z,33
2018-09-05T00:47:33.507Z,33
2018-09-05T00:48:21.542Z,33
2018-09-05T00:49:12.758Z,33
2018-09-05T00:50:03.387Z,33
2018-09-05T00:50:52.591Z,33
2018-09-05T00:51:43.854Z,33
2018-09-05T00:52:33.546Z,33
2018-09-05T00:53:22.812Z,33
2018-09-05T00:54:13.444Z,33
2018-09-05T00:55:04.022Z,33
2018-09-05T00:55:54.132Z,33
2018-09-05T00:56:44.146Z,33
2018-09-05T00:57:33.671Z,33
2018-09-05T00:58:23.473Z,33
2018-09-05T00:59:14.428Z,33
2018-09-05T01:00:04.216Z,33
2018-09-05T01:00:54.251Z,33
2018-09-05T01:01:43.977Z,33
2018-09-05T01:02:34.626Z,33
2018-09-05T01:03:24.072Z,33
2018-09-05T01:04:14.407Z,32.9
2018-09-05T01:05:04.471Z,33
2018-09-05T01:05:54.562Z,33
2018-09-05T01:06:44.625Z,33
2018-09-05T01:07:34.664Z,33
2018-09-05T01:08:24.746Z,33
2018-09-05T01:09:15.117Z,32.9
2018-09-05T01:10:05.391Z,32.9
2018-09-05T01:10:54.926Z,33
2018-09-05T01:11:45.562Z,33
2018-09-05T01:12:34.158Z,32.9
2018-09-05T01:13:25.672Z,33
2018-09-05T01:14:14.614Z,33
2018-09-05T01:15:04.954Z,32.9
2018-09-05T01:15:55.285Z,32.9
2018-09-05T01:16:45.423Z,32.9
2018-09-05T01:17:34.887Z,32.9
2018-09-05T01:18:26.026Z,32.9
2018-09-05T01:19:15.591Z,32.9
2018-09-05T01:20:05.646Z,33
2018-09-05T01:20:55.677Z,32.9
2018-09-05T01:21:45.782Z,32.9
2018-09-05T01:22:36.075Z,33
2018-09-05T01:23:25.895Z,32.9
2018-09-05T01:24:16.478Z,33
2018-09-05T01:25:06.009Z,32.9
2018-09-05T01:25:56.380Z,32.9
2018-09-05T01:26:46.165Z,32.9
2018-09-05T01:27:37.711Z,32.9
2018-09-05T01:28:26.263Z,32.9
2018-09-05T01:29:16.855Z,32.9
2018-09-05T01:30:05.833Z,32.9
2018-09-05T01:30:56.448Z,32.9
2018-09-05T01:31:46.539Z,32.9
2018-09-05T01:32:37.085Z,32.9
2018-09-05T01:33:26.678Z,32.9
2018-09-05T01:34:16.691Z,32.9
2018-09-05T01:35:06.513Z,32.9
2018-09-05T01:35:57.154Z,32.9
2018-09-05T01:36:46.060Z,32.9
2018-09-05T01:37:37.570Z,32.9
2018-09-05T01:38:26.458Z,32.9
2018-09-05T01:39:17.625Z,32.9
2018-09-05T01:40:07.457Z,32.9
2018-09-05T01:40:57.527Z,32.9
2018-09-05T01:41:47.600Z,32.9
2018-09-05T01:42:37.121Z,32.9
2018-09-05T01:43:27.424Z,32.9
2018-09-05T01:44:17.494Z,32.9
2018-09-05T01:45:07.025Z,32.9
2018-09-05T01:45:57.621Z,32.9
2018-09-05T01:46:47.973Z,32.9
2018-09-05T01:47:38.035Z,32.9
2018-09-05T01:48:28.098Z,32.9
2018-09-05T01:49:17.606Z,32.9
2018-09-05T01:50:07.939Z,32.9
2018-09-05T01:50:57.769Z,32.9
2018-09-05T01:51:48.354Z,32.9
2018-09-05T01:52:37.855Z,32.9
2018-09-05T01:53:28.237Z,32.9
2018-09-05T01:54:18.507Z,32.9
2018-09-05T01:55:07.775Z,32.9
2018-09-05T01:55:57.841Z,32.9
2018-09-05T01:56:48.181Z,32.9
2018-09-05T01:57:38.254Z,32.9
2018-09-05T01:58:28.579Z,32.9
2018-09-05T01:59:18.373Z,32.9
2018-09-05T02:00:08.421Z,32.9
2018-09-05T02:00:59.061Z,32.9
2018-09-05T02:01:49.189Z,32.9
2018-09-05T02:02:39.196Z,32.9
2018-09-05T02:03:28.401Z,32.9
2018-09-05T02:04:19.085Z,32.9
2018-09-05T02:05:09.132Z,32.9
2018-09-05T02:05:58.608Z,32.9
2018-09-05T02:06:48.678Z,32.9
2018-09-05T02:07:38.713Z,32.9
2018-09-05T02:08:30.529Z,32.9
2018-09-05T02:09:19.456Z,32.9
2018-09-05T02:10:10.061Z,32.9
2018-09-05T02:10:59.609Z,32.9
2018-09-05T02:11:49.615Z,32.8
2018-09-05T02:12:39.695Z,32.9
2018-09-05T02:13:29.763Z,32.9
2018-09-05T02:14:19.238Z,32.9
2018-09-05T02:15:10.149Z,32.9
2018-09-05T02:15:59.945Z,32.9
2018-09-05T02:16:50.026Z,32.9
2018-09-05T02:17:39.500Z,32.9
2018-09-05T02:18:29.583Z,32.9
2018-09-05T02:19:20.241Z,32.9
2018-09-05T02:20:10.531Z,32.8
2018-09-05T02:21:00.618Z,32.9
2018-09-05T02:21:50.462Z,32.8
2018-09-05T02:22:40.162Z,32.9
2018-09-05T02:23:30.509Z,32.8
2018-09-05T02:24:20.595Z,32.8
2018-09-05T02:25:11.443Z,32.8
2018-09-05T02:26:01.002Z,32.8
2018-09-05T02:26:51.091Z,32.9
2018-09-05T02:27:41.086Z,32.8
2018-09-05T02:28:31.193Z,32.8
2018-09-05T02:29:20.956Z,32.9
2018-09-05T02:30:11.543Z,32.8
2018-09-05T02:31:01.416Z,32.8
2018-09-05T02:31:50.898Z,32.8
2018-09-05T02:32:41.211Z,32.8
2018-09-05T02:33:31.383Z,32.8
2018-09-05T02:34:21.066Z,32.8
2018-09-05T02:35:11.406Z,32.8
2018-09-05T02:36:01.776Z,32.8
2018-09-05T02:36:51.798Z,32.8
2018-09-05T02:37:41.674Z,32.8
2018-09-05T02:38:31.398Z,32.8
2018-09-05T02:39:21.763Z,32.8
2018-09-05T02:40:12.096Z,32.8
2018-09-05T02:41:01.634Z,32.8
2018-09-05T02:41:52.228Z,32.8
2018-09-05T02:42:42.011Z,32.8
2018-09-05T02:43:32.169Z,32.8
2018-09-05T02:44:22.153Z,32.8
2018-09-05T02:45:12.436Z,32.8
2018-09-05T02:46:02.471Z,32.8
2018-09-05T02:46:52.585Z,32.8
2018-09-05T02:47:42.655Z,32.8
2018-09-05T02:48:32.169Z,32.8
2018-09-05T02:49:22.845Z,32.8
2018-09-05T02:50:12.880Z,32.8
2018-09-05T02:51:02.642Z,32.8
2018-09-05T02:51:52.161Z,32.8
2018-09-05T02:52:42.513Z,32.8
2018-09-05T02:53:32.829Z,32.8
2018-09-05T02:54:22.905Z,32.8
2018-09-05T02:55:12.408Z,32.8
2018-09-05T02:56:03.497Z,32.8
2018-09-05T02:56:53.084Z,32.8
2018-09-05T02:57:43.464Z,32.8
2018-09-05T02:58:32.726Z,32.8
2018-09-05T02:59:22.982Z,32.8
2018-09-05T03:00:13.383Z,32.8
2018-09-05T03:01:03.088Z,32.8
2018-09-05T03:01:53.172Z,32.8
2018-09-05T03:02:43.228Z,32.8
2018-09-05T03:03:33.887Z,32.8
2018-09-05T03:04:23.656Z,32.8
2018-09-05T03:05:14.025Z,32.8
2018-09-05T03:06:03.793Z,32.8
2018-09-05T03:06:53.961Z,32.8
2018-09-05T03:07:44.186Z,32.8
2018-09-05T03:08:33.989Z,32.8
2018-09-05T03:09:24.298Z,32.8
2018-09-05T03:10:13.572Z,32.8
2018-09-05T03:11:04.191Z,32.8
2018-09-05T03:11:54.056Z,32.8
2018-09-05T03:12:44.559Z,32.8
2018-09-05T03:13:34.660Z,32.7
2018-09-05T03:14:24.177Z,32.8
2018-09-05T03:15:14.796Z,32.8
2018-09-05T03:16:04.552Z,32.8
2018-09-05T03:16:54.591Z,32.8
2018-09-05T03:17:43.585Z,32.8
2018-09-05T03:18:34.486Z,32.8
2018-09-05T03:19:25.106Z,32.7
2018-09-05T03:20:14.893Z,32.8
2018-09-05T03:21:05.267Z,32.8
2018-09-05T03:21:55.048Z,32.8
2018-09-05T03:22:44.865Z,32.8
2018-09-05T03:23:35.146Z,32.8
2018-09-05T03:24:24.666Z,32.8
2018-09-05T03:25:15.994Z,32.7
2018-09-05T03:26:05.333Z,32.8
2018-09-05T03:26:55.139Z,32.8
2018-09-05T03:27:45.528Z,32.7
2018-09-05T03:28:35.820Z,32.7
2018-09-05T03:29:25.905Z,32.8
2018-09-05T03:30:16.267Z,32.8
2018-09-05T03:31:05.667Z,32.8
2018-09-05T03:31:56.152Z,32.7
2018-09-05T03:32:45.868Z,32.8
2018-09-05T03:33:35.960Z,32.8
2018-09-05T03:34:25.979Z,32.7
2018-09-05T03:35:16.379Z,32.7
2018-09-05T03:36:06.367Z,32.8
2018-09-05T03:36:56.195Z,32.7
2018-09-05T03:37:46.235Z,32.7
2018-09-05T03:38:36.279Z,32.7
2018-09-05T03:39:25.805Z,32.7
2018-09-05T03:40:16.143Z,32.7
2018-09-05T03:41:06.987Z,32.7
2018-09-05T03:42:46.925Z,32.7
2018-09-05T03:43:36.953Z,32.7
2018-09-05T03:44:27.062Z,32.7
2018-09-05T03:45:16.550Z,32.7
2018-09-05T03:46:07.239Z,32.7
2018-09-05T03:46:57.707Z,32.7
2018-09-05T03:47:47.675Z,32.7
2018-09-05T03:48:37.469Z,32.7
2018-09-05T03:49:27.734Z,32.7
2018-09-05T03:50:17.839Z,32.7
2018-09-05T03:51:07.490Z,32.7
2018-09-05T03:51:57.372Z,32.7
2018-09-05T03:52:46.825Z,32.7
2018-09-05T03:53:37.769Z,32.7
2018-09-05T03:54:27.594Z,32.7
2018-09-05T03:55:17.633Z,32.7
2018-09-05T03:56:07.679Z,32.6
2018-09-05T03:56:58.049Z,32.7
2018-09-05T03:57:47.826Z,32.7
2018-09-05T03:58:38.140Z,32.7
2018-09-05T03:59:28.187Z,32.7
2018-09-05T04:00:18.504Z,32.7
2018-09-05T04:01:08.572Z,32.6
2018-09-05T04:01:58.129Z,32.7
2018-09-05T04:02:48.417Z,32.6
2018-09-05T04:03:38.501Z,32.6
2018-09-05T04:04:27.811Z,32.7
2018-09-05T04:05:18.699Z,32.6
2018-09-05T04:06:08.696Z,32.6
2018-09-05T04:06:58.830Z,32.6
2018-09-05T04:07:49.063Z,32.6
2018-09-05T04:08:38.909Z,32.6
2018-09-05T04:09:28.694Z,32.7
2018-09-05T04:10:18.771Z,32.6
2018-09-05T04:11:09.100Z,32.6
2018-09-05T04:11:59.378Z,32.6
2018-09-05T04:12:48.936Z,32.6
2018-09-05T04:13:39.003Z,32.6
2018-09-05T04:14:29.087Z,32.6
2018-09-05T04:15:18.564Z,32.6
2018-09-05T04:16:08.626Z,32.6
2018-09-05T04:17:00.330Z,32.6
2018-09-05T04:17:49.621Z,32.6
2018-09-05T04:18:39.465Z,32.6
2018-09-05T04:19:29.012Z,32.6
2018-09-05T04:20:19.900Z,32.6
2018-09-05T04:21:09.626Z,32.6
2018-09-05T04:22:00.892Z,32.6
2018-09-05T04:22:50.392Z,32.6
2018-09-05T04:23:39.890Z,32.6
2018-09-05T04:24:30.157Z,32.6
2018-09-05T04:25:19.694Z,32.6
2018-09-05T04:26:10.188Z,32.6
2018-09-05T04:27:00.507Z,32.6
2018-09-05T04:27:50.415Z,32.6
2018-09-05T04:28:40.231Z,32.6
2018-09-05T04:29:30.773Z,32.6
2018-09-05T04:30:21.084Z,32.6
2018-09-05T04:31:10.435Z,32.6
2018-09-05T04:32:00.725Z,32.6
2018-09-05T04:32:50.200Z,32.5
2018-09-05T04:33:40.612Z,32.5
2018-09-05T04:34:30.611Z,32.4
2018-09-05T04:35:20.973Z,32.4
2018-09-05T04:36:10.702Z,32.3
2018-09-05T04:37:00.800Z,32.3
2018-09-05T04:37:51.163Z,32.3
2018-09-05T04:38:41.150Z,32.2
2018-09-05T04:39:31.037Z,32.2
2018-09-05T04:40:20.482Z,32.2
2018-09-05T04:41:11.401Z,32.1
2018-09-05T04:42:00.649Z,32.1
2018-09-05T04:42:50.735Z,32.1
2018-09-05T05:00:31.906Z,31.4
2018-09-05T05:01:21.438Z,31.2
2018-09-05T05:02:11.271Z,30.9
2018-09-05T05:03:01.823Z,30.6
2018-09-05T05:03:51.283Z,30.2
2018-09-05T05:04:42.399Z,29.8
2018-09-05T05:05:33.425Z,29.6
2018-09-05T05:06:21.798Z,29.3
2018-09-05T05:07:12.119Z,29
2018-09-05T05:08:02.223Z,28.8
2018-09-05T05:08:52.263Z,28.7
2018-09-05T05:09:42.328Z,28.5
2018-09-05T05:10:32.398Z,28.4
2018-09-05T05:11:22.104Z,28.3
2018-09-05T05:12:12.183Z,28.1
2018-09-05T05:13:02.572Z,28.1
2018-09-05T05:13:53.068Z,27.9
2018-09-05T05:15:32.738Z,27.8
2018-09-05T05:16:22.815Z,27.8
2018-09-05T05:17:12.633Z,27.6
2018-09-05T05:18:02.115Z,27.6
2018-09-05T05:18:52.746Z,27.6
2018-09-05T05:19:43.270Z,27.4
2018-09-05T05:20:33.486Z,27.4
2018-09-05T05:21:22.787Z,27.4
2018-09-05T05:22:13.273Z,27.4
2018-09-05T05:23:02.571Z,27.3
2018-09-05T05:23:53.535Z,27.3
2018-09-05T05:24:43.771Z,27.3
2018-09-05T05:25:33.241Z,27.3
2018-09-05T05:26:23.595Z,27.2
2018-09-05T05:27:13.389Z,27.1
2018-09-05T05:28:03.750Z,27.1
2018-09-05T05:28:53.781Z,27.1
2018-09-05T05:29:43.678Z,27.1
2018-09-05T05:30:33.949Z,27
2018-09-05T05:31:23.767Z,27
2018-09-05T05:32:13.807Z,26.9
2018-09-05T05:33:04.096Z,26.9
2018-09-05T05:33:54.273Z,26.9
2018-09-05T05:34:46.384Z,26.9
2018-09-05T05:35:34.977Z,26.9
2018-09-05T05:36:24.246Z,26.8
2018-09-05T05:37:14.077Z,26.8
2018-09-05T05:38:05.705Z,26.8
2018-09-05T05:38:55.991Z,26.8
2018-09-05T05:39:46.419Z,26.8
2018-09-05T05:40:34.438Z,26.8
2018-09-05T05:41:24.979Z,26.8
2018-09-05T05:42:14.523Z,26.8
2018-09-05T05:43:04.577Z,26.7
2018-09-05T05:43:54.396Z,26.7
2018-09-05T05:44:44.727Z,26.8
2018-09-05T05:45:34.573Z,26.7
2018-09-05T05:46:24.841Z,26.7
2018-09-05T05:47:15.245Z,26.6
2018-09-05T05:48:04.669Z,26.6
2018-09-05T05:48:54.742Z,26.6
2018-09-05T05:49:45.358Z,26.6
2018-09-05T05:50:35.516Z,26.6
2018-09-05T05:51:25.244Z,26.6
2018-09-05T05:52:15.301Z,26.6
2018-09-05T05:53:05.631Z,26.6
2018-09-05T05:53:55.713Z,26.6
2018-09-05T05:54:45.770Z,26.6
2018-09-05T05:55:34.985Z,26.6
2018-09-05T05:56:25.330Z,26.6
2018-09-05T05:57:15.208Z,26.6
2018-09-05T05:58:05.465Z,26.6
2018-09-05T05:58:55.536Z,26.6
2018-09-05T05:59:46.166Z,26.6
2018-09-05T06:00:36.260Z,26.5
2018-09-05T06:01:26.811Z,26.5
2018-09-05T06:02:16.065Z,26.5
2018-09-05T06:03:06.113Z,28.8
2018-09-05T06:03:55.653Z,34
2018-09-05T06:04:46.496Z,34.6
2018-09-05T06:05:36.312Z,37
2018-09-05T06:06:29.113Z,37.4
2018-09-05T06:07:16.490Z,36
2018-09-05T06:08:06.513Z,34.1
2018-09-05T06:08:56.862Z,32.6
2018-09-05T06:09:46.692Z,31.8
2018-09-05T06:10:36.709Z,31.4
2018-09-05T06:11:27.321Z,31.1
2018-09-05T06:12:17.607Z,30.8
2018-09-05T06:13:07.162Z,30.6
2018-09-05T06:13:56.992Z,30.5
2018-09-05T06:14:46.737Z,30.3
2018-09-05T06:15:37.881Z,30.2
2018-09-05T06:16:26.864Z,30.1
2018-09-05T06:17:17.442Z,30
2018-09-05T06:18:08.212Z,32.7
2018-09-05T06:18:57.659Z,36
2018-09-05T06:19:47.122Z,37.4
2018-09-05T06:20:37.493Z,38.9
2018-09-05T06:21:27.564Z,39.3
2018-09-05T06:22:17.897Z,39.2
2018-09-05T06:23:07.701Z,39.1
2018-09-05T06:23:58.152Z,39.2
2018-09-05T06:24:47.553Z,39.4
2018-09-05T06:25:37.543Z,39.7
2018-09-05T06:26:27.967Z,39.9
2018-09-05T06:27:18.444Z,40.1
2018-09-05T06:28:08.614Z,40.3
2018-09-05T06:28:58.124Z,40.4
2018-09-05T06:29:48.191Z,40.5
2018-09-05T06:30:40.979Z,40.6
2018-09-05T06:31:28.578Z,40.8
2018-09-05T06:32:18.643Z,40.9
2018-09-05T06:33:08.739Z,41.1
2018-09-05T06:33:58.825Z,41.2
2018-09-05T06:34:48.288Z,41.3
2018-09-05T06:35:39.036Z,41.4
2018-09-05T06:36:28.983Z,41.6
2018-09-05T06:37:19.353Z,41.7
2018-09-05T06:38:08.235Z,41.8
2018-09-05T06:38:59.098Z,41.9
2018-09-05T06:39:49.302Z,42.1
2018-09-05T06:40:39.030Z,42.3
2018-09-05T06:41:29.381Z,42.4
2018-09-05T06:42:18.921Z,42.5
2018-09-05T06:43:08.992Z,42.6
2018-09-05T06:43:59.307Z,42.8
2018-09-05T06:44:49.695Z,42.8
2018-09-05T06:45:39.775Z,43
2018-09-05T06:46:29.239Z,43.1
2018-09-05T06:47:19.023Z,43.3
2018-09-05T06:48:09.382Z,43.4
2018-09-05T06:48:59.700Z,43.4
2018-09-05T06:49:50.003Z,43.6
2018-09-05T06:50:39.827Z,43.8
2018-09-05T06:51:31.592Z,43.8
2018-09-05T06:52:20.272Z,43.9
2018-09-05T06:53:10.289Z,44
2018-09-05T06:54:00.117Z,44.1
2018-09-05T06:54:50.189Z,44.3
2018-09-05T06:55:40.192Z,44.4
2018-09-05T06:56:30.593Z,44.5
2018-09-05T06:57:20.319Z,44.6
2018-09-05T06:58:11.118Z,44.7
2018-09-05T06:58:59.927Z,44.8
2018-09-05T06:59:50.222Z,44.9
2018-09-05T07:00:40.866Z,45.1
2018-09-05T07:01:30.126Z,45.2
2018-09-05T07:02:20.983Z,45.3
2018-09-05T07:03:10.499Z,45.4
2018-09-05T07:04:02.580Z,45.5
2018-09-05T07:04:51.179Z,45.6
2018-09-05T07:05:41.246Z,45.6
2018-09-05T07:06:31.336Z,45.7
2018-09-05T07:07:21.139Z,45.8
2018-09-05T07:08:11.166Z,45.9
2018-09-05T07:09:01.758Z,46.1
2018-09-05T07:09:51.926Z,46.3
2018-09-05T07:10:40.492Z,46.4
2018-09-05T07:11:31.138Z,46.5
2018-09-05T07:12:21.768Z,46.6
2018-09-05T07:13:11.545Z,46.7
2018-09-05T07:14:01.365Z,46.8
2018-09-05T07:14:51.683Z,46.9
2018-09-05T07:15:41.260Z,47
2018-09-05T07:16:31.543Z,47.1
2018-09-05T07:17:22.357Z,47.3
2018-09-05T07:18:11.953Z,47.3
2018-09-05T07:19:01.704Z,47.4
2018-09-05T07:19:52.070Z,47.6
2018-09-05T07:20:42.113Z,47.7
2018-09-05T07:21:34.379Z,47.8
2018-09-05T07:22:22.000Z,47.9
2018-09-05T07:23:12.662Z,48
2018-09-05T07:24:02.643Z,48
2018-09-05T07:24:53.301Z,47.9
2018-09-05T07:25:42.222Z,47.8
2018-09-05T07:26:32.582Z,47.9
2018-09-05T07:27:22.761Z,48.1
2018-09-05T07:28:12.353Z,48.3
2018-09-05T07:29:02.788Z,48.5
2018-09-05T07:29:51.554Z,48.6
2018-09-05T07:30:43.935Z,48.8
2018-09-05T07:31:32.989Z,48.9
2018-09-05T07:32:23.319Z,48.9
2018-09-05T07:33:13.079Z,49.1
2018-09-05T07:34:02.879Z,49.2
2018-09-05T07:34:53.552Z,49.3
2018-09-05T07:35:44.584Z,49.4
2018-09-05T07:36:33.712Z,49.6
2018-09-05T07:37:23.219Z,49.7
2018-09-05T07:38:14.128Z,49.8
2018-09-05T07:39:03.557Z,49.9
2018-09-05T07:39:54.140Z,50
2018-09-05T07:40:43.661Z,50.1
2018-09-05T07:41:34.021Z,50.3
2018-09-05T07:42:23.523Z,50.4
2018-09-05T09:15:01.989Z,61.6
2018-09-05T09:15:51.817Z,61.7
2018-09-05T09:16:42.151Z,61.8
2018-09-05T09:17:31.953Z,61.8
2018-09-05T09:18:22.309Z,61.9
2018-09-05T09:19:12.334Z,62
2018-09-05T09:20:02.150Z,62.1
2018-09-05T09:20:52.462Z,62.2
2018-09-05T09:21:42.753Z,62.3
2018-09-05T09:22:32.578Z,62.4
2018-09-05T09:23:22.960Z,62.4
2018-09-05T09:24:12.735Z,62.3
2018-09-05T09:25:02.781Z,62.3
2018-09-05T09:25:51.960Z,62.3
2018-09-05T09:26:42.924Z,62.4
2018-09-05T09:27:32.983Z,62.5
2018-09-05T09:28:23.331Z,62.6
2018-09-05T09:29:12.281Z,62.8
2018-09-05T09:30:03.419Z,62.8
2018-09-05T09:30:53.489Z,62.9
2018-09-05T09:31:43.532Z,63
2018-09-05T09:32:33.129Z,63.1
2018-09-05T09:33:23.436Z,63.1
2018-09-05T09:34:13.204Z,63.3
2018-09-05T09:35:03.568Z,63.3
2018-09-05T09:35:53.649Z,63.4
2018-09-05T09:36:43.714Z,63.4
2018-09-05T09:37:33.234Z,63.3
2018-09-05T09:38:23.570Z,63.1
2018-09-05T09:39:14.171Z,63.3
2018-09-05T09:40:03.977Z,63.4
2018-09-05T09:40:54.034Z,63.5
2018-09-05T09:41:43.252Z,63.5
2018-09-05T09:42:33.272Z,63.6
2018-09-05T09:43:24.204Z,63.7
2018-09-05T09:44:14.293Z,63.7
2018-09-05T09:45:04.103Z,63.8
2018-09-05T09:45:54.453Z,63.8
2018-09-05T09:46:45.294Z,63.9
2018-09-05T09:47:34.279Z,63.9
2018-09-05T09:48:24.627Z,63.9
2018-09-05T09:49:14.408Z,64.1
2018-09-05T09:50:05.015Z,64.1
2018-09-05T09:50:53.958Z,64.1
2018-09-05T09:51:44.583Z,64.2
2018-09-05T09:52:34.697Z,64.3
2018-09-05T09:53:24.462Z,64.3
2018-09-05T09:54:14.198Z,64.4
2018-09-05T09:55:04.563Z,64.4
2018-09-05T09:55:55.031Z,64.4
2018-09-05T09:56:45.899Z,64.4
2018-09-05T09:57:34.769Z,64.5
2018-09-05T09:58:25.143Z,64.6
2018-09-05T09:59:15.015Z,64.6
2018-09-05T10:00:05.812Z,64.7
2018-09-05T10:00:55.053Z,64.7
2018-09-05T10:01:45.342Z,64.8
2018-09-05T10:02:34.739Z,64.8
2018-09-05T10:03:27.097Z,64.8
2018-09-05T10:04:15.854Z,64.9
2018-09-05T10:05:05.654Z,64.9
2018-09-05T10:05:55.704Z,65
2018-09-05T10:06:46.067Z,65.1
2018-09-05T10:07:35.382Z,65.1
2018-09-05T10:08:26.463Z,65.2
2018-09-05T10:09:15.962Z,65.3
2018-09-05T10:10:09.304Z,65.3
2018-09-05T10:10:56.404Z,65.3
2018-09-05T10:11:46.689Z,65.4
2018-09-05T10:12:36.746Z,65.4
2018-09-05T10:13:26.580Z,65.4
2018-09-05T10:14:16.387Z,65.5
2018-09-05T10:15:06.894Z,65.6
2018-09-05T10:15:57.307Z,65.6
2018-09-05T10:16:47.637Z,65.6
2018-09-05T10:17:36.939Z,65.6
2018-09-05T10:18:26.958Z,65.6
2018-09-05T10:19:17.038Z,65.7
2018-09-05T10:20:07.162Z,65.8
2018-09-05T10:20:58.023Z,65.8
2018-09-05T10:21:46.649Z,65.8
2018-09-05T10:22:38.412Z,65.9
2018-09-05T10:23:26.821Z,65.9
2018-09-05T10:24:17.131Z,66
2018-09-05T10:25:07.188Z,66.1
2018-09-05T10:25:57.644Z,66
2018-09-05T10:26:47.058Z,66.1
2018-09-05T10:27:37.976Z,66.1
2018-09-05T10:28:27.185Z,66.2
2018-09-05T10:29:17.798Z,66.3
2018-09-05T10:30:07.561Z,66.3
2018-09-05T10:30:58.230Z,66.3
2018-09-05T10:31:48.208Z,66.4
2018-09-05T10:32:38.038Z,66.5
2018-09-05T10:33:27.890Z,66.6
2018-09-05T10:34:17.877Z,66.6
2018-09-05T10:35:07.973Z,66.6
2018-09-05T10:35:58.040Z,66.7
2018-09-05T10:36:48.100Z,66.8
2018-09-05T10:37:38.172Z,66.8
2018-09-05T10:38:28.314Z,66.8
2018-09-05T10:39:18.665Z,66.8
2018-09-05T10:40:08.605Z,66.9
2018-09-05T10:40:58.703Z,66.9
2018-09-05T10:41:48.479Z,67
2018-09-05T10:42:39.120Z,67.1
2018-09-05T10:43:29.405Z,67.1
2018-09-05T10:44:20.015Z,67.1
2018-09-05T10:45:08.465Z,67.2
2018-09-05T10:45:59.115Z,67.3
2018-09-05T10:46:48.605Z,67.3
2018-09-05T10:47:38.661Z,67.3
2018-09-05T10:48:29.002Z,67.4
2018-09-05T10:49:19.084Z,67.4
2018-09-05T10:50:09.117Z,67.4
2018-09-05T10:50:59.213Z,67.4
2018-09-05T10:51:50.434Z,67.5
2018-09-05T10:52:39.304Z,67.6
2018-09-05T10:53:29.969Z,67.6
2018-09-05T10:54:19.842Z,67.6
2018-09-05T10:55:09.836Z,67.6
2018-09-05T10:56:00.173Z,67.7
2018-09-05T10:56:49.099Z,67.8
2018-09-05T10:57:40.234Z,67.8
2018-09-05T10:58:30.076Z,67.8
2018-09-05T10:59:19.561Z,67.8
2018-09-05T11:00:10.226Z,67.9
2018-09-05T11:01:00.229Z,67.9
2018-09-05T11:01:50.616Z,68
2018-09-05T11:02:40.386Z,68
2018-09-05T11:03:30.701Z,68.1
2018-09-05T11:04:20.533Z,68.1
2018-09-05T11:05:10.312Z,68.1
2018-09-05T11:06:00.655Z,68.1
2018-09-05T11:06:50.463Z,68.2
2018-09-05T11:07:40.508Z,68.3
2018-09-05T11:08:31.108Z,68.3
2018-09-05T11:09:20.971Z,68.3
2018-09-05T11:10:10.431Z,68.3
2018-09-05T11:11:01.420Z,68.3
2018-09-05T11:11:51.133Z,68.3
2018-09-05T11:12:41.154Z,68.3
2018-09-05T11:13:30.975Z,68.3
2018-09-05T11:14:21.606Z,68.3
2018-09-05T11:15:10.835Z,68.4
2018-09-05T11:16:00.581Z,68.4
2018-09-05T11:16:51.210Z,68.4
2018-09-05T11:17:42.155Z,68.4
2018-09-05T11:18:31.413Z,68.5
2018-09-05T11:19:21.387Z,68.5
2018-09-05T11:20:11.482Z,68.6
2018-09-05T11:21:01.837Z,68.6
2018-09-05T11:21:51.704Z,68.7
2018-09-05T11:22:41.960Z,68.7
2018-09-05T11:23:31.749Z,68.8
2018-09-05T11:24:22.052Z,68.8
2018-09-05T11:25:12.442Z,68.9
2018-09-05T11:26:01.949Z,68.8
2018-09-05T11:26:52.574Z,68.9
2018-09-05T11:27:42.816Z,68.8
2018-09-05T11:28:31.565Z,68.5
2018-09-05T11:29:22.492Z,68.3
2018-09-05T11:30:12.275Z,68.2
2018-09-05T11:31:02.867Z,68.4
2018-09-05T11:31:52.404Z,68.6
2018-09-05T11:32:42.722Z,68.6
2018-09-05T11:33:32.790Z,68.5
2018-09-05T11:34:23.124Z,68.5
2018-09-05T11:35:12.959Z,68.7
2018-09-05T11:36:03.266Z,68.8
2018-09-05T11:36:53.615Z,69
2018-09-05T11:37:42.849Z,69.1
2018-09-05T11:38:33.453Z,69.1
2018-09-05T11:39:23.533Z,69.1
2018-09-05T11:40:12.461Z,69.1
2018-09-05T11:41:03.126Z,69.2
2018-09-05T11:41:52.581Z,69.2
2018-09-05T11:42:43.196Z,69.3
2018-09-05T11:43:33.573Z,69.3
2018-09-05T11:44:23.318Z,69.3
2018-09-05T11:45:13.961Z,69.4
2018-09-05T11:46:04.073Z,69.4
2018-09-05T11:46:53.553Z,69.4
2018-09-05T11:47:44.569Z,69.5
2018-09-05T11:48:34.300Z,69.5
2018-09-05T11:49:23.789Z,69.5
2018-09-05T11:50:14.624Z,69.5
2018-09-05T11:51:03.900Z,69.4
2018-09-05T11:51:54.332Z,69.2
2018-09-05T11:52:43.730Z,68.9
2018-09-05T11:53:34.684Z,68.8
2018-09-05T11:54:24.362Z,68.9
2018-09-05T11:55:15.068Z,69.2
2018-09-05T11:56:04.940Z,69.4
2018-09-05T11:56:54.067Z,69.4
2018-09-05T11:57:44.625Z,69.5
2018-09-05T11:58:34.801Z,69.5
2018-09-05T11:59:24.862Z,69.5
2018-09-05T12:00:14.911Z,69.6
2018-09-05T12:01:05.012Z,69.6
2018-09-05T12:01:55.066Z,69.6
2018-09-05T12:02:45.170Z,69.7
2018-09-05T12:03:35.435Z,69.7
2018-09-05T12:04:25.223Z,69.8
2018-09-05T12:05:15.662Z,69.8
2018-09-05T12:06:05.475Z,69.8
2018-09-05T12:06:55.738Z,69.8
2018-09-05T12:07:45.751Z,69.8
2018-09-05T12:08:35.287Z,69.8
2018-09-05T12:09:25.114Z,69.8
2018-09-05T12:10:15.728Z,69.9
2018-09-05T12:11:05.506Z,69.9
2018-09-05T12:11:55.568Z,69.9
2018-09-05T12:12:45.564Z,69.9
2018-09-05T12:13:36.205Z,69.9
2018-09-05T12:14:26.015Z,70
2018-09-05T12:15:16.333Z,70.1
2018-09-05T12:16:06.389Z,70.1
2018-09-05T12:16:56.191Z,70
2018-09-05T12:17:46.518Z,70.1
2018-09-05T12:18:36.928Z,70
2018-09-05T12:19:26.406Z,70
2018-09-05T12:20:16.770Z,70.1
2018-09-05T12:21:06.388Z,70.1
2018-09-05T12:21:56.346Z,70.1
2018-09-05T12:22:46.928Z,70.1
2018-09-05T12:23:36.658Z,70.1
2018-09-05T12:24:26.793Z,70
2018-09-05T12:25:16.847Z,70
2018-09-05T12:26:06.910Z,70.1
2018-09-05T12:26:57.015Z,70.1
2018-09-05T12:27:46.499Z,70.1
2018-09-05T12:28:37.098Z,70.1
2018-09-05T12:29:27.742Z,70.1
2018-09-05T12:30:16.395Z,70.1
2018-09-05T12:31:07.053Z,70.1
2018-09-05T12:31:57.055Z,70.1
2018-09-05T12:32:47.746Z,70.1
2018-09-05T12:33:37.452Z,70.1
2018-09-05T12:34:27.547Z,70.1
2018-09-05T12:35:16.639Z,70.1
2018-09-05T12:36:07.111Z,70.1
2018-09-05T12:36:57.248Z,70.1
2018-09-05T12:37:48.087Z,70.1
2018-09-05T12:38:37.882Z,70.1
2018-09-05T12:39:27.951Z,70.1
2018-09-05T12:40:18.052Z,70.1
2018-09-05T12:41:08.575Z,70.1
2018-09-05T12:41:58.132Z,70.1
2018-09-05T12:42:48.200Z,70.1
2018-09-05T12:43:37.414Z,70.1
2018-09-05T12:44:28.350Z,70.1
2018-09-05T12:45:18.452Z,70.1
2018-09-05T12:46:08.434Z,70.1
2018-09-05T12:46:58.237Z,70.1
2018-09-05T12:47:48.909Z,70
2018-09-05T12:48:37.816Z,70
2018-09-05T12:49:28.430Z,70
2018-09-05T12:50:18.577Z,70
2018-09-05T12:51:07.814Z,70
2018-09-05T12:51:58.914Z,69.9
2018-09-05T12:52:48.698Z,70
2018-09-05T12:53:38.485Z,70
2018-09-05T12:54:29.102Z,69.9
2018-09-05T12:55:19.138Z,69.9
2018-09-05T12:56:09.544Z,69.9
2018-09-05T12:56:59.620Z,69.9
2018-09-05T12:57:49.350Z,69.9
2018-09-05T12:58:39.450Z,69.9
2018-09-05T12:59:30.318Z,69.9
2018-09-05T13:00:19.361Z,69.8
2018-09-05T13:01:09.957Z,69.8
2018-09-05T13:01:59.381Z,69.8
2018-09-05T13:02:49.753Z,69.7
2018-09-05T13:03:40.047Z,69.7
2018-09-05T13:04:29.940Z,69.6
2018-09-05T13:05:19.985Z,69.6
2018-09-05T13:06:10.357Z,69.6
2018-09-05T13:07:00.412Z,69.6
2018-09-05T13:07:49.730Z,69.5
2018-09-05T13:08:40.263Z,69.4
2018-09-05T13:09:30.602Z,69.4
2018-09-05T13:10:20.894Z,69.4
2018-09-05T13:11:09.928Z,69.3
2018-09-05T13:12:00.849Z,69.3
2018-09-05T13:12:50.439Z,69.3
2018-09-05T13:13:40.958Z,69.3
2018-09-05T13:14:29.842Z,69.2
2018-09-05T13:15:20.432Z,69.2
2018-09-05T13:16:10.513Z,69.2
2018-09-05T13:17:00.571Z,69.1
2018-09-05T13:17:50.655Z,69.1
2018-09-05T13:18:40.666Z,69.1
2018-09-05T13:19:30.566Z,69