createdAt,value
2023-01-29T00:01:56.758Z,102555.38
2023-01-29T00:04:23.899Z,102581.31
2023-01-29T00:06:50.329Z,102564.47
2023-01-29T00:09:16.824Z,102555.31
2023-01-29T00:11:43.378Z,102569.56
2023-01-29T00:14:09.863Z,102550.41
2023-01-29T00:16:36.447Z,102569.47
2023-01-29T00:19:03.303Z,102570.41
2023-01-29T00:21:33.403Z,102563.56
2023-01-29T00:24:00.402Z,102571.13
2023-01-29T00:26:27.961Z,102567.78
2023-01-29T00:28:56.978Z,102546.81
2023-01-29T00:31:24.982Z,102570.28
2023-01-29T00:33:52.139Z,102559.41
2023-01-29T00:36:23.321Z,102558.44
2023-01-29T00:38:58.485Z,102557.84
2023-01-29T00:41:50.540Z,102556.88
2023-01-29T00:44:36.914Z,102550.84
2023-01-29T00:47:03.963Z,102551.53
2023-01-29T00:49:30.586Z,102553.41
2023-01-29T00:52:15.481Z,102541.22
2023-01-29T00:54:41.835Z,102545.31
2023-01-29T00:57:08.195Z,102548.00
2023-01-29T00:59:34.584Z,102550.47
2023-01-29T01:02:19.895Z,102535.88
2023-01-29T01:04:46.324Z,102526.53
2023-01-29T01:09:56.352Z,102508.88
2023-01-29T01:12:22.952Z,102521.59
2023-01-29T01:14:49.441Z,102519.72
2023-01-29T01:17:15.989Z,102524.88
2023-01-29T01:19:42.561Z,102502.03
2023-01-29T01:22:08.994Z,102505.66
2023-01-29T01:24:35.891Z,102531.06
2023-01-29T01:27:02.306Z,102531.81
2023-01-29T01:29:28.825Z,102536.31
2023-01-29T01:31:55.254Z,102535.41
2023-01-29T01:34:22.196Z,102509.94
2023-01-29T01:36:49.184Z,102496.47
2023-01-29T01:39:15.775Z,102517.44
2023-01-29T01:41:42.482Z,102505.69
2023-01-29T01:44:47.346Z,102515.78
2023-01-29T01:47:15.495Z,102510.81
2023-01-29T01:49:43.320Z,102515.16
2023-01-29T01:52:10.350Z,102533.75
2023-01-29T01:54:36.814Z,102531.34
2023-01-29T01:57:15.782Z,102518.47
2023-01-29T01:59:55.079Z,102524.19
2023-01-29T02:02:40.259Z,102523.69
2023-01-29T02:05:26.180Z,102535.41
2023-01-29T02:08:11.253Z,102535.53
2023-01-29T02:10:44.463Z,102538.00
2023-01-29T02:13:11.064Z,102528.72
2023-01-29T02:15:41.752Z,102542.31
2023-01-29T02:18:09.143Z,102533.75
2023-01-29T02:20:36.781Z,102525.94
2023-01-29T02:23:27.052Z,102523.91
2023-01-29T02:26:09.624Z,102529.06
2023-01-29T02:28:50.073Z,102529.97
2023-01-29T02:31:55.957Z,102523.97
2023-01-29T02:34:52.628Z,102531.69
2023-01-29T02:37:25.946Z,102536.97
2023-01-29T02:40:03.978Z,102536.97
2023-01-29T02:42:48.914Z,102530.72
2023-01-29T02:45:24.844Z,102529.78
2023-01-29T02:47:52.098Z,102532.88
2023-01-29T02:50:18.799Z,102532.28
2023-01-29T02:53:13.088Z,102528.03
2023-01-29T02:55:39.461Z,102545.13
2023-01-29T02:58:25.694Z,102539.31
2023-01-29T03:00:56.106Z,102538.28
2023-01-29T03:03:34.487Z,102547.31
2023-01-29T03:06:12.053Z,102538.94
2023-01-29T03:08:45.534Z,102540.53
2023-01-29T03:11:14.796Z,102529.50
2023-01-29T03:13:43.098Z,102531.22
2023-01-29T03:16:22.417Z,102536.28
2023-01-29T03:18:57.072Z,102528.88
2023-01-29T03:21:59.532Z,102531.03
2023-01-29T03:24:59.701Z,102522.63
2023-01-29T03:27:50.450Z,102516.97
2023-01-29T03:30:37.732Z,102522.50
2023-01-29T03:33:07.946Z,102526.81
2023-01-29T03:35:39.534Z,102523.41
2023-01-29T03:38:11.693Z,102510.97
2023-01-29T03:40:50.906Z,102508.31
2023-01-29T03:43:20.264Z,102505.53
2023-01-29T03:46:10.655Z,102499.59
2023-01-29T03:48:45.857Z,102486.88
2023-01-29T03:51:18.711Z,102484.09
2023-01-29T03:53:51.886Z,102477.00
2023-01-29T03:56:34.520Z,102481.31
2023-01-29T03:59:12.369Z,102473.66
2023-01-29T04:01:48.589Z,102474.72
2023-01-29T04:04:22.600Z,102486.47
2023-01-29T04:06:53.041Z,102487.38
2023-01-29T04:09:24.955Z,102464.63
2023-01-29T04:12:05.527Z,102482.88
2023-01-29T04:14:32.704Z,102470.81
2023-01-29T04:17:03.344Z,102450.38
2023-01-29T04:19:30.237Z,102454.63
2023-01-29T04:22:10.613Z,102459.78
2023-01-29T04:24:37.570Z,102442.13
2023-01-29T04:27:14.626Z,102443.41
2023-01-29T04:30:00.941Z,102450.25
2023-01-29T04:32:55.258Z,102440.19
2023-01-29T04:35:26.844Z,102438.34
2023-01-29T04:38:18.113Z,102434.91
2023-01-29T04:41:11.447Z,102435.13
2023-01-29T04:43:50.034Z,102431.69
2023-01-29T04:46:42.054Z,102407.28
2023-01-29T04:49:17.539Z,102420.75
2023-01-29T04:52:26.825Z,102426.53
2023-01-29T04:55:15.130Z,102420.75
2023-01-29T04:58:07.917Z,102421.25
2023-01-29T05:00:42.255Z,102398.78
2023-01-29T05:03:11.558Z,102402.25
2023-01-29T05:05:42.321Z,102405.47
2023-01-29T05:08:13.316Z,102416.34
2023-01-29T05:10:40.022Z,102416.16
2023-01-29T05:13:11.869Z,102407.34
2023-01-29T05:15:49.849Z,102423.47
2023-01-29T05:18:16.548Z,102430.06
2023-01-29T05:20:44.323Z,102414.28
2023-01-29T05:23:20.183Z,102425.91
2023-01-29T05:25:48.715Z,102417.59
2023-01-29T05:28:18.335Z,102433.66
2023-01-29T05:30:47.181Z,102436.47
2023-01-29T05:33:16.504Z,102434.59
2023-01-29T05:35:43.112Z,102431.91
2023-01-29T05:38:10.181Z,102436.16
2023-01-29T05:40:37.492Z,102434.41
2023-01-29T05:43:05.768Z,102423.47
2023-01-29T05:45:32.802Z,102414.50
2023-01-29T05:48:00.169Z,102444.06
2023-01-29T05:50:27.388Z,102447.56
2023-01-29T05:53:01.061Z,102413.66
2023-01-29T05:55:29.600Z,102431.31
2023-01-29T05:57:56.061Z,102426.94
2023-01-29T06:00:22.593Z,102432.97
2023-01-29T06:02:49.607Z,102431.81
2023-01-29T06:05:16.051Z,102417.97
2023-01-29T06:07:45.236Z,102412.75
2023-01-29T06:10:16.935Z,102403.47
2023-01-29T06:12:44.073Z,102419.53
2023-01-29T06:15:12.271Z,102430.00
2023-01-29T06:17:38.846Z,102415.28
2023-01-29T06:20:06.066Z,102427.19
2023-01-29T06:22:33.074Z,102436.47
2023-01-29T06:24:59.804Z,102434.78
2023-01-29T06:27:26.252Z,102437.50
2023-01-29T06:29:52.665Z,102443.28
2023-01-29T06:32:19.142Z,102422.81
2023-01-29T06:34:47.307Z,102418.69
2023-01-29T06:37:15.064Z,102431.31
2023-01-29T06:39:41.531Z,102437.94
2023-01-29T06:42:08.515Z,102441.53
2023-01-29T06:44:34.961Z,102421.91
2023-01-29T06:47:01.378Z,102426.06
2023-01-29T06:49:27.795Z,102400.50
2023-01-29T06:51:54.339Z,102418.84
2023-01-29T06:54:20.801Z,102419.88
2023-01-29T06:56:47.188Z,102422.63
2023-01-29T06:59:13.738Z,102425.00
2023-01-29T07:01:42.263Z,102420.03
2023-01-29T07:04:09.011Z,102409.34
2023-01-29T07:06:35.806Z,102419.22
2023-01-29T07:09:03.857Z,102419.97
2023-01-29T07:11:34.256Z,102411.47
2023-01-29T07:14:00.696Z,102409.94
2023-01-29T07:16:27.417Z,102413.03
2023-01-29T07:18:53.839Z,102413.69
2023-01-29T07:21:20.338Z,102409.66
2023-01-29T07:23:46.715Z,102401.28
2023-01-29T07:26:13.238Z,102425.00
2023-01-29T07:28:40.442Z,102418.31
2023-01-29T07:31:07.762Z,102417.19
2023-01-29T07:33:34.838Z,102415.44
2023-01-29T07:36:01.291Z,102409.53
2023-01-29T07:38:27.699Z,102391.63
2023-01-29T07:40:54.859Z,102393.88
2023-01-29T07:43:21.387Z,102373.97
2023-01-29T07:45:47.875Z,102401.47
2023-01-29T07:48:14.350Z,102411.72
2023-01-29T07:50:41.160Z,102409.06
2023-01-29T07:53:07.837Z,102393.28
2023-01-29T07:55:34.231Z,102411.63
2023-01-29T07:58:02.963Z,102400.56
2023-01-29T08:00:31.589Z,102397.16
2023-01-29T08:03:15.124Z,102379.50
2023-01-29T08:05:42.009Z,102387.47
2023-01-29T08:08:08.662Z,102383.47
2023-01-29T08:10:38.892Z,102388.25
2023-01-29T08:13:06.407Z,102394.03
2023-01-29T08:15:33.786Z,102379.31
2023-01-29T08:18:04.067Z,102367.50
2023-01-29T08:20:30.676Z,102362.13
2023-01-29T08:23:12.647Z,102353.56
2023-01-29T08:25:40.625Z,102316.22
2023-01-29T08:28:07.238Z,102328.47
2023-01-29T08:30:34.655Z,102329.84
2023-01-29T08:33:03.108Z,102335.09
2023-01-29T08:35:34.527Z,102339.91
2023-01-29T08:38:03.405Z,102336.75
2023-01-29T08:40:32.258Z,102340.66
2023-01-29T08:43:09.163Z,102326.31
2023-01-29T08:45:39.805Z,102322.25
2023-01-29T08:48:07.100Z,102312.88
2023-01-29T08:50:35.867Z,102321.22
2023-01-29T08:53:07.630Z,102330.34
2023-01-29T08:55:37.318Z,102336.28
2023-01-29T08:58:11.432Z,102335.34
2023-01-29T09:00:38.613Z,102334.31
2023-01-29T09:03:05.043Z,102334.31
2023-01-29T09:05:31.456Z,102323.59
2023-01-29T09:07:58.137Z,102341.78
2023-01-29T09:10:24.998Z,102336.00
2023-01-29T09:12:51.499Z,102340.94
2023-01-29T09:15:18.488Z,102349.19
2023-01-29T09:17:45.204Z,102330.41
2023-01-29T09:20:11.837Z,102330.94
2023-01-29T09:22:38.412Z,102344.41
2023-01-29T09:25:05.251Z,102338.53
2023-01-29T09:27:31.727Z,102335.28
2023-01-29T09:29:58.210Z,102339.47
2023-01-29T09:32:51.972Z,102345.50
2023-01-29T09:35:14.830Z,102356.31
2023-01-29T09:37:41.567Z,102358.63
2023-01-29T09:40:20.977Z,102349.97
2023-01-29T09:42:55.253Z,102363.44
2023-01-29T09:45:24.778Z,102363.81
2023-01-29T09:47:54.819Z,102347.63
2023-01-29T09:50:29.072Z,102363.88
2023-01-29T09:53:04.992Z,102353.63
2023-01-29T09:55:37.352Z,102350.00
2023-01-29T09:58:35.780Z,102341.31
2023-01-29T10:01:10.894Z,102333.13
2023-01-29T10:03:52.597Z,102339.22
2023-01-29T10:06:25.039Z,102326.25
2023-01-29T10:09:00.737Z,102326.25
2023-01-29T10:11:37.714Z,102322.88
2023-01-29T10:14:07.089Z,102311.41
2023-01-29T10:16:45.377Z,102297.50
2023-01-29T10:19:33.445Z,102309.22
2023-01-29T10:22:05.797Z,102301.69
2023-01-29T10:24:38.783Z,102294.69
2023-01-29T10:27:18.860Z,102292.84
2023-01-29T10:29:48.717Z,102298.47
2023-01-29T10:32:21.792Z,102294.94
2023-01-29T10:35:22.642Z,102306.78
2023-01-29T10:37:54.704Z,102292.66
2023-01-29T10:40:54.099Z,102281.25
2023-01-29T10:43:38.863Z,102277.81
2023-01-29T10:46:31.968Z,102277.66
2023-01-29T10:49:21.923Z,102280.56
2023-01-29T10:52:26.199Z,102269.22
2023-01-29T10:55:19.930Z,102263.00
2023-01-29T10:57:49.032Z,102263.16
2023-01-29T11:00:33.261Z,102248.50
2023-01-29T11:03:26.446Z,102249.47
2023-01-29T11:06:03.081Z,102244.84
2023-01-29T11:08:43.066Z,102245.13
2023-01-29T11:11:22.034Z,102248.16
2023-01-29T11:14:08.884Z,102244.91
2023-01-29T11:16:45.571Z,102240.41
2023-01-29T11:19:14.783Z,102231.84
2023-01-29T11:21:58.460Z,102227.09
2023-01-29T11:24:26.044Z,102213.88
2023-01-29T11:26:57.574Z,102218.75
2023-01-29T11:29:29.999Z,102224.66
2023-01-29T11:32:03.450Z,102217.94
2023-01-29T11:34:33.381Z,102209.50
2023-01-29T11:37:05.125Z,102208.66
2023-01-29T11:39:35.340Z,102204.75
2023-01-29T11:42:04.025Z,102195.50
2023-01-29T11:44:33.211Z,102194.75
2023-01-29T11:47:12.896Z,102184.50
2023-01-29T11:49:45.559Z,102181.00
2023-01-29T11:52:16.429Z,102154.06
2023-01-29T11:55:21.739Z,102162.72
2023-01-29T11:58:06.825Z,102136.91
2023-01-29T12:00:35.858Z,102155.84
2023-01-29T12:03:13.540Z,102144.81
2023-01-29T12:05:41.240Z,102150.00
2023-01-29T12:08:18.087Z,102158.50
2023-01-29T12:10:44.887Z,102128.13
2023-01-29T12:13:12.124Z,102140.09
2023-01-29T12:15:40.026Z,102135.75
2023-01-29T12:18:27.666Z,102128.00
2023-01-29T12:20:59.218Z,102112.28
2023-01-29T12:23:34.605Z,102119.16
2023-01-29T12:26:21.244Z,102114.56
2023-01-29T12:28:48.171Z,102111.03
2023-01-29T12:31:33.347Z,102104.63
2023-01-29T12:34:27.341Z,102105.28
2023-01-29T12:37:03.014Z,102100.13
2023-01-29T12:39:29.838Z,102091.94
2023-01-29T12:42:04.636Z,102087.88
2023-01-29T12:44:42.108Z,102085.59
2023-01-29T12:47:19.200Z,102100.84
2023-01-29T12:49:51.533Z,102083.94
2023-01-29T12:52:41.798Z,102088.13
2023-01-29T12:55:22.204Z,102081.09
2023-01-29T12:58:10.341Z,102074.50
2023-01-29T13:00:46.660Z,102074.94
2023-01-29T13:03:44.474Z,102066.09
2023-01-29T13:06:54.510Z,102069.16
2023-01-29T13:09:29.748Z,102049.41
2023-01-29T13:12:01.685Z,102060.66
2023-01-29T13:14:43.431Z,102054.72
2023-01-29T13:17:36.131Z,102046.03
2023-01-29T13:20:25.610Z,102044.75
2023-01-29T13:22:56.423Z,102035.22
2023-01-29T13:25:23.789Z,102029.66
2023-01-29T13:27:51.166Z,102033.47
2023-01-29T13:30:37.541Z,102038.56
2023-01-29T13:33:09.416Z,102013.31
2023-01-29T13:35:42.974Z,102023.41
2023-01-29T13:38:29.564Z,102009.81
2023-01-29T13:41:03.023Z,102023.03
2023-01-29T13:43:38.538Z,101987.34
2023-01-29T13:46:14.007Z,102012.13
2023-01-29T13:48:47.103Z,102003.72
2023-01-29T13:51:20.040Z,102008.16
2023-01-29T13:54:02.326Z,102007.22
2023-01-29T13:56:34.906Z,102008.06
2023-01-29T13:59:03.286Z,102000.66
2023-01-29T14:01:48.103Z,102000.16
2023-01-29T14:04:28.189Z,102001.25
2023-01-29T14:06:56.602Z,101986.19
2023-01-29T14:09:38.008Z,101998.75
2023-01-29T14:12:25.295Z,101986.66
2023-01-29T14:14:54.363Z,101994.09
2023-01-29T14:17:21.297Z,101997.09
2023-01-29T14:20:17.387Z,101975.34
2023-01-29T14:22:43.881Z,101996.75
2023-01-29T14:25:18.665Z,101975.25
2023-01-29T14:27:49.272Z,101990.53
2023-01-29T14:30:19.364Z,101977.38
2023-01-29T14:32:51.551Z,101992.19
2023-01-29T14:35:24.878Z,101993.28
2023-01-29T14:37:54.845Z,101979.84
2023-01-29T14:40:25.771Z,101981.34
2023-01-29T14:43:06.255Z,101971.38
2023-01-29T14:45:34.271Z,101980.53
2023-01-29T14:48:03.920Z,101981.19
2023-01-29T14:50:34.137Z,101972.94
2023-01-29T14:53:11.880Z,101975.88
2023-01-29T14:55:50.427Z,101976.81
2023-01-29T14:58:24.255Z,101973.44
2023-01-29T15:00:55.057Z,101925.16
2023-01-29T15:03:49.932Z,101968.53
2023-01-29T15:06:23.883Z,101961.81
2023-01-29T15:09:13.423Z,101956.81
2023-01-29T15:11:51.728Z,101962.66
2023-01-29T15:14:34.214Z,101966.97
2023-01-29T15:17:23.485Z,101961.56
2023-01-29T15:19:49.979Z,101964.41
2023-01-29T15:22:19.392Z,101957.81
2023-01-29T15:24:50.627Z,101958.97
2023-01-29T15:27:20.322Z,101930.81
2023-01-29T15:29:59.026Z,101950.06
2023-01-29T15:32:36.052Z,101931.16
2023-01-29T15:35:16.087Z,101927.16
2023-01-29T15:37:42.638Z,101939.66
2023-01-29T15:40:17.265Z,101933.47
2023-01-29T15:42:48.367Z,101926.56
2023-01-29T15:45:34.177Z,101893.03
2023-01-29T15:48:08.878Z,101906.09
2023-01-29T15:50:39.321Z,101901.91
2023-01-29T15:53:09.924Z,101903.00
2023-01-29T15:55:39.179Z,101900.25
2023-01-29T15:58:07.506Z,101891.56
2023-01-29T16:00:35.965Z,101869.44
2023-01-29T16:03:16.031Z,101886.50
2023-01-29T16:05:46.294Z,101857.41
2023-01-29T16:08:15.233Z,101896.44
2023-01-29T16:10:44.493Z,101889.34
2023-01-29T16:13:25.120Z,101864.22
2023-01-29T16:16:04.189Z,101881.88
2023-01-29T16:18:36.496Z,101882.19
2023-01-29T16:21:09.068Z,101882.53
2023-01-29T16:23:42.646Z,101871.44
2023-01-29T16:26:16.457Z,101851.56
2023-01-29T16:28:44.749Z,101869.38
2023-01-29T16:31:14.012Z,101885.59
2023-01-29T16:33:43.230Z,101867.56
2023-01-29T16:36:22.244Z,101878.22
2023-01-29T16:39:05.680Z,101871.56
2023-01-29T16:41:35.923Z,101849.00
2023-01-29T16:44:24.259Z,101880.88
2023-01-29T16:46:52.253Z,101879.13
2023-01-29T16:49:30.944Z,101864.72
2023-01-29T16:52:19.472Z,101861.91
2023-01-29T16:54:45.951Z,101846.66
2023-01-29T16:57:17.754Z,101860.72
2023-01-29T16:59:44.565Z,101827.25
2023-01-29T17:02:35.076Z,101835.84
2023-01-29T17:05:08.063Z,101844.19
2023-01-29T17:07:36.643Z,101844.44
2023-01-29T17:10:06.465Z,101853.00
2023-01-29T17:12:34.029Z,101838.59
2023-01-29T17:15:25.133Z,101835.69
2023-01-29T17:17:51.678Z,101822.94
2023-01-29T17:20:18.208Z,101803.16
2023-01-29T17:22:45.078Z,101810.47
2023-01-29T17:25:15.868Z,101809.72
2023-01-29T17:27:48.278Z,101792.94
2023-01-29T17:30:16.523Z,101828.44
2023-01-29T17:32:44.974Z,101811.31
2023-01-29T17:35:14.307Z,101820.63
2023-01-29T17:37:41.033Z,101810.28
2023-01-29T17:40:37.388Z,101785.25
2023-01-29T17:43:03.818Z,101779.72
2023-01-29T17:45:30.351Z,101778.84
2023-01-29T17:47:56.941Z,101776.00
2023-01-29T17:50:27.009Z,101783.94
2023-01-29T17:52:53.923Z,101779.34
2023-01-29T17:55:20.886Z,101759.50
2023-01-29T17:57:47.446Z,101759.91
2023-01-29T18:00:23.802Z,101757.03
2023-01-29T18:02:50.251Z,101754.03
2023-01-29T18:05:17.988Z,101744.53
2023-01-29T18:07:46.959Z,101743.16
2023-01-29T18:10:18.678Z,101756.50
2023-01-29T18:12:45.521Z,101740.28
2023-01-29T18:15:12.403Z,101749.88
2023-01-29T18:17:39.598Z,101742.78
2023-01-29T18:20:20.881Z,101757.66
2023-01-29T18:22:47.457Z,101739.00
2023-01-29T18:25:14.205Z,101731.25
2023-01-29T18:27:40.808Z,101729.69
2023-01-29T18:30:08.479Z,101726.03
2023-01-29T18:32:34.969Z,101718.72
2023-01-29T18:35:01.482Z,101725.66
2023-01-29T18:37:29.312Z,101697.50
2023-01-29T18:39:55.795Z,101714.88
2023-01-29T18:42:22.181Z,101695.91
2023-01-29T18:44:49.002Z,101707.44
2023-01-29T18:47:15.947Z,101708.63
2023-01-29T18:49:42.377Z,101698.75
2023-01-29T18:52:10.660Z,101715.06
2023-01-29T18:54:40.328Z,101662.41
2023-01-29T18:57:14.316Z,101647.72
2023-01-29T18:59:54.451Z,101682.50
2023-01-29T19:02:21.405Z,101678.19
2023-01-29T19:04:48.045Z,101687.34
2023-01-29T19:07:29.673Z,101672.94
2023-01-29T19:10:06.001Z,101637.88
2023-01-29T19:12:36.619Z,101646.66
2023-01-29T19:15:03.690Z,101620.09
2023-01-29T19:17:34.034Z,101659.28
2023-01-29T19:20:04.874Z,101618.53
2023-01-29T19:22:32.463Z,101634.34
2023-01-29T19:25:03.584Z,101599.75
2023-01-29T19:27:30.570Z,101624.03
2023-01-29T19:30:00.054Z,101627.59
2023-01-29T19:32:28.857Z,101575.50
2023-01-29T19:34:55.468Z,101625.66
2023-01-29T19:37:22.392Z,101556.28
2023-01-29T19:39:48.956Z,101610.75
2023-01-29T19:42:20.363Z,101564.84
2023-01-29T19:44:51.113Z,101542.28
2023-01-29T19:47:17.792Z,101553.69
2023-01-29T19:49:46.271Z,101612.97
2023-01-29T19:52:49.767Z,101501.91
2023-01-29T19:55:21.259Z,101591.84
2023-01-29T19:58:29.820Z,101497.00
2023-01-29T20:00:58.003Z,101511.03
2023-01-29T20:03:28.240Z,101536.25
2023-01-29T20:05:56.470Z,101571.19
2023-01-29T20:08:30.324Z,101582.16
2023-01-29T20:10:57.591Z,101497.38
2023-01-29T20:13:27.702Z,101522.22
2023-01-29T20:15:55.726Z,101551.25
2023-01-29T20:18:22.400Z,101547.84
2023-01-29T20:20:52.952Z,101565.63
2023-01-29T20:23:36.661Z,101544.56
2023-01-29T20:26:07.401Z,101534.41
2023-01-29T20:28:34.623Z,101544.09
2023-01-29T20:31:01.258Z,101536.84
2023-01-29T20:33:28.221Z,101537.81
2023-01-29T20:36:04.620Z,101484.31
2023-01-29T20:38:34.135Z,101438.91
2023-01-29T20:41:30.447Z,101448.03
2023-01-29T20:44:09.996Z,101482.22
2023-01-29T20:47:30.094Z,101492.50
2023-01-29T20:50:01.005Z,101448.41
2023-01-29T20:52:44.573Z,101411.50
2023-01-29T20:55:14.347Z,101423.78
2023-01-29T20:58:17.285Z,101464.59
2023-01-29T21:00:50.047Z,101454.28
2023-01-29T21:04:12.812Z,101410.78
2023-01-29T21:06:47.298Z,101428.34
2023-01-29T21:09:14.025Z,101452.19
2023-01-29T21:11:40.894Z,101437.25
2023-01-29T21:14:35.745Z,101382.19
2023-01-29T21:17:35.734Z,101492.41
2023-01-29T21:20:04.609Z,101452.19
2023-01-29T21:25:27.703Z,101478.94
2023-01-29T21:28:04.564Z,101496.88
2023-01-29T21:30:35.052Z,101499.47
2023-01-29T21:33:03.811Z,101422.63
2023-01-29T21:35:30.692Z,101473.81
2023-01-29T21:37:57.141Z,101450.53
2023-01-29T21:40:25.223Z,101484.78
2023-01-29T21:43:14.114Z,101446.13
2023-01-29T21:45:47.297Z,101408.53
2023-01-29T21:48:18.082Z,101450.13
2023-01-29T21:50:50.933Z,101452.94
2023-01-29T21:53:19.266Z,101510.47
2023-01-29T21:55:50.761Z,101464.53
2023-01-29T21:58:17.245Z,101428.63
2023-01-29T22:00:51.506Z,101467.03
2023-01-29T22:03:23.632Z,101378.38
2023-01-29T22:05:50.643Z,101439.38
2023-01-29T22:08:20.641Z,101420.66
2023-01-29T22:10:50.430Z,101467.13
2023-01-29T22:13:24.440Z,101403.38
2023-01-29T22:15:58.059Z,101509.16
2023-01-29T22:18:24.614Z,101406.28
2023-01-29T22:20:55.666Z,101424.13
2023-01-29T22:23:23.239Z,101411.72
2023-01-29T22:25:50.210Z,101409.84
2023-01-29T22:28:20.996Z,101353.59
2023-01-29T22:30:47.705Z,101379.97
2023-01-29T22:33:19.911Z,101370.88
2023-01-29T22:35:49.500Z,101314.44
2023-01-29T22:38:16.064Z,101329.09
2023-01-29T22:40:55.016Z,101199.66
2023-01-29T22:43:40.975Z,101305.22
2023-01-29T22:46:22.999Z,101254.53
2023-01-29T22:48:51.944Z,101293.25
2023-01-29T22:51:19.145Z,101245.13
2023-01-29T22:53:59.760Z,101269.28
2023-01-29T22:56:28.347Z,101123.84
2023-01-29T22:58:57.173Z,101316.06
2023-01-29T23:01:26.736Z,101333.13
2023-01-29T23:03:53.883Z,101217.63
2023-01-29T23:06:24.105Z,101353.88
2023-01-29T23:08:53.024Z,101307.84
2023-01-29T23:11:23.581Z,101192.59
2023-01-29T23:13:54.991Z,101239.97
2023-01-29T23:16:24.901Z,101233.97
2023-01-29T23:18:54.131Z,101273.38
2023-01-29T23:21:24.797Z,101179.22
2023-01-29T23:24:01.144Z,101185.22
2023-01-29T23:26:47.552Z,101219.56
2023-01-29T23:29:14.502Z,101241.03
2023-01-29T23:31:41.257Z,101127.50
2023-01-29T23:34:10.610Z,101163.81
2023-01-29T23:36:37.244Z,101126.09
2023-01-29T23:39:07.943Z,101132.28
2023-01-29T23:41:34.921Z,101201.19
2023-01-29T23:44:01.575Z,101145.56
2023-01-29T23:46:28.241Z,101198.00
2023-01-29T23:48:54.779Z,101240.34
2023-01-29T23:51:21.473Z,101145.69
2023-01-29T23:53:58.230Z,101221.00
2023-01-29T23:56:26.630Z,101166.22
2023-01-29T23:59:08.809Z,101185.31
