createdAt,value
2023-02-26T00:01:49.209Z,81.75
2023-02-26T00:04:17.090Z,82.30
2023-02-26T00:06:56.159Z,81.87
2023-02-26T00:09:25.412Z,82.34
2023-02-26T00:11:56.503Z,81.47
2023-02-26T00:14:25.911Z,82.17
2023-02-26T00:17:30.901Z,82.45
2023-02-26T00:20:00.327Z,81.53
2023-02-26T00:22:28.561Z,81.83
2023-02-26T00:24:56.690Z,82.07
2023-02-26T00:27:24.512Z,81.99
2023-02-26T00:29:53.007Z,81.59
2023-02-26T00:32:21.204Z,81.73
2023-02-26T00:34:50.101Z,81.80
2023-02-26T00:38:02.218Z,81.64
2023-02-26T00:40:50.308Z,82.11
2023-02-26T00:43:26.865Z,82.24
2023-02-26T00:46:26.857Z,83.18
2023-02-26T00:49:15.440Z,83.10
2023-02-26T00:52:05.071Z,83.04
2023-02-26T00:54:33.056Z,83.86
2023-02-26T00:57:01.227Z,82.70
2023-02-26T00:59:30.831Z,82.55
2023-02-26T01:01:58.616Z,82.10
2023-02-26T01:04:27.074Z,82.70
2023-02-26T01:06:57.860Z,82.45
2023-02-26T01:09:37.716Z,83.01
2023-02-26T01:12:11.425Z,83.02
2023-02-26T01:14:40.508Z,82.38
2023-02-26T01:17:33.206Z,82.94
2023-02-26T01:20:19.843Z,82.99
2023-02-26T01:22:57.911Z,82.73
2023-02-26T01:25:54.904Z,82.36
2023-02-26T01:28:24.334Z,83.03
2023-02-26T01:30:59.620Z,83.69
2023-02-26T01:33:59.176Z,83.49
2023-02-26T01:36:36.757Z,83.92
2023-02-26T01:39:31.824Z,83.69
2023-02-26T01:42:24.055Z,83.92
2023-02-26T01:44:59.989Z,83.84
2023-02-26T01:47:58.746Z,83.99
2023-02-26T01:50:32.901Z,85.14
2023-02-26T01:53:24.417Z,84.55
2023-02-26T01:56:17.917Z,84.21
2023-02-26T01:58:50.527Z,83.45
2023-02-26T02:01:18.238Z,84.49
2023-02-26T02:03:47.012Z,84.29
2023-02-26T02:06:24.892Z,85.08
2023-02-26T02:08:52.849Z,84.50
2023-02-26T02:11:21.777Z,84.03
2023-02-26T02:14:17.464Z,83.84
2023-02-26T02:17:33.597Z,84.40
2023-02-26T02:20:41.442Z,84.49
2023-02-26T02:23:48.223Z,84.16
2023-02-26T02:26:54.084Z,85.47
2023-02-26T02:29:49.541Z,84.93
2023-02-26T02:33:01.987Z,84.74
2023-02-26T02:35:46.601Z,84.07
2023-02-26T02:38:27.753Z,85.01
2023-02-26T02:41:20.707Z,85.20
2023-02-26T02:43:51.832Z,84.87
2023-02-26T02:46:30.622Z,83.95
2023-02-26T02:49:35.998Z,84.16
2023-02-26T02:52:52.900Z,84.19
2023-02-26T02:55:30.202Z,84.34
2023-02-26T02:58:13.441Z,84.29
2023-02-26T03:00:55.534Z,83.41
2023-02-26T03:03:58.287Z,83.84
2023-02-26T03:06:27.118Z,84.47
2023-02-26T03:09:01.894Z,85.10
2023-02-26T03:11:32.948Z,84.43
2023-02-26T03:14:00.993Z,84.17
2023-02-26T03:17:17.798Z,83.96
2023-02-26T03:20:26.851Z,84.29
2023-02-26T03:23:40.945Z,83.88
2023-02-26T03:26:16.010Z,83.69
2023-02-26T03:29:05.425Z,82.94
2023-02-26T03:31:55.781Z,82.18
2023-02-26T03:34:42.292Z,82.64
2023-02-26T03:37:22.361Z,82.14
2023-02-26T03:39:59.543Z,82.98
2023-02-26T03:42:46.607Z,82.09
2023-02-26T03:45:31.014Z,82.21
2023-02-26T03:48:02.411Z,81.74
2023-02-26T03:50:45.876Z,82.67
2023-02-26T03:53:33.354Z,82.84
2023-02-26T03:56:42.482Z,82.92
2023-02-26T03:59:15.614Z,82.52
2023-02-26T04:01:58.806Z,82.36
2023-02-26T04:05:04.663Z,82.23
2023-02-26T04:07:32.684Z,82.16
2023-02-26T04:10:01.261Z,81.27
2023-02-26T04:12:30.318Z,82.08
2023-02-26T04:14:58.815Z,81.76
2023-02-26T04:17:26.636Z,81.60
2023-02-26T04:19:56.256Z,81.76
2023-02-26T04:22:27.008Z,82.90
2023-02-26T04:24:56.510Z,82.77
2023-02-26T04:27:24.270Z,82.30
2023-02-26T04:29:52.011Z,82.19
2023-02-26T04:32:20.683Z,81.81
2023-02-26T04:34:48.412Z,82.78
2023-02-26T04:37:16.085Z,82.77
2023-02-26T04:39:43.771Z,82.93
2023-02-26T04:42:11.508Z,82.63
2023-02-26T04:44:41.068Z,82.73
2023-02-26T04:47:08.919Z,83.02
2023-02-26T04:49:37.462Z,84.41
2023-02-26T04:52:06.033Z,85.16
2023-02-26T04:54:34.570Z,84.51
2023-02-26T04:57:04.257Z,84.83
2023-02-26T04:59:32.851Z,84.78
2023-02-26T05:02:00.725Z,84.38
2023-02-26T05:04:29.496Z,85.01
2023-02-26T05:06:59.912Z,84.58
2023-02-26T05:09:27.727Z,84.45
2023-02-26T05:11:55.452Z,85.41
2023-02-26T05:14:25.104Z,84.94
2023-02-26T05:16:56.314Z,84.58
2023-02-26T05:19:24.836Z,85.87
2023-02-26T05:21:53.353Z,84.97
2023-02-26T05:24:22.060Z,85.37
2023-02-26T05:26:49.808Z,85.73
2023-02-26T05:29:18.444Z,85.98
2023-02-26T05:31:47.061Z,85.66
2023-02-26T05:34:17.518Z,85.48
2023-02-26T05:36:45.279Z,85.66
2023-02-26T05:39:14.261Z,85.62
2023-02-26T05:41:42.906Z,85.96
2023-02-26T05:44:10.653Z,84.96
2023-02-26T05:46:39.434Z,84.63
2023-02-26T05:49:08.180Z,84.79
2023-02-26T05:51:36.814Z,84.94
2023-02-26T05:54:05.825Z,85.79
2023-02-26T05:56:34.679Z,86.71
2023-02-26T05:59:05.076Z,86.57
2023-02-26T06:01:34.290Z,86.96
2023-02-26T06:04:04.444Z,88.14
2023-02-26T06:06:34.038Z,87.93
2023-02-26T06:09:02.908Z,87.66
2023-02-26T06:11:34.096Z,88.35
2023-02-26T06:14:03.025Z,88.73
2023-02-26T06:16:32.900Z,88.92
2023-02-26T06:19:00.756Z,89.38
2023-02-26T06:21:29.821Z,88.96
2023-02-26T06:23:58.505Z,88.33
2023-02-26T06:26:26.496Z,88.16
2023-02-26T06:28:56.275Z,87.90
2023-02-26T06:31:24.219Z,88.49
2023-02-26T06:33:52.021Z,88.08
2023-02-26T06:36:20.765Z,87.97
2023-02-26T06:38:50.185Z,86.66
2023-02-26T06:41:18.872Z,86.46
2023-02-26T06:43:46.641Z,86.27
2023-02-26T06:46:16.115Z,86.52
2023-02-26T06:48:44.803Z,86.86
2023-02-26T06:51:14.346Z,87.11
2023-02-26T06:53:43.860Z,85.75
2023-02-26T06:56:14.009Z,86.49
2023-02-26T06:58:43.521Z,85.87
2023-02-26T07:01:13.045Z,85.88
2023-02-26T07:03:42.549Z,86.23
2023-02-26T07:06:26.595Z,86.15
2023-02-26T07:08:57.007Z,84.89
2023-02-26T07:11:25.648Z,84.50
2023-02-26T07:13:53.645Z,84.99
2023-02-26T07:16:21.409Z,83.65
2023-02-26T07:18:50.949Z,83.53
2023-02-26T07:21:20.455Z,83.74
2023-02-26T07:23:49.200Z,82.94
2023-02-26T07:26:17.951Z,81.54
2023-02-26T07:28:46.594Z,81.13
2023-02-26T07:31:16.822Z,80.37
2023-02-26T07:33:45.531Z,81.16
2023-02-26T07:36:13.321Z,80.55
2023-02-26T07:38:41.120Z,80.56
2023-02-26T07:41:09.852Z,81.25
2023-02-26T07:43:37.541Z,81.89
2023-02-26T07:46:06.300Z,81.76
2023-02-26T07:48:34.064Z,80.78
2023-02-26T07:51:01.737Z,78.70
2023-02-26T07:53:29.457Z,78.98
2023-02-26T07:55:57.179Z,79.82
2023-02-26T07:58:25.719Z,79.57
2023-02-26T08:00:54.441Z,78.38
2023-02-26T08:03:23.001Z,76.91
2023-02-26T08:05:50.715Z,77.24
2023-02-26T08:08:19.297Z,75.71
2023-02-26T08:10:47.820Z,75.75
2023-02-26T08:13:16.343Z,75.70
2023-02-26T08:15:45.233Z,75.00
2023-02-26T08:18:13.761Z,75.52
2023-02-26T08:20:42.432Z,75.48
2023-02-26T08:23:11.438Z,74.74
2023-02-26T08:25:39.599Z,74.69
2023-02-26T08:28:08.245Z,74.05
2023-02-26T08:30:36.893Z,72.33
2023-02-26T08:33:05.687Z,72.10
2023-02-26T08:35:34.410Z,70.31
2023-02-26T08:38:04.738Z,71.80
2023-02-26T08:40:32.524Z,72.59
2023-02-26T08:43:00.389Z,72.95
2023-02-26T08:45:30.020Z,73.08
2023-02-26T08:47:59.566Z,73.25
2023-02-26T08:50:28.350Z,72.97
2023-02-26T08:52:56.470Z,73.43
2023-02-26T08:55:24.656Z,74.55
2023-02-26T08:57:53.163Z,74.07
2023-02-26T09:00:22.549Z,73.61
2023-02-26T09:02:51.360Z,74.41
2023-02-26T09:05:20.206Z,75.49
2023-02-26T09:07:48.837Z,75.99
2023-02-26T09:10:17.643Z,77.51
2023-02-26T09:12:47.785Z,78.26
2023-02-26T09:15:18.348Z,78.47
2023-02-26T09:17:48.100Z,78.75
2023-02-26T09:20:18.172Z,79.30
2023-02-26T09:22:47.652Z,78.42
2023-02-26T09:25:15.616Z,77.80
2023-02-26T09:27:44.842Z,79.27
2023-02-26T09:30:13.727Z,80.36
2023-02-26T09:32:41.539Z,81.52
2023-02-26T09:35:10.332Z,81.19
2023-02-26T09:37:40.332Z,80.83
2023-02-26T09:40:25.816Z,80.09
2023-02-26T09:43:13.104Z,80.56
2023-02-26T09:45:46.201Z,82.29
2023-02-26T09:48:19.733Z,81.98
2023-02-26T09:50:56.647Z,81.55
2023-02-26T09:53:35.161Z,82.70
2023-02-26T09:56:13.970Z,83.57
2023-02-26T09:58:46.736Z,83.39
2023-02-26T10:01:35.200Z,83.52
2023-02-26T10:04:33.934Z,84.31
2023-02-26T10:07:29.980Z,85.37
2023-02-26T10:11:10.823Z,86.82
2023-02-26T10:17:40.964Z,85.66
2023-02-26T10:20:56.021Z,83.85
2023-02-26T10:24:08.446Z,84.33
2023-02-26T10:26:47.020Z,84.50
2023-02-26T10:30:10.366Z,83.91
2023-02-26T10:33:00.617Z,85.93
2023-02-26T10:35:35.899Z,86.80
2023-02-26T10:38:17.570Z,84.30
2023-02-26T10:41:15.978Z,81.69
2023-02-26T10:44:30.335Z,81.55
2023-02-26T10:47:46.734Z,80.86
2023-02-26T10:50:18.584Z,83.05
2023-02-26T10:52:47.129Z,82.53
2023-02-26T10:55:34.725Z,83.73
2023-02-26T10:58:17.018Z,83.76
2023-02-26T11:00:54.464Z,81.75
2023-02-26T11:03:35.114Z,83.24
2023-02-26T11:06:06.744Z,81.58
2023-02-26T11:08:44.355Z,81.25
2023-02-26T11:12:07.821Z,81.42
2023-02-26T11:14:36.618Z,78.95
2023-02-26T11:17:29.569Z,79.33
2023-02-26T11:20:15.308Z,76.09
2023-02-26T11:22:53.873Z,75.68
2023-02-26T11:25:29.468Z,73.95
2023-02-26T11:28:32.879Z,74.34
2023-02-26T11:31:12.275Z,75.66
2023-02-26T11:33:46.302Z,75.26
2023-02-26T11:36:22.098Z,77.15
2023-02-26T11:39:23.687Z,76.57
2023-02-26T11:41:57.847Z,76.46
2023-02-26T11:44:43.450Z,75.01
2023-02-26T11:47:30.649Z,74.93
2023-02-26T11:50:15.048Z,77.25
2023-02-26T11:52:46.996Z,76.21
2023-02-26T11:55:37.318Z,75.61
2023-02-26T11:58:24.509Z,76.04
2023-02-26T12:01:02.907Z,76.68
2023-02-26T12:03:42.770Z,77.73
2023-02-26T12:06:22.777Z,78.52
2023-02-26T12:08:51.756Z,80.44
2023-02-26T12:11:38.751Z,80.21
2023-02-26T12:14:27.197Z,79.70
2023-02-26T12:17:43.415Z,79.78
2023-02-26T12:20:41.477Z,78.51
2023-02-26T12:23:44.791Z,76.94
2023-02-26T12:27:16.895Z,77.46
2023-02-26T12:30:40.049Z,77.03
2023-02-26T12:33:32.846Z,77.58
2023-02-26T12:36:49.807Z,77.02
2023-02-26T12:39:46.143Z,74.93
2023-02-26T12:42:49.225Z,75.38
2023-02-26T12:46:15.510Z,74.42
2023-02-26T12:49:17.775Z,73.67
2023-02-26T12:52:46.979Z,73.84
2023-02-26T12:55:47.872Z,73.12
2023-02-26T12:58:44.535Z,73.07
2023-02-26T13:02:18.421Z,72.55
2023-02-26T13:05:37.176Z,73.17
2023-02-26T13:08:43.302Z,74.04
2023-02-26T13:11:35.375Z,73.57
2023-02-26T13:14:56.911Z,74.17
2023-02-26T13:17:54.412Z,75.67
2023-02-26T13:20:29.185Z,76.13
2023-02-26T13:23:13.661Z,76.06
2023-02-26T13:26:03.120Z,76.88
2023-02-26T13:29:00.986Z,75.86
2023-02-26T13:31:57.817Z,75.64
2023-02-26T13:35:03.483Z,73.32
2023-02-26T13:37:45.655Z,73.23
2023-02-26T13:40:55.255Z,74.01
2023-02-26T13:44:04.143Z,74.49
2023-02-26T13:47:16.885Z,75.19
2023-02-26T13:50:33.118Z,75.07
2023-02-26T13:53:38.758Z,76.04
2023-02-26T13:56:32.210Z,75.47
2023-02-26T13:59:18.236Z,73.72
2023-02-26T14:02:01.446Z,72.92
2023-02-26T14:04:51.814Z,74.80
2023-02-26T14:08:28.423Z,74.43
2023-02-26T14:11:04.426Z,73.67
2023-02-26T14:13:41.876Z,74.37
2023-02-26T14:16:28.817Z,74.10
2023-02-26T14:19:32.910Z,75.19
2023-02-26T14:22:41.814Z,75.29
2023-02-26T14:25:45.166Z,75.67
2023-02-26T14:28:44.592Z,75.38
2023-02-26T14:31:17.814Z,75.48
2023-02-26T14:34:25.741Z,76.17
2023-02-26T14:37:13.014Z,75.28
2023-02-26T14:39:50.581Z,76.46
2023-02-26T14:42:25.171Z,77.56
2023-02-26T14:45:17.435Z,76.22
2023-02-26T14:47:49.579Z,75.13
2023-02-26T14:50:23.118Z,75.68
2023-02-26T14:53:28.499Z,74.77
2023-02-26T14:56:34.510Z,74.59
2023-02-26T14:59:57.568Z,74.36
2023-02-26T15:03:24.273Z,74.74
2023-02-26T15:06:08.479Z,73.62
2023-02-26T15:09:19.044Z,73.92
2023-02-26T15:12:37.104Z,74.40
2023-02-26T15:15:48.525Z,74.45
2023-02-26T15:18:49.294Z,74.39
2023-02-26T15:21:36.930Z,74.49
2023-02-26T15:24:09.274Z,74.12
2023-02-26T15:26:53.841Z,74.11
2023-02-26T15:29:37.565Z,75.29
2023-02-26T15:32:26.157Z,74.94
2023-02-26T15:35:22.344Z,76.04
2023-02-26T15:38:00.129Z,74.91
2023-02-26T15:40:38.220Z,74.75
2023-02-26T15:43:11.165Z,74.81
2023-02-26T15:45:46.922Z,74.81
2023-02-26T15:48:35.469Z,74.57
2023-02-26T15:51:10.487Z,74.99
2023-02-26T15:53:53.023Z,74.74
2023-02-26T15:56:37.098Z,75.09
2023-02-26T15:59:14.465Z,75.43
2023-02-26T16:01:43.305Z,74.83
2023-02-26T16:04:20.787Z,74.76
2023-02-26T16:06:59.779Z,75.05
2023-02-26T16:09:39.173Z,75.65
2023-02-26T16:12:21.402Z,77.89
2023-02-26T16:15:12.600Z,77.18
2023-02-26T16:17:45.352Z,78.27
2023-02-26T16:20:22.955Z,78.68
2023-02-26T16:23:04.608Z,76.78
2023-02-26T16:25:53.923Z,77.42
2023-02-26T16:28:32.420Z,75.58
2023-02-26T16:31:04.848Z,77.18
2023-02-26T16:33:35.655Z,75.47
2023-02-26T16:36:17.806Z,75.95
2023-02-26T16:41:35.114Z,74.98
2023-02-26T16:44:31.466Z,74.44
2023-02-26T16:47:03.065Z,74.79
2023-02-26T16:49:37.757Z,73.94
2023-02-26T16:52:07.764Z,73.83
2023-02-26T16:54:45.732Z,73.33
2023-02-26T16:57:24.523Z,73.98
2023-02-26T17:00:01.654Z,73.74
2023-02-26T17:02:36.466Z,74.34
2023-02-26T17:05:29.402Z,73.75
2023-02-26T17:08:19.076Z,74.53
2023-02-26T17:11:05.073Z,72.95
2023-02-26T17:13:36.202Z,71.74
2023-02-26T17:16:10.120Z,72.77
2023-02-26T17:18:38.074Z,72.53
2023-02-26T17:21:06.533Z,72.92
2023-02-26T17:23:39.482Z,73.69
2023-02-26T17:26:07.745Z,72.14
2023-02-26T17:28:42.223Z,72.86
2023-02-26T17:31:12.727Z,70.95
2023-02-26T17:33:45.650Z,70.90
2023-02-26T17:36:18.846Z,70.77
2023-02-26T17:38:47.767Z,70.64
2023-02-26T17:41:20.216Z,70.25
2023-02-26T17:43:48.029Z,70.16
2023-02-26T17:46:16.723Z,71.02
2023-02-26T17:48:45.354Z,71.19
2023-02-26T17:51:16.074Z,70.00
2023-02-26T17:53:46.754Z,70.65
2023-02-26T17:56:32.782Z,68.81
2023-02-26T17:59:02.499Z,68.55
2023-02-26T18:01:30.630Z,68.94
2023-02-26T18:04:01.124Z,69.10
2023-02-26T18:06:35.987Z,67.69
2023-02-26T18:09:06.730Z,67.72
2023-02-26T18:11:35.475Z,67.49
2023-02-26T18:14:03.407Z,67.74
2023-02-26T18:16:43.661Z,69.21
2023-02-26T18:19:16.887Z,68.96
2023-02-26T18:21:45.464Z,67.29
2023-02-26T18:24:14.240Z,67.52
2023-02-26T18:26:42.896Z,66.85
2023-02-26T18:29:13.700Z,66.68
2023-02-26T18:31:42.807Z,66.38
2023-02-26T18:34:13.335Z,68.61
2023-02-26T18:36:42.229Z,68.27
2023-02-26T18:39:15.538Z,68.50
2023-02-26T18:41:43.283Z,67.40
2023-02-26T18:44:12.220Z,68.16
2023-02-26T18:46:45.006Z,68.23
2023-02-26T18:49:21.149Z,69.48
2023-02-26T18:51:49.762Z,70.36
2023-02-26T18:54:17.731Z,68.37
2023-02-26T18:56:47.238Z,68.27
2023-02-26T18:59:15.903Z,68.60
2023-02-26T19:01:44.743Z,69.16
2023-02-26T19:04:13.938Z,70.83
2023-02-26T19:06:43.311Z,68.84
2023-02-26T19:09:11.992Z,70.23
2023-02-26T19:11:39.773Z,70.83
2023-02-26T19:14:07.475Z,70.44
2023-02-26T19:16:38.335Z,71.03
2023-02-26T19:19:11.767Z,70.14
2023-02-26T19:21:41.206Z,70.89
2023-02-26T19:24:12.350Z,71.07
2023-02-26T19:26:41.318Z,71.60
2023-02-26T19:29:15.827Z,72.27
2023-02-26T19:31:44.282Z,71.57
2023-02-26T19:34:14.311Z,71.98
2023-02-26T19:36:48.259Z,71.72
2023-02-26T19:39:18.867Z,71.49
2023-02-26T19:41:50.137Z,72.06
2023-02-26T19:44:18.336Z,72.34
2023-02-26T19:46:48.670Z,72.63
2023-02-26T19:49:18.912Z,72.84
2023-02-26T19:51:47.683Z,73.51
2023-02-26T19:54:16.947Z,75.61
2023-02-26T19:56:46.761Z,73.85
2023-02-26T19:59:17.069Z,73.73
2023-02-26T20:01:49.378Z,73.86
2023-02-26T20:04:19.685Z,73.38
2023-02-26T20:06:49.186Z,73.71
2023-02-26T20:09:19.216Z,73.65
2023-02-26T20:11:47.433Z,74.39
2023-02-26T20:14:16.286Z,74.39
2023-02-26T20:16:45.908Z,74.46
2023-02-26T20:19:14.600Z,74.22
2023-02-26T20:21:42.518Z,74.82
2023-02-26T20:24:11.563Z,75.72
2023-02-26T20:26:41.271Z,75.74
2023-02-26T20:29:10.813Z,75.68
2023-02-26T20:31:40.445Z,75.31
2023-02-26T20:34:10.025Z,76.22
2023-02-26T20:36:39.763Z,75.97
2023-02-26T20:39:08.569Z,76.02
2023-02-26T20:41:37.321Z,76.65
2023-02-26T20:44:06.858Z,76.73
2023-02-26T20:46:38.963Z,76.17
2023-02-26T20:49:11.801Z,76.46
2023-02-26T20:51:43.969Z,77.06
2023-02-26T20:54:14.874Z,77.72
2023-02-26T20:56:45.409Z,77.01
2023-02-26T20:59:13.183Z,78.43
2023-02-26T21:01:40.962Z,79.18
2023-02-26T21:04:10.154Z,79.03
2023-02-26T21:06:38.838Z,79.54
2023-02-26T21:09:11.105Z,78.31
2023-02-26T21:11:40.545Z,77.80
2023-02-26T21:14:11.104Z,79.26
2023-02-26T21:16:41.545Z,78.99
2023-02-26T21:19:10.320Z,80.23
2023-02-26T21:21:39.104Z,79.35
2023-02-26T21:24:08.409Z,81.66
2023-02-26T21:26:36.177Z,80.88
2023-02-26T21:29:05.043Z,80.49
2023-02-26T21:31:33.847Z,80.77
2023-02-26T21:34:17.300Z,81.40
2023-02-26T21:36:52.089Z,79.75
2023-02-26T21:39:21.576Z,79.61
2023-02-26T21:41:50.301Z,79.29
2023-02-26T21:44:19.753Z,78.90
2023-02-26T21:46:49.174Z,78.38
2023-02-26T21:49:17.867Z,78.68
2023-02-26T21:51:46.326Z,78.78
2023-02-26T21:54:15.027Z,79.48
2023-02-26T21:56:43.772Z,80.03
2023-02-26T21:59:12.478Z,79.26
2023-02-26T22:01:41.265Z,79.79
2023-02-26T22:04:09.964Z,79.76
2023-02-26T22:06:37.983Z,80.44
2023-02-26T22:09:07.491Z,80.68
2023-02-26T22:11:35.230Z,81.03
2023-02-26T22:14:04.023Z,80.80
2023-02-26T22:16:33.092Z,80.66
2023-02-26T22:19:01.050Z,81.12
2023-02-26T22:21:29.841Z,81.01
2023-02-26T22:24:00.440Z,79.83
2023-02-26T22:26:30.020Z,79.70
2023-02-26T22:29:00.231Z,79.09
2023-02-26T22:31:30.175Z,78.68
2023-02-26T22:34:00.131Z,78.18
2023-02-26T22:36:30.225Z,78.32
2023-02-26T22:38:59.426Z,77.46
2023-02-26T22:41:28.129Z,77.06
2023-02-26T22:43:56.800Z,77.88
2023-02-26T22:46:28.439Z,77.93
2023-02-26T22:48:57.126Z,78.64
2023-02-26T22:51:26.262Z,78.97
2023-02-26T22:53:55.145Z,77.90
2023-02-26T22:56:22.985Z,78.15
2023-02-26T22:58:50.924Z,78.71
2023-02-26T23:01:19.404Z,78.50
2023-02-26T23:03:48.183Z,77.91
2023-02-26T23:06:16.606Z,78.01
2023-02-26T23:08:45.427Z,77.57
2023-02-26T23:11:13.204Z,76.66
2023-02-26T23:13:40.990Z,76.57
2023-02-26T23:16:11.937Z,77.00
2023-02-26T23:18:39.893Z,76.69
2023-02-26T23:21:08.577Z,76.43
2023-02-26T23:23:37.240Z,75.96
2023-02-26T23:26:06.875Z,75.82
2023-02-26T23:28:36.239Z,76.16
2023-02-26T23:31:05.590Z,76.29
2023-02-26T23:33:34.312Z,76.44
2023-02-26T23:36:02.895Z,76.49
2023-02-26T23:38:30.793Z,76.71
2023-02-26T23:40:59.589Z,76.18
2023-02-26T23:43:28.248Z,76.68
2023-02-26T23:45:56.889Z,76.50
2023-02-26T23:48:25.811Z,76.07
2023-02-26T23:50:56.044Z,76.01
2023-02-26T23:53:24.758Z,76.45
2023-02-26T23:55:58.443Z,76.34
2023-02-26T23:58:29.887Z,75.65
