createdAt,value
2019-05-29T00:02:06.040Z,8.60
2019-05-29T00:07:10.145Z,12.53
2019-05-29T00:12:18.431Z,11.93
2019-05-29T00:17:19.362Z,10.95
2019-05-29T00:22:22.758Z,9.90
2019-05-29T00:27:26.501Z,13.75
2019-05-29T00:32:30.224Z,11.10
2019-05-29T00:37:33.626Z,10.13
2019-05-29T00:42:37.375Z,13.32
2019-05-29T00:47:41.079Z,11.25
2019-05-29T00:52:44.499Z,14.73
2019-05-29T00:57:48.216Z,15.70
2019-05-29T01:02:51.973Z,11.30
2019-05-29T01:07:55.658Z,11.50
2019-05-29T01:12:59.058Z,13.05
2019-05-29T01:18:02.468Z,10.38
2019-05-29T01:23:06.212Z,13.48
2019-05-29T01:28:09.608Z,10.82
2019-05-29T01:33:16.844Z,9.53
2019-05-29T01:38:19.263Z,10.93
2019-05-29T01:43:23.555Z,10.15
2019-05-29T01:48:27.815Z,10.25
2019-05-29T01:53:31.349Z,9.93
2019-05-29T01:58:34.747Z,8.50
2019-05-29T02:03:38.448Z,7.42
2019-05-29T02:08:41.841Z,7.22
2019-05-29T02:13:45.580Z,7.25
2019-05-29T02:18:49.599Z,8.35
2019-05-29T02:23:53.329Z,6.47
2019-05-29T02:28:56.750Z,8.18
2019-05-29T02:34:00.150Z,7.10
2019-05-29T02:39:05.385Z,6.17
2019-05-29T02:44:08.801Z,8.78
2019-05-29T02:49:12.694Z,8.30
2019-05-29T02:54:16.091Z,8.88
2019-05-29T02:59:21.021Z,7.42
2019-05-29T03:04:26.221Z,9.50
2019-05-29T03:09:30.689Z,12.25
2019-05-29T03:14:34.842Z,9.68
2019-05-29T03:19:38.354Z,10.63
2019-05-29T03:24:41.773Z,9.33
2019-05-29T03:29:45.174Z,11.55
2019-05-29T03:34:48.648Z,10.08
2019-05-29T03:39:52.432Z,10.98
2019-05-29T03:44:55.923Z,11.63
2019-05-29T03:49:59.672Z,15.60
2019-05-29T03:55:03.853Z,13.55
2019-05-29T04:00:07.908Z,14.28
2019-05-29T04:05:11.653Z,12.98
2019-05-29T04:10:16.598Z,14.07
2019-05-29T04:15:20.000Z,13.85
2019-05-29T04:20:23.467Z,17.82
2019-05-29T04:25:33.155Z,14.58
2019-05-29T04:30:38.635Z,13.78
2019-05-29T04:35:42.363Z,14.78
2019-05-29T04:40:46.084Z,11.15
2019-05-29T04:45:49.646Z,15.75
2019-05-29T04:50:53.044Z,13.18
2019-05-29T04:55:56.711Z,11.68
2019-05-29T05:01:00.115Z,13.68
2019-05-29T05:06:03.785Z,14.63
2019-05-29T05:11:09.126Z,14.75
2019-05-29T05:16:12.533Z,11.68
2019-05-29T05:21:16.261Z,12.05
2019-05-29T05:26:19.984Z,11.28
2019-05-29T05:31:23.724Z,13.53
2019-05-29T05:36:27.441Z,16.55
2019-05-29T05:41:30.895Z,10.53
2019-05-29T05:46:35.056Z,14.68
2019-05-29T05:51:42.695Z,10.75
2019-05-29T05:56:43.582Z,12.53
2019-05-29T06:01:47.278Z,12.33
2019-05-29T06:06:50.926Z,10.78
2019-05-29T06:11:54.345Z,11.57
2019-05-29T06:16:57.741Z,9.90
2019-05-29T06:22:01.431Z,11.15
2019-05-29T06:27:04.919Z,10.28
2019-05-29T06:32:08.429Z,13.55
2019-05-29T06:37:11.903Z,13.90
2019-05-29T06:42:15.424Z,12.95
2019-05-29T06:47:18.841Z,11.30
2019-05-29T06:52:22.247Z,11.43
2019-05-29T06:57:26.013Z,11.90
2019-05-29T07:02:31.750Z,12.20
2019-05-29T07:07:35.952Z,10.68
2019-05-29T07:12:40.354Z,10.45
2019-05-29T07:17:44.486Z,10.18
2019-05-29T07:22:48.154Z,13.03
2019-05-29T07:27:51.576Z,10.88
2019-05-29T07:32:58.324Z,13.38
2019-05-29T07:38:00.750Z,13.83
2019-05-29T07:43:04.463Z,10.72
2019-05-29T07:48:07.861Z,10.75
2019-05-29T07:53:11.605Z,11.63
2019-05-29T07:58:15.031Z,12.23
2019-05-29T08:03:18.455Z,11.68
2019-05-29T08:08:22.107Z,10.50
2019-05-29T08:13:25.503Z,11.35
2019-05-29T08:18:28.918Z,13.55
2019-05-29T08:23:32.599Z,10.93
2019-05-29T08:28:36.045Z,12.03
2019-05-29T08:33:40.790Z,16.12
2019-05-29T08:38:45.727Z,10.70
2019-05-29T08:43:50.794Z,12.18
2019-05-29T08:48:54.427Z,10.85
2019-05-29T08:53:57.825Z,12.33
2019-05-29T08:59:01.243Z,11.70
2019-05-29T09:04:05.068Z,9.58
2019-05-29T09:09:08.471Z,12.60
2019-05-29T09:14:11.865Z,12.37
2019-05-29T09:19:16.353Z,10.08
2019-05-29T09:24:20.932Z,11.40
2019-05-29T09:29:25.021Z,10.70
2019-05-29T09:34:28.413Z,12.47
2019-05-29T09:39:31.826Z,9.43
2019-05-29T09:44:39.369Z,9.68
2019-05-29T09:49:40.379Z,10.68
2019-05-29T09:54:43.770Z,10.00
2019-05-29T09:59:47.357Z,8.95
2019-05-29T10:04:50.756Z,8.65
2019-05-29T10:09:55.624Z,9.28
2019-05-29T10:15:00.960Z,10.32
2019-05-29T10:20:08.123Z,10.58
2019-05-29T10:25:12.357Z,9.73
2019-05-29T10:30:16.313Z,9.23
2019-05-29T10:35:20.201Z,11.40
2019-05-29T10:40:23.655Z,7.60
2019-05-29T10:45:27.134Z,9.68
2019-05-29T10:50:30.539Z,9.60
2019-05-29T10:55:34.264Z,11.43
2019-05-29T11:00:39.411Z,7.70
2019-05-29T11:05:43.226Z,11.15
2019-05-29T11:10:47.903Z,5.85
2019-05-29T11:15:52.763Z,11.18
2019-05-29T11:20:57.615Z,10.55
2019-05-29T11:26:01.414Z,7.37
2019-05-29T11:31:06.114Z,8.85
2019-05-29T11:36:13.391Z,8.73
2019-05-29T11:41:25.656Z,8.40
2019-05-29T11:46:20.656Z,9.60
2019-05-29T11:51:24.055Z,5.97
2019-05-29T11:56:27.462Z,7.30
2019-05-29T12:01:48.569Z,7.42
2019-05-29T12:06:36.305Z,7.62
2019-05-29T12:11:40.028Z,7.80
2019-05-29T12:16:43.684Z,7.12
2019-05-29T12:21:47.472Z,7.00
2019-05-29T12:26:52.305Z,6.75
2019-05-29T12:31:57.062Z,7.28
2019-05-29T12:37:01.860Z,8.13
2019-05-29T12:42:06.044Z,9.75
2019-05-29T12:47:10.081Z,6.72
2019-05-29T12:52:13.805Z,5.95
2019-05-29T12:57:17.212Z,5.47
2019-05-29T13:02:20.616Z,5.83
2019-05-29T13:07:24.024Z,6.50
2019-05-29T13:12:27.422Z,6.22
2019-05-29T13:17:31.178Z,5.20
2019-05-29T13:22:35.000Z,5.05
2019-05-29T13:27:38.387Z,4.10
2019-05-29T13:32:42.683Z,4.28
2019-05-29T13:37:46.319Z,5.87
2019-05-29T13:42:49.740Z,4.70
2019-05-29T13:47:53.145Z,4.30
2019-05-29T13:52:57.149Z,4.83
2019-05-29T13:58:01.646Z,4.80
2019-05-29T14:03:06.999Z,5.50
2019-05-29T14:08:11.339Z,4.50
2019-05-29T14:13:14.734Z,3.92
2019-05-29T14:18:18.489Z,3.98
2019-05-29T14:23:22.128Z,4.10
2019-05-29T14:28:25.803Z,4.25
2019-05-29T14:33:29.534Z,2.95
2019-05-29T14:38:32.926Z,3.50
2019-05-29T14:43:36.342Z,4.03
2019-05-29T14:48:39.905Z,2.83
2019-05-29T14:53:43.323Z,3.90
2019-05-29T14:58:46.737Z,14.25
2019-05-29T15:03:50.434Z,3.70
2019-05-29T15:08:54.146Z,4.65
2019-05-29T15:13:57.886Z,6.97
2019-05-29T15:19:01.609Z,4.90
2019-05-29T15:24:05.759Z,5.10
2019-05-29T15:29:12.704Z,3.95
2019-05-29T15:34:14.736Z,2.45
2019-05-29T15:39:18.146Z,2.80
2019-05-29T15:44:21.838Z,4.70
2019-05-29T15:49:25.570Z,5.22
2019-05-29T15:54:29.001Z,3.37
2019-05-29T15:59:32.407Z,3.52
2019-05-29T16:04:35.804Z,4.10
2019-05-29T16:09:39.495Z,5.28
2019-05-29T16:14:42.892Z,4.15
2019-05-29T16:19:46.547Z,8.68
2019-05-29T16:24:50.293Z,4.65
2019-05-29T16:29:54.015Z,4.87
2019-05-29T16:34:57.412Z,3.98
2019-05-29T16:40:01.136Z,12.03
2019-05-29T16:45:08.235Z,3.95
2019-05-29T16:50:13.060Z,5.42
2019-05-29T16:55:17.303Z,3.77
2019-05-29T17:00:21.812Z,4.17
2019-05-29T17:05:25.795Z,3.72
2019-05-29T17:10:36.620Z,3.35
2019-05-29T17:15:40.289Z,6.00
2019-05-29T17:20:47.416Z,14.07
2019-05-29T17:25:50.810Z,3.00
2019-05-29T17:30:54.521Z,3.70
2019-05-29T17:35:57.923Z,4.87
2019-05-29T17:41:01.335Z,3.52
2019-05-29T17:46:04.733Z,5.35
2019-05-29T17:51:08.126Z,4.00
2019-05-29T17:56:25.378Z,4.53
2019-05-29T18:01:18.137Z,4.78
2019-05-29T18:06:22.436Z,4.78
2019-05-29T18:11:27.567Z,3.37
2019-05-29T18:16:31.415Z,6.75
2019-05-29T18:21:34.815Z,4.65
2019-05-29T18:26:46.808Z,11.22
2019-05-29T18:31:43.389Z,5.00
2019-05-29T18:36:46.787Z,4.15
2019-05-29T18:41:50.188Z,7.55
2019-05-29T18:46:53.614Z,7.58
2019-05-29T18:52:00.294Z,5.65
2019-05-29T18:57:14.373Z,3.85
2019-05-29T19:02:08.074Z,6.20
2019-05-29T19:07:11.470Z,4.78
2019-05-29T19:12:15.198Z,5.20
2019-05-29T19:17:18.615Z,7.45
2019-05-29T19:22:22.316Z,7.17
2019-05-29T19:27:36.970Z,8.33
2019-05-29T19:32:32.277Z,6.35
2019-05-29T19:37:36.575Z,13.30
2019-05-29T19:42:40.307Z,4.37
2019-05-29T19:47:43.950Z,6.12
2019-05-29T19:52:47.341Z,7.08
2019-05-29T19:57:56.213Z,7.28
2019-05-29T20:02:56.419Z,8.50
2019-05-29T20:08:00.131Z,6.33
2019-05-29T20:13:03.543Z,6.47
2019-05-29T20:18:06.973Z,8.98
2019-05-29T20:23:10.367Z,4.85
2019-05-29T20:28:14.090Z,4.75
2019-05-29T20:33:17.509Z,5.47
2019-05-29T20:38:20.924Z,6.28
2019-05-29T20:43:24.642Z,5.40
2019-05-29T20:48:28.392Z,5.80
2019-05-29T20:53:33.303Z,5.75
2019-05-29T20:58:37.754Z,4.75
2019-05-29T21:03:42.486Z,5.05
2019-05-29T21:08:46.019Z,5.97
2019-05-29T21:13:49.415Z,4.35
2019-05-29T21:18:52.812Z,6.58
2019-05-29T21:23:56.207Z,5.50
2019-05-29T21:28:59.883Z,8.45
2019-05-29T21:34:03.314Z,5.53
2019-05-29T21:39:09.153Z,6.97
2019-05-29T21:44:12.890Z,6.85
2019-05-29T21:49:16.287Z,6.83
2019-05-29T21:54:20.014Z,7.50
2019-05-29T21:59:23.435Z,10.25
2019-05-29T22:04:26.835Z,6.87
2019-05-29T22:09:30.247Z,7.62
2019-05-29T22:14:33.978Z,5.30
2019-05-29T22:19:37.699Z,6.90
2019-05-29T22:24:41.347Z,6.65
2019-05-29T22:29:44.763Z,6.15
2019-05-29T22:34:48.183Z,8.05
2019-05-29T22:39:51.577Z,7.50
2019-05-29T22:44:55.635Z,7.47
2019-05-29T22:49:59.886Z,5.35
2019-05-29T22:55:03.873Z,6.78
2019-05-29T23:00:08.096Z,5.62
2019-05-29T23:05:11.653Z,6.70
2019-05-29T23:10:15.625Z,11.43
2019-05-29T23:15:19.553Z,7.08
2019-05-29T23:20:22.951Z,7.40
2019-05-29T23:25:26.586Z,7.30
2019-05-29T23:30:30.794Z,6.25
2019-05-29T23:35:34.644Z,5.97
2019-05-29T23:40:38.049Z,6.40
2019-05-29T23:45:41.435Z,4.80
2019-05-29T23:50:45.091Z,10.60
2019-05-29T23:55:48.825Z,8.55
