createdAt,value
2019-05-19T00:03:34.385Z,73.35
2019-05-19T00:09:40.359Z,73.12
2019-05-19T00:15:46.361Z,72.89
2019-05-19T00:21:52.251Z,72.76
2019-05-19T00:27:58.184Z,72.84
2019-05-19T00:34:04.439Z,72.95
2019-05-19T00:40:10.656Z,73.08
2019-05-19T00:46:16.485Z,73.28
2019-05-19T00:52:22.416Z,73.75
2019-05-19T00:58:30.424Z,74.09
2019-05-19T01:04:36.338Z,74.25
2019-05-19T01:10:42.231Z,74.16
2019-05-19T01:16:48.776Z,74.38
2019-05-19T01:22:54.557Z,74.50
2019-05-19T01:29:00.769Z,75.02
2019-05-19T01:35:07.283Z,75.26
2019-05-19T01:41:13.182Z,75.37
2019-05-19T01:47:18.979Z,75.29
2019-05-19T01:53:24.919Z,75.34
2019-05-19T01:59:30.711Z,75.52
2019-05-19T02:05:36.586Z,75.58
2019-05-19T02:11:44.412Z,75.68
2019-05-19T02:17:50.207Z,76.07
2019-05-19T02:23:55.994Z,76.04
2019-05-19T02:30:02.257Z,75.90
2019-05-19T02:36:08.467Z,76.03
2019-05-19T02:42:15.641Z,75.90
2019-05-19T02:48:22.233Z,75.92
2019-05-19T02:54:29.313Z,75.92
2019-05-19T03:00:40.800Z,75.97
2019-05-19T03:06:46.650Z,75.89
2019-05-19T03:12:52.407Z,75.73
2019-05-19T03:18:58.172Z,75.75
2019-05-19T03:25:04.048Z,75.61
2019-05-19T03:31:40.761Z,75.66
2019-05-19T03:37:51.068Z,75.92
2019-05-19T03:43:56.848Z,76.14
2019-05-19T03:50:03.051Z,76.20
2019-05-19T03:56:08.809Z,76.03
2019-05-19T04:02:14.696Z,75.84
2019-05-19T04:08:20.473Z,75.83
2019-05-19T04:14:26.710Z,75.74
2019-05-19T04:20:33.170Z,75.80
2019-05-19T04:26:38.918Z,75.78
2019-05-19T04:32:45.209Z,75.75
2019-05-19T04:38:52.866Z,75.53
2019-05-19T04:44:58.812Z,75.53
2019-05-19T04:51:04.537Z,75.22
2019-05-19T04:57:10.263Z,75.29
2019-05-19T05:03:16.023Z,75.48
2019-05-19T05:09:21.809Z,75.68
2019-05-19T05:15:27.976Z,75.37
2019-05-19T05:21:36.725Z,75.19
2019-05-19T05:27:42.483Z,75.09
2019-05-19T05:33:48.408Z,75.11
2019-05-19T05:39:54.188Z,75.03
2019-05-19T05:46:00.089Z,75.01
2019-05-19T05:52:06.205Z,75.03
2019-05-19T05:58:12.203Z,74.58
2019-05-19T06:04:18.074Z,74.27
2019-05-19T06:10:23.824Z,73.68
2019-05-19T06:16:29.666Z,73.13
2019-05-19T06:22:35.850Z,71.88
2019-05-19T06:28:41.761Z,71.24
2019-05-19T06:34:47.514Z,70.68
2019-05-19T06:40:53.578Z,69.38
2019-05-19T06:46:59.514Z,68.69
2019-05-19T06:53:14.026Z,68.13
2019-05-19T06:59:15.034Z,67.13
2019-05-19T07:05:21.964Z,66.79
2019-05-19T07:11:27.877Z,66.24
2019-05-19T07:17:33.718Z,65.60
2019-05-19T07:23:39.510Z,64.71
2019-05-19T07:29:45.401Z,64.29
2019-05-19T07:35:51.463Z,63.04
2019-05-19T07:41:57.644Z,62.59
2019-05-19T07:48:03.401Z,62.38
2019-05-19T07:54:09.099Z,61.69
2019-05-19T08:00:15.010Z,60.16
2019-05-19T08:06:20.895Z,58.61
2019-05-19T08:12:28.114Z,58.35
2019-05-19T08:18:33.894Z,57.41
2019-05-19T08:24:39.785Z,56.51
2019-05-19T08:30:45.710Z,54.36
2019-05-19T08:36:51.847Z,53.84
2019-05-19T08:42:57.935Z,53.27
2019-05-19T08:49:03.704Z,51.56
2019-05-19T08:55:09.558Z,50.90
2019-05-19T09:01:15.308Z,50.86
2019-05-19T09:07:21.019Z,49.72
2019-05-19T09:13:27.523Z,48.69
2019-05-19T09:19:33.582Z,47.85
2019-05-19T09:25:39.560Z,47.07
2019-05-19T09:31:45.318Z,47.15
2019-05-19T09:37:51.617Z,46.09
2019-05-19T09:43:57.794Z,46.29
2019-05-19T09:50:03.805Z,45.08
2019-05-19T09:56:11.614Z,44.44
2019-05-19T10:02:17.718Z,44.40
2019-05-19T10:08:26.307Z,43.84
2019-05-19T10:14:32.649Z,43.47
2019-05-19T10:20:39.025Z,41.21
2019-05-19T10:26:45.151Z,41.45
2019-05-19T10:32:51.468Z,40.64
2019-05-19T10:38:57.509Z,39.52
2019-05-19T10:45:04.023Z,38.77
2019-05-19T10:51:09.871Z,39.31
2019-05-19T10:57:15.604Z,38.56
2019-05-19T11:03:21.462Z,37.94
2019-05-19T11:09:27.278Z,37.72
2019-05-19T11:15:33.036Z,37.17
2019-05-19T11:21:38.794Z,35.94
2019-05-19T11:27:44.884Z,34.80
2019-05-19T11:33:51.027Z,36.58
2019-05-19T11:39:57.093Z,36.14
2019-05-19T11:46:03.773Z,36.75
2019-05-19T11:52:09.974Z,37.47
2019-05-19T11:58:16.016Z,36.23
2019-05-19T12:04:22.219Z,35.39
2019-05-19T12:10:28.641Z,35.08
2019-05-19T12:16:34.620Z,35.53
2019-05-19T12:22:40.765Z,35.55
2019-05-19T12:28:46.794Z,35.70
2019-05-19T12:34:54.630Z,34.10
2019-05-19T12:41:01.101Z,34.24
2019-05-19T12:47:07.919Z,34.17
2019-05-19T12:53:14.510Z,33.71
2019-05-19T12:59:20.860Z,32.88
2019-05-19T13:05:26.984Z,33.56
2019-05-19T13:11:33.216Z,31.91
2019-05-19T13:17:39.415Z,32.54
2019-05-19T13:23:45.496Z,32.11
2019-05-19T13:29:51.803Z,32.78
2019-05-19T13:35:58.049Z,32.17
2019-05-19T13:42:04.312Z,31.57
2019-05-19T13:48:10.461Z,32.31
2019-05-19T13:54:16.494Z,31.97
2019-05-19T14:00:22.547Z,31.85
2019-05-19T14:06:29.240Z,32.33
2019-05-19T14:12:35.427Z,31.73
2019-05-19T14:18:41.764Z,36.07
2019-05-19T14:24:48.084Z,37.10
2019-05-19T14:30:54.339Z,36.82
2019-05-19T14:37:00.592Z,36.95
2019-05-19T14:43:07.668Z,37.44
2019-05-19T14:49:13.498Z,38.27
2019-05-19T14:55:19.610Z,38.76
2019-05-19T15:01:25.411Z,38.31
2019-05-19T15:07:31.460Z,37.89
2019-05-19T15:13:37.205Z,37.63
2019-05-19T15:19:43.107Z,37.79
2019-05-19T15:25:49.299Z,38.13
2019-05-19T15:31:55.411Z,38.97
2019-05-19T15:38:01.387Z,39.46
2019-05-19T15:44:07.092Z,38.80
2019-05-19T15:50:13.534Z,38.04
2019-05-19T15:56:19.326Z,37.51
2019-05-19T16:02:25.083Z,38.03
2019-05-19T16:08:31.339Z,37.65
2019-05-19T16:14:37.591Z,37.66
2019-05-19T16:20:45.023Z,36.79
2019-05-19T16:26:51.032Z,37.16
2019-05-19T16:32:57.568Z,37.02
2019-05-19T16:39:04.241Z,36.18
2019-05-19T16:45:10.785Z,35.30
2019-05-19T16:51:17.144Z,34.15
2019-05-19T16:57:23.157Z,33.63
2019-05-19T17:03:30.278Z,33.64
2019-05-19T17:09:36.349Z,33.64
2019-05-19T17:15:42.439Z,33.49
2019-05-19T17:21:48.667Z,34.22
2019-05-19T17:27:54.881Z,34.26
2019-05-19T17:34:01.284Z,35.69
2019-05-19T17:40:08.691Z,39.51
2019-05-19T17:46:14.861Z,41.18
2019-05-19T17:52:20.870Z,41.92
2019-05-19T17:58:27.776Z,43.11
2019-05-19T18:04:35.258Z,44.03
2019-05-19T18:10:41.136Z,44.50
2019-05-19T18:16:47.002Z,44.77
2019-05-19T18:22:52.801Z,44.98
2019-05-19T18:28:58.718Z,45.73
2019-05-19T18:35:04.797Z,46.41
2019-05-19T18:41:10.592Z,47.94
2019-05-19T18:47:16.661Z,49.32
2019-05-19T18:53:22.513Z,50.34
2019-05-19T18:59:28.327Z,50.80
2019-05-19T19:05:34.449Z,52.01
2019-05-19T19:11:40.366Z,52.87
2019-05-19T19:17:46.221Z,53.30
2019-05-19T19:23:52.152Z,54.97
2019-05-19T19:30:03.380Z,55.22
2019-05-19T19:36:05.681Z,55.96
2019-05-19T19:42:11.580Z,56.31
2019-05-19T19:48:17.472Z,56.97
2019-05-19T19:54:23.585Z,57.50
2019-05-19T20:00:46.093Z,57.64
2019-05-19T20:06:51.934Z,57.76
2019-05-19T20:12:57.745Z,59.10
2019-05-19T20:19:03.625Z,59.29
2019-05-19T20:25:09.574Z,59.29
2019-05-19T20:31:15.557Z,59.24
2019-05-19T20:37:21.630Z,58.98
2019-05-19T20:43:27.503Z,59.18
2019-05-19T20:49:33.333Z,59.49
2019-05-19T20:55:39.140Z,59.41
2019-05-19T21:01:45.165Z,59.22
2019-05-19T21:07:51.042Z,59.95
2019-05-19T21:13:56.864Z,59.89
2019-05-19T21:20:02.950Z,59.82
2019-05-19T21:26:09.025Z,59.13
2019-05-19T21:32:15.094Z,59.19
2019-05-19T21:38:21.342Z,61.25
2019-05-19T21:44:27.456Z,63.33
2019-05-19T21:50:34.293Z,63.71
2019-05-19T21:56:40.815Z,64.26
2019-05-19T22:02:46.793Z,64.81
2019-05-19T22:08:52.677Z,65.04
2019-05-19T22:15:00.024Z,65.34
2019-05-19T22:21:07.948Z,65.19
2019-05-19T22:27:13.768Z,65.39
2019-05-19T22:33:20.346Z,65.68
2019-05-19T22:39:26.514Z,66.30
2019-05-19T22:45:32.717Z,67.38
2019-05-19T22:51:40.408Z,67.36
2019-05-19T22:57:46.162Z,67.69
2019-05-19T23:03:52.002Z,67.84
2019-05-19T23:09:58.141Z,68.07
2019-05-19T23:16:03.963Z,68.25
2019-05-19T23:22:12.308Z,68.53
2019-05-19T23:28:18.369Z,69.04
2019-05-19T23:34:24.643Z,69.03
2019-05-19T23:40:30.706Z,69.33
2019-05-19T23:46:36.809Z,69.55
2019-05-19T23:52:42.678Z,69.52
2019-05-19T23:58:48.479Z,69.54
