createdAt,value
2023-05-23T14:09:00.553Z,163.13
2023-05-23T14:10:00.481Z,185.63
2023-05-23T14:11:00.442Z,219.38
2023-05-23T14:12:00.393Z,230.63
2023-05-23T14:39:52.962Z,230.63
2023-05-23T14:40:52.876Z,56.25
2023-05-23T14:41:52.844Z,50.63
2023-05-23T14:42:52.802Z,50.63
2023-05-23T14:43:52.803Z,56.25
2023-05-23T14:44:52.734Z,151.88
2023-05-23T15:38:37.852Z,39.38
2023-05-23T15:39:37.789Z,39.38
2023-05-23T15:40:37.747Z,39.38
2023-05-23T15:41:37.718Z,39.38
2023-05-23T15:42:37.667Z,39.38
2023-05-23T15:43:37.627Z,39.38
2023-05-23T15:44:37.766Z,45.00
2023-05-23T15:45:37.547Z,39.38
2023-05-23T15:46:37.541Z,56.25
2023-05-23T15:47:37.486Z,118.13
2023-05-23T15:48:37.442Z,84.38
2023-05-23T15:49:37.386Z,50.63
2023-05-23T15:50:37.349Z,45.00
2023-05-23T15:51:37.304Z,56.25
2023-05-23T15:53:47.886Z,123.75
2023-05-23T15:54:37.202Z,433.13
2023-05-23T15:55:38.653Z,230.63
2023-05-23T15:56:37.101Z,652.50
2023-05-23T15:57:37.064Z,669.38
2023-05-23T15:58:37.019Z,658.13
2023-05-23T16:36:33.206Z,146.25
2023-05-23T16:37:33.131Z,146.25
2023-05-23T16:38:33.096Z,140.63
2023-05-23T16:39:33.058Z,140.63
2023-05-23T16:40:33.026Z,140.63
2023-05-23T16:41:32.994Z,140.63
2023-05-23T16:42:32.958Z,135.00
2023-05-23T16:43:32.930Z,135.00
2023-05-23T16:44:32.944Z,140.63
2023-05-23T16:45:33.081Z,129.38
2023-05-23T16:46:32.875Z,129.38
2023-05-23T16:47:32.811Z,123.75
2023-05-23T16:48:32.754Z,118.13
2023-05-23T16:49:32.726Z,118.13
2023-05-23T16:50:32.693Z,118.13
2023-05-23T16:51:32.654Z,118.13
2023-05-23T16:52:32.659Z,123.75
2023-05-23T16:53:38.163Z,146.25
2023-05-23T16:54:38.125Z,230.63
2023-05-23T16:55:38.105Z,315.00
2023-05-23T16:56:38.054Z,315.00
2023-05-23T16:57:38.024Z,286.88
2023-05-23T16:58:37.985Z,331.88
2023-05-23T16:59:37.960Z,376.88
2023-05-23T17:00:37.922Z,315.00
2023-05-23T17:01:37.996Z,101.25
2023-05-23T17:02:38.015Z,56.25
2023-05-23T17:03:38.048Z,50.63
2023-05-23T17:05:37.748Z,56.25
2023-05-23T17:06:37.734Z,50.63
2023-05-23T17:07:40.317Z,39.38
2023-05-23T17:12:47.516Z,22.50
2023-05-23T17:13:47.479Z,16.88
2023-05-23T17:14:47.440Z,16.88
2023-05-23T17:47:28.917Z,33.75
2023-05-23T17:48:45.885Z,33.75
2023-05-23T17:49:28.753Z,33.75
2023-05-23T17:50:28.713Z,28.13
2023-05-23T17:51:28.681Z,28.13
2023-05-23T17:52:28.632Z,28.13
2023-05-23T17:53:28.596Z,28.13
2023-05-23T17:54:28.550Z,28.13
2023-05-23T17:55:28.518Z,28.13
2023-05-23T17:56:28.474Z,28.13
2023-05-23T17:57:28.432Z,28.13
2023-05-23T17:58:28.395Z,28.13
2023-05-23T17:59:28.351Z,22.50
2023-05-23T18:00:28.349Z,22.50
2023-05-23T18:01:28.308Z,22.50
2023-05-23T18:02:28.299Z,22.50
2023-05-23T18:03:28.209Z,22.50
2023-05-23T18:04:28.202Z,22.50
2023-05-23T18:05:28.135Z,22.50
2023-05-23T18:06:28.076Z,22.50
2023-05-23T18:07:28.032Z,22.50
2023-05-23T18:08:28.616Z,22.50
2023-05-23T18:17:03.709Z,16.88
2023-05-23T18:35:04.436Z,11.25
2023-05-23T18:36:04.368Z,11.25
2023-05-23T18:38:51.185Z,11.25
2023-05-23T18:39:51.088Z,5.63
2023-05-23T18:40:51.036Z,5.63
2023-05-23T18:41:50.992Z,5.63
2023-05-23T18:42:50.976Z,5.63
2023-05-23T18:43:50.911Z,5.63
2023-05-23T18:44:50.872Z,5.63
2023-05-23T18:45:50.823Z,5.63
2023-05-23T18:46:50.822Z,5.63
2023-05-23T18:47:50.778Z,5.63
2023-05-23T18:48:50.703Z,5.63
2023-05-23T18:49:50.663Z,5.63
2023-05-23T18:50:50.640Z,5.63
2023-05-23T18:51:50.573Z,5.63
2023-05-23T18:52:50.531Z,5.63
2023-05-23T18:53:50.516Z,5.63
2023-05-23T18:54:50.457Z,5.63
2023-05-23T18:55:50.410Z,5.63
2023-05-23T18:56:50.368Z,5.63
2023-05-23T18:57:50.324Z,5.63
2023-05-23T18:58:50.293Z,5.63
2023-05-23T18:59:50.238Z,0.00
2023-05-23T19:00:50.195Z,0.00
2023-05-23T19:01:50.221Z,0.00
2023-05-23T19:02:50.165Z,0.00
2023-05-23T19:03:50.271Z,0.00
2023-05-23T19:04:50.036Z,0.00
2023-05-23T19:05:50.004Z,0.00
2023-05-23T19:06:49.966Z,0.00
2023-05-23T19:07:49.903Z,0.00
2023-05-23T19:08:49.859Z,0.00
2023-05-23T19:09:49.828Z,0.00
2023-05-23T19:10:49.796Z,0.00
2023-05-23T19:11:49.746Z,0.00
