createdAt,value
2022-10-31T00:01:41.957Z,55.00
2022-10-31T00:04:08.918Z,56.07
2022-10-31T00:06:35.859Z,55.94
2022-10-31T00:09:05.275Z,55.26
2022-10-31T00:11:32.513Z,55.74
2022-10-31T00:14:00.372Z,55.12
2022-10-31T00:16:28.764Z,55.76
2022-10-31T00:19:01.183Z,55.86
2022-10-31T00:21:29.962Z,55.62
2022-10-31T00:23:58.260Z,55.14
2022-10-31T00:26:25.667Z,55.31
2022-10-31T00:28:52.627Z,55.66
2022-10-31T00:31:19.718Z,55.68
2022-10-31T00:33:46.990Z,55.47
2022-10-31T00:36:16.292Z,55.19
2022-10-31T00:38:44.373Z,54.54
2022-10-31T00:41:12.447Z,53.85
2022-10-31T00:43:42.111Z,54.04
2022-10-31T00:46:09.620Z,54.25
2022-10-31T00:48:36.508Z,54.94
2022-10-31T00:51:03.954Z,54.54
2022-10-31T00:53:31.163Z,54.16
2022-10-31T00:55:58.228Z,54.78
2022-10-31T00:58:26.441Z,54.58
2022-10-31T01:00:57.323Z,54.13
2022-10-31T01:03:26.566Z,54.83
2022-10-31T01:06:07.839Z,55.84
2022-10-31T01:08:35.201Z,55.96
2022-10-31T01:11:12.604Z,56.18
2022-10-31T01:13:41.409Z,56.59
2022-10-31T01:16:09.714Z,57.22
2022-10-31T01:18:36.922Z,57.91
2022-10-31T01:21:18.756Z,58.74
2022-10-31T01:23:45.893Z,59.88
2022-10-31T01:26:17.247Z,60.50
2022-10-31T01:28:59.138Z,61.00
2022-10-31T01:31:28.805Z,60.64
2022-10-31T01:33:56.371Z,60.76
2022-10-31T01:36:29.707Z,60.91
2022-10-31T01:39:00.031Z,61.73
2022-10-31T01:41:30.262Z,61.67
2022-10-31T01:44:00.262Z,61.51
2022-10-31T01:46:33.965Z,61.75
2022-10-31T01:49:06.603Z,61.42
2022-10-31T01:51:39.724Z,61.54
2022-10-31T01:54:11.827Z,61.52
2022-10-31T01:56:42.768Z,61.27
2022-10-31T01:59:15.840Z,61.24
2022-10-31T02:01:43.070Z,61.09
2022-10-31T02:04:10.324Z,60.94
2022-10-31T02:06:42.504Z,60.80
2022-10-31T02:09:15.112Z,60.59
2022-10-31T02:11:45.208Z,60.76
2022-10-31T02:14:12.640Z,59.86
2022-10-31T02:16:39.551Z,59.79
2022-10-31T02:19:12.548Z,59.44
2022-10-31T02:21:48.860Z,58.85
2022-10-31T02:24:56.360Z,58.61
2022-10-31T02:28:07.314Z,59.33
2022-10-31T02:31:29.294Z,59.46
2022-10-31T02:34:35.875Z,59.99
2022-10-31T02:37:34.355Z,60.73
2022-10-31T02:40:18.274Z,60.90
2022-10-31T02:43:17.342Z,60.45
2022-10-31T02:45:56.320Z,60.23
2022-10-31T02:48:29.188Z,60.79
2022-10-31T02:51:02.697Z,61.33
2022-10-31T02:53:35.023Z,61.29
2022-10-31T02:56:15.945Z,61.01
2022-10-31T02:59:14.741Z,61.35
2022-10-31T03:02:03.152Z,62.19
2022-10-31T03:05:16.041Z,62.26
2022-10-31T03:08:10.263Z,63.12
2022-10-31T03:10:48.777Z,63.02
2022-10-31T03:13:31.329Z,63.28
2022-10-31T03:16:42.017Z,63.77
2022-10-31T03:19:45.942Z,63.47
2022-10-31T03:22:25.075Z,64.30
2022-10-31T03:24:54.301Z,64.07
2022-10-31T03:27:27.716Z,64.26
2022-10-31T03:29:58.817Z,64.29
2022-10-31T03:32:44.056Z,64.65
2022-10-31T03:35:14.458Z,64.26
2022-10-31T03:37:43.026Z,64.09
2022-10-31T03:40:16.717Z,62.92
2022-10-31T03:42:51.699Z,63.68
2022-10-31T03:45:28.878Z,64.24
2022-10-31T03:47:59.332Z,64.11
2022-10-31T03:50:34.223Z,64.37
2022-10-31T03:53:11.816Z,63.73
2022-10-31T03:55:49.744Z,64.69
2022-10-31T03:58:27.269Z,64.93
2022-10-31T04:00:57.415Z,65.85
2022-10-31T04:03:29.069Z,66.10
2022-10-31T04:06:02.268Z,66.41
2022-10-31T04:08:33.465Z,66.44
2022-10-31T04:11:02.066Z,66.08
2022-10-31T04:13:32.625Z,66.22
2022-10-31T04:16:06.259Z,66.43
2022-10-31T04:18:34.091Z,66.83
2022-10-31T04:21:03.620Z,67.07
2022-10-31T04:23:31.750Z,67.44
2022-10-31T04:26:00.540Z,67.59
2022-10-31T04:28:27.667Z,67.94
2022-10-31T04:30:54.818Z,67.55
2022-10-31T04:33:23.073Z,67.53
2022-10-31T04:35:51.151Z,67.86
2022-10-31T04:38:18.915Z,68.00
2022-10-31T04:40:46.606Z,68.07
2022-10-31T04:43:42.651Z,67.80
2022-10-31T04:46:09.676Z,67.47
2022-10-31T04:48:36.706Z,67.35
2022-10-31T04:51:06.359Z,67.54
2022-10-31T04:53:33.690Z,67.22
2022-10-31T04:56:32.867Z,67.19
2022-10-31T04:59:02.750Z,67.37
2022-10-31T05:01:39.924Z,67.76
2022-10-31T05:04:07.179Z,67.72
2022-10-31T05:06:34.239Z,68.32
2022-10-31T05:09:01.244Z,68.55
2022-10-31T05:11:29.957Z,68.78
2022-10-31T05:14:03.463Z,68.75
2022-10-31T05:16:48.907Z,69.68
2022-10-31T05:19:36.076Z,70.16
2022-10-31T05:22:23.000Z,70.69
2022-10-31T05:24:49.935Z,70.64
2022-10-31T05:27:16.932Z,70.15
2022-10-31T05:29:44.715Z,69.72
2022-10-31T05:32:11.705Z,69.98
2022-10-31T05:35:09.544Z,70.37
2022-10-31T05:38:08.550Z,70.37
2022-10-31T05:40:35.718Z,70.13
2022-10-31T05:43:02.938Z,70.64
2022-10-31T05:45:30.715Z,70.60
2022-10-31T05:48:03.365Z,70.63
2022-10-31T05:51:03.551Z,70.16
2022-10-31T05:53:32.105Z,69.93
2022-10-31T05:55:59.418Z,69.65
2022-10-31T05:58:26.765Z,69.55
2022-10-31T06:01:01.677Z,69.18
2022-10-31T06:03:29.486Z,68.92
2022-10-31T06:05:58.117Z,68.18
2022-10-31T06:08:30.339Z,68.07
2022-10-31T06:11:00.913Z,67.82
2022-10-31T06:14:06.939Z,67.48
2022-10-31T06:16:52.194Z,67.46
2022-10-31T06:19:57.720Z,67.09
2022-10-31T06:22:27.474Z,66.86
2022-10-31T06:24:55.880Z,66.23
2022-10-31T06:27:29.776Z,66.14
2022-10-31T06:29:59.083Z,66.53
2022-10-31T06:32:33.358Z,66.26
2022-10-31T06:35:00.896Z,66.30
2022-10-31T06:37:28.445Z,66.19
2022-10-31T06:40:02.029Z,65.34
2022-10-31T06:42:32.974Z,65.38
2022-10-31T06:45:02.615Z,65.39
2022-10-31T06:51:03.616Z,64.72
2022-10-31T06:53:33.443Z,64.22
2022-10-31T06:56:01.143Z,64.25
2022-10-31T06:58:30.406Z,64.16
2022-10-31T07:01:01.664Z,64.38
2022-10-31T07:03:28.960Z,64.23
2022-10-31T07:05:57.791Z,63.88
2022-10-31T07:08:25.452Z,64.08
2022-10-31T07:10:58.277Z,64.13
2022-10-31T07:13:26.797Z,64.13
2022-10-31T07:16:04.726Z,64.22
2022-10-31T07:18:34.845Z,63.74
2022-10-31T07:21:16.992Z,63.39
2022-10-31T07:23:44.123Z,62.70
2022-10-31T07:26:30.223Z,62.19
2022-10-31T07:28:57.731Z,61.01
2022-10-31T07:31:26.203Z,60.86
2022-10-31T07:33:56.080Z,61.44
2022-10-31T07:36:46.189Z,62.06
2022-10-31T07:39:13.980Z,63.54
2022-10-31T07:41:41.840Z,64.18
2022-10-31T07:44:10.042Z,64.17
2022-10-31T07:46:55.748Z,63.56
2022-10-31T07:49:40.980Z,63.31
2022-10-31T07:52:26.936Z,62.76
2022-10-31T07:55:20.023Z,62.46
2022-10-31T07:57:57.341Z,61.18
2022-10-31T08:00:25.787Z,61.37
2022-10-31T08:03:04.078Z,61.41
2022-10-31T08:05:51.127Z,61.50
2022-10-31T08:08:38.684Z,62.26
2022-10-31T08:11:08.037Z,61.67
2022-10-31T08:13:35.794Z,61.46
2022-10-31T08:16:05.452Z,60.95
2022-10-31T08:18:38.604Z,60.79
2022-10-31T08:21:09.452Z,59.59
2022-10-31T08:23:36.624Z,58.96
2022-10-31T08:26:03.944Z,58.85
2022-10-31T08:28:31.430Z,59.08
2022-10-31T08:30:59.613Z,58.85
2022-10-31T08:34:01.965Z,58.57
2022-10-31T08:36:49.306Z,58.11
2022-10-31T08:39:23.882Z,57.30
2022-10-31T08:41:51.812Z,57.07
2022-10-31T08:44:18.947Z,56.35
2022-10-31T08:46:46.063Z,55.84
2022-10-31T08:49:13.057Z,56.06
2022-10-31T08:51:41.607Z,55.85
2022-10-31T08:54:08.652Z,55.03
2022-10-31T08:56:57.416Z,54.34
2022-10-31T08:59:35.065Z,53.27
2022-10-31T09:02:21.673Z,53.19
2022-10-31T09:04:51.372Z,53.73
2022-10-31T09:07:20.939Z,53.93
2022-10-31T09:09:48.611Z,53.99
2022-10-31T09:12:15.690Z,53.66
2022-10-31T09:15:03.153Z,52.83
2022-10-31T09:17:38.480Z,50.21
2022-10-31T09:20:26.971Z,50.85
2022-10-31T09:23:07.816Z,50.24
2022-10-31T09:25:38.288Z,49.82
2022-10-31T09:28:25.763Z,48.77
2022-10-31T09:30:55.067Z,48.87
2022-10-31T09:33:43.324Z,46.81
2022-10-31T09:36:33.585Z,46.49
2022-10-31T09:39:00.769Z,47.33
2022-10-31T09:42:00.784Z,47.13
2022-10-31T09:44:42.432Z,47.03
2022-10-31T09:48:03.366Z,44.96
2022-10-31T09:50:58.995Z,46.01
2022-10-31T09:54:13.040Z,44.69
2022-10-31T09:56:40.116Z,44.95
2022-10-31T09:59:18.394Z,44.69
2022-10-31T10:02:15.196Z,43.38
2022-10-31T10:04:54.403Z,43.53
2022-10-31T10:08:05.627Z,43.35
2022-10-31T10:11:49.798Z,41.69
2022-10-31T10:14:39.784Z,41.00
2022-10-31T10:17:23.091Z,41.10
2022-10-31T10:20:36.284Z,39.95
2022-10-31T10:23:43.975Z,39.70
2022-10-31T10:26:21.167Z,39.80
2022-10-31T10:28:58.727Z,38.30
2022-10-31T10:31:31.456Z,37.98
2022-10-31T10:34:24.505Z,37.71
2022-10-31T10:37:02.529Z,37.65
2022-10-31T10:39:41.954Z,37.77
2022-10-31T10:42:32.136Z,36.50
2022-10-31T10:45:19.250Z,36.55
2022-10-31T10:47:56.717Z,36.28
2022-10-31T10:50:35.973Z,35.89
2022-10-31T10:54:05.196Z,35.88
2022-10-31T10:56:51.364Z,34.08
2022-10-31T10:59:21.480Z,34.06
2022-10-31T11:01:51.400Z,34.40
2022-10-31T11:04:37.347Z,33.96
2022-10-31T11:07:10.609Z,33.09
2022-10-31T11:09:38.823Z,33.47
2022-10-31T11:12:11.726Z,33.48
2022-10-31T11:15:24.221Z,32.26
2022-10-31T11:17:54.010Z,32.39
2022-10-31T11:20:35.907Z,32.85
2022-10-31T11:23:18.137Z,32.47
2022-10-31T11:25:59.927Z,32.28
2022-10-31T11:28:30.506Z,31.80
2022-10-31T11:31:01.678Z,31.75
2022-10-31T11:33:50.605Z,31.09
2022-10-31T11:36:23.162Z,30.08
2022-10-31T11:38:51.194Z,30.04
2022-10-31T11:41:34.480Z,30.54
2022-10-31T11:44:13.249Z,30.01
2022-10-31T11:46:51.021Z,30.03
2022-10-31T11:49:26.979Z,29.72
2022-10-31T11:51:57.080Z,29.43
2022-10-31T11:54:31.047Z,29.49
2022-10-31T11:56:58.386Z,29.00
2022-10-31T11:59:30.862Z,28.60
2022-10-31T12:02:00.066Z,28.92
2022-10-31T12:04:44.990Z,29.18
2022-10-31T12:07:12.108Z,28.96
2022-10-31T12:09:39.984Z,28.39
2022-10-31T12:12:44.784Z,28.55
2022-10-31T12:15:32.654Z,28.73
2022-10-31T12:18:43.574Z,28.74
2022-10-31T12:21:39.523Z,27.85
2022-10-31T12:24:43.110Z,27.42
2022-10-31T12:27:40.813Z,27.26
2022-10-31T12:30:28.360Z,27.59
2022-10-31T12:33:38.478Z,27.39
2022-10-31T12:36:38.574Z,27.03
2022-10-31T12:39:36.386Z,26.80
2022-10-31T12:42:42.818Z,25.99
2022-10-31T12:45:31.854Z,26.34
2022-10-31T12:48:46.936Z,26.89
2022-10-31T12:52:11.620Z,26.61
2022-10-31T12:57:52.585Z,25.45
2022-10-31T13:00:25.276Z,25.77
2022-10-31T13:03:17.445Z,26.26
2022-10-31T13:05:49.805Z,25.49
2022-10-31T13:08:45.442Z,25.39
2022-10-31T13:11:20.298Z,25.09
2022-10-31T13:16:50.105Z,25.17
2022-10-31T13:19:40.176Z,25.13
2022-10-31T13:22:28.018Z,24.88
2022-10-31T13:28:06.476Z,24.56
2022-10-31T13:30:40.332Z,24.64
2022-10-31T13:33:26.870Z,25.11
2022-10-31T13:36:08.619Z,24.88
2022-10-31T13:38:52.856Z,24.39
2022-10-31T13:41:54.231Z,24.55
2022-10-31T13:44:31.336Z,23.90
2022-10-31T13:47:01.398Z,23.36
2022-10-31T13:49:46.223Z,23.28
2022-10-31T13:52:24.125Z,22.92
2022-10-31T13:54:58.671Z,21.73
2022-10-31T13:57:43.000Z,21.57
2022-10-31T14:00:27.358Z,21.93
2022-10-31T14:02:57.759Z,21.42
2022-10-31T14:05:32.882Z,20.28
2022-10-31T14:08:03.646Z,19.18
2022-10-31T14:10:38.322Z,18.47
2022-10-31T14:13:39.467Z,17.40
2022-10-31T14:16:18.495Z,17.06
2022-10-31T14:18:52.610Z,16.21
2022-10-31T14:21:30.892Z,17.03
2022-10-31T14:23:58.665Z,17.08
2022-10-31T14:26:37.187Z,16.74
2022-10-31T14:29:36.315Z,16.41
2022-10-31T14:32:15.719Z,16.98
2022-10-31T14:41:03.459Z,17.46
2022-10-31T14:44:27.084Z,17.64
2022-10-31T14:47:18.110Z,18.20
2022-10-31T14:50:53.016Z,18.55
2022-10-31T14:53:27.848Z,18.83
2022-10-31T14:56:01.518Z,19.18
2022-10-31T14:58:47.300Z,19.36
2022-10-31T15:01:30.149Z,20.50
2022-10-31T15:04:24.617Z,21.46
2022-10-31T15:07:26.736Z,21.95
2022-10-31T15:10:06.024Z,23.83
2022-10-31T15:12:35.586Z,24.77
2022-10-31T15:15:22.374Z,25.34
2022-10-31T15:17:53.987Z,26.29
2022-10-31T15:20:27.430Z,26.93
2022-10-31T15:22:59.225Z,27.41
2022-10-31T15:25:36.062Z,28.01
2022-10-31T15:28:15.030Z,28.47
2022-10-31T15:30:51.800Z,28.98
2022-10-31T15:33:24.830Z,29.18
2022-10-31T15:36:00.620Z,29.15
2022-10-31T15:38:29.260Z,29.60
2022-10-31T15:41:02.663Z,30.09
2022-10-31T15:43:39.217Z,30.66
2022-10-31T15:46:10.118Z,30.69
2022-10-31T15:48:38.131Z,31.13
2022-10-31T15:51:06.169Z,31.59
2022-10-31T15:53:42.988Z,31.68
2022-10-31T15:56:13.701Z,31.97
2022-10-31T15:58:47.182Z,32.13
2022-10-31T16:01:29.263Z,32.13
2022-10-31T16:04:00.787Z,32.25
2022-10-31T16:06:28.311Z,32.46
2022-10-31T16:08:55.714Z,32.69
2022-10-31T16:11:38.149Z,32.85
2022-10-31T16:14:23.185Z,34.53
2022-10-31T16:16:55.847Z,35.30
2022-10-31T16:19:30.239Z,35.81
2022-10-31T16:22:05.566Z,36.23
2022-10-31T16:24:36.026Z,36.33
2022-10-31T16:27:15.116Z,36.55
2022-10-31T16:29:47.564Z,36.63
2022-10-31T16:32:37.391Z,37.09
2022-10-31T16:35:37.721Z,37.50
2022-10-31T16:38:06.123Z,37.48
2022-10-31T16:40:34.059Z,37.52
2022-10-31T16:43:02.788Z,37.98
2022-10-31T16:45:32.447Z,38.31
2022-10-31T16:48:16.036Z,38.52
2022-10-31T16:50:44.846Z,38.55
2022-10-31T16:53:14.352Z,38.97
2022-10-31T16:55:53.910Z,39.05
2022-10-31T16:58:25.723Z,39.25
2022-10-31T17:00:53.857Z,39.38
2022-10-31T17:03:21.395Z,39.49
2022-10-31T17:05:48.834Z,39.79
2022-10-31T17:08:15.876Z,39.66
2022-10-31T17:10:45.094Z,40.10
2022-10-31T17:13:18.282Z,40.61
2022-10-31T17:15:48.639Z,40.61
2022-10-31T17:18:16.880Z,40.92
2022-10-31T17:20:45.272Z,41.39
2022-10-31T17:23:13.802Z,41.53
2022-10-31T17:25:41.401Z,41.99
2022-10-31T17:28:12.856Z,42.34
2022-10-31T17:30:41.204Z,42.78
2022-10-31T17:33:12.682Z,43.48
2022-10-31T17:35:39.666Z,43.49
2022-10-31T17:38:06.568Z,43.65
2022-10-31T17:40:33.812Z,43.77
2022-10-31T17:43:01.046Z,43.98
2022-10-31T17:45:28.159Z,44.33
2022-10-31T17:47:55.207Z,44.17
2022-10-31T17:50:25.193Z,44.31
2022-10-31T17:52:52.161Z,44.56
2022-10-31T17:55:19.437Z,44.84
2022-10-31T17:57:46.799Z,44.92
2022-10-31T18:00:16.909Z,45.54
2022-10-31T18:02:44.521Z,45.76
2022-10-31T18:05:11.802Z,45.75
2022-10-31T18:07:39.018Z,46.15
2022-10-31T18:10:06.989Z,46.48
2022-10-31T18:12:36.682Z,46.99
2022-10-31T18:15:04.108Z,47.02
2022-10-31T18:17:32.057Z,47.28
2022-10-31T18:19:59.086Z,47.87
2022-10-31T18:22:26.232Z,48.13
2022-10-31T18:24:53.278Z,48.90
2022-10-31T18:27:21.439Z,49.36
2022-10-31T18:29:48.378Z,49.95
2022-10-31T18:32:15.423Z,50.29
2022-10-31T18:34:42.500Z,50.50
2022-10-31T18:37:09.608Z,51.00
2022-10-31T18:39:36.647Z,51.22
2022-10-31T18:42:03.611Z,50.95
2022-10-31T18:44:30.853Z,51.15
2022-10-31T18:46:57.865Z,51.14
2022-10-31T18:49:26.080Z,51.05
2022-10-31T18:51:53.066Z,51.30
2022-10-31T18:54:20.123Z,51.83
2022-10-31T18:56:47.127Z,51.83
2022-10-31T18:59:14.387Z,52.24
2022-10-31T19:01:41.444Z,52.45
2022-10-31T19:04:10.778Z,52.57
2022-10-31T19:06:37.805Z,52.82
2022-10-31T19:09:09.706Z,53.08
2022-10-31T19:11:38.520Z,53.21
2022-10-31T19:14:08.555Z,53.33
2022-10-31T19:16:35.643Z,53.13
2022-10-31T19:19:02.915Z,53.50
2022-10-31T19:21:32.368Z,53.73
2022-10-31T19:24:00.759Z,53.62
2022-10-31T19:26:28.808Z,53.94
2022-10-31T19:28:56.887Z,54.21
2022-10-31T19:31:24.606Z,54.41
2022-10-31T19:33:51.808Z,54.67
2022-10-31T19:36:20.333Z,54.68
2022-10-31T19:38:50.619Z,54.50
2022-10-31T19:41:23.417Z,54.45
2022-10-31T19:43:51.014Z,54.24
2022-10-31T19:46:27.742Z,54.19
2022-10-31T19:49:06.411Z,54.16
2022-10-31T19:51:33.395Z,53.91
2022-10-31T19:54:00.369Z,54.22
2022-10-31T19:56:27.429Z,54.09
2022-10-31T19:58:54.383Z,54.67
2022-10-31T20:01:23.514Z,55.10
2022-10-31T20:03:51.320Z,55.22
2022-10-31T20:06:29.954Z,55.60
2022-10-31T20:08:57.453Z,55.61
2022-10-31T20:11:26.710Z,55.88
2022-10-31T20:13:58.117Z,55.93
2022-10-31T20:16:26.152Z,55.61
2022-10-31T20:18:53.220Z,55.90
2022-10-31T20:21:26.626Z,56.14
2022-10-31T20:24:01.563Z,55.97
2022-10-31T20:26:30.242Z,55.76
2022-10-31T20:28:58.464Z,56.34
2022-10-31T20:31:28.819Z,56.27
2022-10-31T20:33:56.107Z,56.26
2022-10-31T20:36:23.699Z,56.38
2022-10-31T20:38:52.308Z,56.34
2022-10-31T20:41:19.806Z,56.22
2022-10-31T20:43:47.128Z,56.36
2022-10-31T20:46:16.832Z,56.54
2022-10-31T20:48:44.292Z,56.84
2022-10-31T20:53:50.551Z,57.71
2022-10-31T20:56:19.806Z,58.29
2022-10-31T20:58:47.713Z,58.28
2022-10-31T21:01:25.721Z,58.73
2022-10-31T21:03:53.361Z,58.56
2022-10-31T21:06:21.579Z,58.80
2022-10-31T21:08:48.672Z,58.87
2022-10-31T21:11:18.394Z,58.52
2022-10-31T21:13:46.851Z,58.85
2022-10-31T21:16:19.735Z,58.46
2022-10-31T21:18:47.864Z,58.62
2022-10-31T21:21:18.248Z,58.67
2022-10-31T21:23:45.874Z,59.61
2022-10-31T21:26:21.677Z,60.09
2022-10-31T21:28:49.511Z,60.17
2022-10-31T21:31:17.919Z,60.42
2022-10-31T21:33:46.192Z,60.71
2022-10-31T21:36:13.712Z,60.71
2022-10-31T21:38:41.527Z,60.86
2022-10-31T21:41:14.080Z,60.89
2022-10-31T21:43:43.731Z,60.93
2022-10-31T21:46:25.453Z,61.06
2022-10-31T21:48:52.917Z,61.21
2022-10-31T21:51:22.557Z,61.20
2022-10-31T21:54:08.519Z,61.38
2022-10-31T21:56:35.805Z,61.59
2022-10-31T21:59:03.098Z,61.02
2022-10-31T22:01:30.333Z,61.22
2022-10-31T22:03:58.244Z,60.92
2022-10-31T22:06:26.812Z,60.74
2022-10-31T22:08:59.350Z,61.50
2022-10-31T22:11:28.222Z,61.56
2022-10-31T22:13:55.411Z,61.93
2022-10-31T22:16:24.200Z,61.66
2022-10-31T22:18:55.994Z,61.28
2022-10-31T22:21:25.470Z,61.27
2022-10-31T22:23:54.071Z,60.99
2022-10-31T22:26:21.490Z,60.86
2022-10-31T22:28:53.093Z,60.88
2022-10-31T22:31:22.027Z,61.15
2022-10-31T22:33:50.482Z,61.01
2022-10-31T22:36:20.739Z,61.49
2022-10-31T22:38:48.349Z,61.93
2022-10-31T22:41:21.165Z,62.39
2022-10-31T22:43:48.602Z,62.51
2022-10-31T22:46:19.257Z,62.12
2022-10-31T22:48:52.964Z,62.30
2022-10-31T22:51:22.556Z,62.54
2022-10-31T22:53:50.696Z,62.42
2022-10-31T22:56:22.865Z,62.42
2022-10-31T22:58:50.017Z,62.46
2022-10-31T23:01:19.890Z,62.90
2022-10-31T23:03:48.021Z,63.48
2022-10-31T23:06:17.887Z,62.62
2022-10-31T23:08:45.613Z,62.05
2022-10-31T23:11:42.154Z,63.37
2022-10-31T23:14:18.764Z,63.75
2022-10-31T23:16:54.550Z,64.52
2022-10-31T23:19:30.891Z,64.87
2022-10-31T23:22:02.493Z,64.53
2022-10-31T23:24:47.607Z,65.25
2022-10-31T23:27:19.403Z,64.61
2022-10-31T23:29:57.381Z,64.77
2022-10-31T23:32:37.185Z,64.91
2022-10-31T23:35:10.613Z,65.39
2022-10-31T23:37:38.770Z,66.55
2022-10-31T23:40:08.904Z,67.21
2022-10-31T23:42:36.068Z,66.44
2022-10-31T23:45:03.416Z,66.78
2022-10-31T23:47:30.435Z,67.16
2022-10-31T23:49:57.353Z,68.13
2022-10-31T23:52:24.395Z,68.36
2022-10-31T23:54:51.594Z,68.53
2022-10-31T23:57:19.690Z,68.96
2022-10-31T23:59:48.033Z,69.15
