createdAt,value
2022-09-23T00:00:44.961Z,101868.50
2022-09-23T00:03:12.170Z,101866.47
2022-09-23T00:05:38.956Z,101874.16
2022-09-23T00:08:08.015Z,101863.41
2022-09-23T00:10:37.492Z,101867.25
2022-09-23T00:13:05.783Z,101863.41
2022-09-23T00:15:37.142Z,101860.38
2022-09-23T00:18:03.778Z,101856.22
2022-09-23T00:20:30.175Z,101864.84
2022-09-23T00:22:57.707Z,101856.66
2022-09-23T00:25:25.104Z,101857.78
2022-09-23T00:27:51.503Z,101851.25
2022-09-23T00:30:18.467Z,101842.66
2022-09-23T00:32:44.898Z,101843.25
2022-09-23T00:35:11.409Z,101844.69
2022-09-23T00:37:37.818Z,101840.88
2022-09-23T00:40:04.717Z,101834.88
2022-09-23T00:42:31.255Z,101841.91
2022-09-23T00:44:59.279Z,101833.78
2022-09-23T00:47:50.438Z,101829.16
2022-09-23T00:50:35.065Z,101834.25
2022-09-23T00:53:05.462Z,101828.50
2022-09-23T00:55:39.429Z,101822.28
2022-09-23T00:58:08.755Z,101827.84
2022-09-23T01:00:35.607Z,101822.56
2022-09-23T01:03:04.202Z,101821.78
2022-09-23T01:05:31.998Z,101825.75
2022-09-23T01:08:00.817Z,101829.16
2022-09-23T01:10:35.593Z,101820.56
2022-09-23T01:13:24.291Z,101820.09
2022-09-23T01:16:05.759Z,101829.84
2022-09-23T01:18:43.506Z,101826.66
2022-09-23T01:21:23.876Z,101823.00
2022-09-23T01:24:11.518Z,101825.38
2022-09-23T01:27:02.732Z,101818.19
2022-09-23T01:29:48.009Z,101821.06
2022-09-23T01:32:33.155Z,101810.56
2022-09-23T01:35:11.737Z,101817.09
2022-09-23T01:37:52.124Z,101808.78
2022-09-23T01:40:34.158Z,101811.00
2022-09-23T01:43:13.186Z,101804.47
2022-09-23T01:45:46.986Z,101804.94
2022-09-23T01:48:26.709Z,101796.66
2022-09-23T01:51:00.420Z,101797.25
2022-09-23T01:53:37.853Z,101798.09
2022-09-23T01:56:20.969Z,101792.69
2022-09-23T01:59:09.307Z,101797.91
2022-09-23T02:02:00.997Z,101795.06
2022-09-23T02:04:39.618Z,101804.31
2022-09-23T02:07:15.147Z,101806.38
2022-09-23T02:09:48.892Z,101801.75
2022-09-23T02:12:20.191Z,101806.53
2022-09-23T02:15:02.577Z,101791.56
2022-09-23T02:17:48.327Z,101794.09
2022-09-23T02:20:20.836Z,101790.78
2022-09-23T02:23:10.241Z,101788.19
2022-09-23T02:26:02.959Z,101781.19
2022-09-23T02:28:43.298Z,101776.56
2022-09-23T02:31:19.972Z,101769.34
2022-09-23T02:33:55.314Z,101767.75
2022-09-23T02:36:34.615Z,101760.41
2022-09-23T02:39:06.002Z,101760.56
2022-09-23T02:41:39.897Z,101757.06
2022-09-23T02:44:12.836Z,101755.28
2022-09-23T02:46:39.759Z,101753.56
2022-09-23T02:49:12.584Z,101751.50
2022-09-23T02:51:40.397Z,101752.31
2022-09-23T02:54:10.628Z,101753.16
2022-09-23T02:56:37.486Z,101746.59
2022-09-23T02:59:06.041Z,101740.69
2022-09-23T03:01:47.635Z,101743.25
2022-09-23T03:04:35.054Z,101735.88
2022-09-23T03:07:06.313Z,101740.06
2022-09-23T03:09:39.999Z,101741.16
2022-09-23T03:12:25.183Z,101737.81
2022-09-23T03:15:01.976Z,101736.38
2022-09-23T03:17:54.721Z,101737.50
2022-09-23T03:20:32.086Z,101733.50
2022-09-23T03:23:02.871Z,101734.13
2022-09-23T03:25:34.838Z,101733.78
2022-09-23T03:28:03.699Z,101728.38
2022-09-23T03:30:35.498Z,101725.50
2022-09-23T03:33:05.608Z,101730.16
2022-09-23T03:35:55.643Z,101720.44
2022-09-23T03:38:25.930Z,101729.03
2022-09-23T03:40:55.820Z,101727.31
2022-09-23T03:43:22.394Z,101722.50
2022-09-23T03:45:48.939Z,101725.53
2022-09-23T03:48:15.675Z,101719.31
2022-09-23T03:50:42.095Z,101719.63
2022-09-23T03:53:08.530Z,101712.94
2022-09-23T03:55:34.985Z,101718.34
2022-09-23T03:58:04.789Z,101712.28
2022-09-23T04:00:31.278Z,101706.88
2022-09-23T04:02:57.762Z,101709.75
2022-09-23T04:05:24.174Z,101717.56
2022-09-23T04:07:51.082Z,101711.97
2022-09-23T04:10:17.588Z,101706.72
2022-09-23T04:12:43.978Z,101712.16
2022-09-23T04:15:10.680Z,101708.94
2022-09-23T04:17:37.163Z,101707.22
2022-09-23T04:20:04.050Z,101706.22
2022-09-23T04:22:31.018Z,101706.53
2022-09-23T04:24:57.458Z,101704.13
2022-09-23T04:27:24.023Z,101709.22
2022-09-23T04:29:50.828Z,101705.72
2022-09-23T04:32:17.249Z,101705.41
2022-09-23T04:34:43.666Z,101707.47
2022-09-23T04:37:10.059Z,101703.78
2022-09-23T04:39:36.497Z,101695.81
2022-09-23T04:42:04.039Z,101688.13
2022-09-23T04:44:30.559Z,101692.56
2022-09-23T04:46:57.054Z,101695.09
2022-09-23T04:49:23.565Z,101698.75
2022-09-23T04:51:49.990Z,101692.22
2022-09-23T04:54:16.392Z,101699.22
2022-09-23T04:56:42.866Z,101695.56
2022-09-23T04:59:09.298Z,101702.91
2022-09-23T05:01:36.473Z,101697.34
2022-09-23T05:04:06.566Z,101694.63
2022-09-23T05:06:34.940Z,101690.13
2022-09-23T05:09:05.458Z,101695.41
2022-09-23T05:11:32.330Z,101689.16
2022-09-23T05:13:58.983Z,101686.72
2022-09-23T05:16:26.775Z,101695.16
2022-09-23T05:18:53.894Z,101691.81
2022-09-23T05:21:23.340Z,101689.88
2022-09-23T05:23:55.405Z,101686.50
2022-09-23T05:26:25.336Z,101694.66
2022-09-23T05:28:52.665Z,101692.94
2022-09-23T05:31:21.530Z,101685.06
2022-09-23T05:33:57.220Z,101684.09
2022-09-23T05:36:25.150Z,101683.56
2022-09-23T05:38:51.845Z,101687.72
2022-09-23T05:41:20.813Z,101698.13
2022-09-23T05:43:47.479Z,101696.06
2022-09-23T05:46:19.786Z,101698.78
2022-09-23T05:48:47.540Z,101697.66
2022-09-23T05:51:20.100Z,101693.66
2022-09-23T05:53:47.673Z,101699.38
2022-09-23T05:56:19.264Z,101693.03
2022-09-23T05:58:45.722Z,101695.41
2022-09-23T06:01:14.987Z,101700.00
2022-09-23T06:03:41.654Z,101701.88
2022-09-23T06:06:14.533Z,101702.22
2022-09-23T06:08:42.002Z,101699.03
2022-09-23T06:11:08.765Z,101702.66
2022-09-23T06:13:39.299Z,101699.50
2022-09-23T06:16:08.025Z,101694.84
2022-09-23T06:18:35.646Z,101691.13
2022-09-23T06:21:02.811Z,101694.34
2022-09-23T06:23:30.298Z,101688.38
2022-09-23T06:26:04.385Z,101688.84
2022-09-23T06:28:32.983Z,101686.94
2022-09-23T06:31:01.083Z,101694.28
2022-09-23T06:33:36.260Z,101695.31
2022-09-23T06:36:05.977Z,101690.50
2022-09-23T06:38:34.068Z,101688.72
2022-09-23T06:41:01.484Z,101688.78
2022-09-23T06:43:28.010Z,101691.44
2022-09-23T06:45:54.988Z,101697.97
2022-09-23T06:48:22.668Z,101703.22
2022-09-23T06:50:49.385Z,101696.78
2022-09-23T06:53:17.058Z,101698.41
2022-09-23T06:55:44.311Z,101693.09
2022-09-23T06:58:10.902Z,101687.50
2022-09-23T07:00:37.763Z,101693.66
2022-09-23T07:03:08.504Z,101693.59
2022-09-23T07:05:35.790Z,101698.94
2022-09-23T07:08:03.278Z,101694.06
2022-09-23T07:10:30.873Z,101692.75
2022-09-23T07:13:01.502Z,101689.94
2022-09-23T07:15:27.988Z,101687.81
2022-09-23T07:17:54.391Z,101693.47
2022-09-23T07:20:20.835Z,101693.38
2022-09-23T07:22:52.132Z,101686.41
2022-09-23T07:25:19.834Z,101678.69
2022-09-23T07:27:48.111Z,101678.72
2022-09-23T07:30:23.154Z,101678.00
2022-09-23T07:32:52.124Z,101682.78
2022-09-23T07:35:19.476Z,101681.22
2022-09-23T07:37:46.359Z,101689.16
2022-09-23T07:40:12.911Z,101684.25
2022-09-23T07:42:40.823Z,101692.78
2022-09-23T07:45:09.017Z,101699.59
2022-09-23T07:47:35.912Z,101697.56
2022-09-23T07:50:02.410Z,101697.31
2022-09-23T07:52:28.827Z,101705.06
2022-09-23T07:54:55.269Z,101695.50
2022-09-23T07:57:21.804Z,101700.81
2022-09-23T07:59:48.255Z,101702.78
2022-09-23T08:02:16.402Z,101699.25
2022-09-23T08:04:42.946Z,101696.31
2022-09-23T08:07:12.921Z,101690.16
2022-09-23T08:09:42.099Z,101691.50
2022-09-23T08:12:15.771Z,101696.81
2022-09-23T08:14:43.072Z,101695.91
2022-09-23T08:17:11.282Z,101695.09
2022-09-23T08:19:37.704Z,101690.22
2022-09-23T08:22:04.202Z,101695.41
2022-09-23T08:24:32.207Z,101689.72
2022-09-23T08:26:59.041Z,101695.53
2022-09-23T08:29:26.310Z,101694.28
2022-09-23T08:31:53.564Z,101690.47
2022-09-23T08:34:21.642Z,101688.84
2022-09-23T08:36:48.228Z,101691.22
2022-09-23T08:39:20.190Z,101685.41
2022-09-23T08:42:06.750Z,101697.41
2022-09-23T08:44:46.072Z,101699.81
2022-09-23T08:47:12.485Z,101693.34
2022-09-23T08:49:45.573Z,101691.25
2022-09-23T08:52:23.362Z,101700.06
2022-09-23T08:54:55.152Z,101695.56
2022-09-23T08:58:02.409Z,101695.31
2022-09-23T09:00:45.017Z,101693.91
2022-09-23T09:03:24.787Z,101695.16
2022-09-23T09:05:54.493Z,101692.94
2022-09-23T09:08:31.612Z,101694.97
2022-09-23T09:10:58.990Z,101691.19
2022-09-23T09:13:30.522Z,101687.91
2022-09-23T09:16:23.909Z,101691.78
2022-09-23T09:19:07.355Z,101681.19
2022-09-23T09:21:41.079Z,101684.59
2022-09-23T09:24:17.678Z,101678.16
2022-09-23T09:26:44.111Z,101678.22
2022-09-23T09:29:39.885Z,101673.63
2022-09-23T09:32:22.978Z,101679.78
2022-09-23T09:34:54.681Z,101671.22
2022-09-23T09:37:35.777Z,101664.03
2022-09-23T09:40:03.255Z,101663.09
2022-09-23T09:42:40.197Z,101667.78
2022-09-23T09:45:24.171Z,101667.19
2022-09-23T09:48:11.587Z,101657.97
2022-09-23T09:50:45.965Z,101667.47
2022-09-23T09:53:16.637Z,101663.78
2022-09-23T09:55:43.098Z,101662.81
2022-09-23T09:58:16.232Z,101661.75
2022-09-23T10:00:45.682Z,101652.72
2022-09-23T10:03:14.905Z,101659.13
2022-09-23T10:05:44.894Z,101661.13
2022-09-23T10:08:32.325Z,101656.19
2022-09-23T10:10:58.700Z,101647.81
2022-09-23T10:13:27.248Z,101654.19
2022-09-23T10:15:54.976Z,101648.59
2022-09-23T10:18:35.833Z,101647.94
2022-09-23T10:21:13.274Z,101639.28
2022-09-23T10:23:51.402Z,101633.19
2022-09-23T10:26:26.087Z,101633.34
2022-09-23T10:28:55.551Z,101633.16
2022-09-23T10:31:32.683Z,101628.97
2022-09-23T10:34:01.959Z,101627.75
2022-09-23T10:36:31.363Z,101628.97
2022-09-23T10:39:19.402Z,101629.75
2022-09-23T10:42:18.005Z,101628.22
2022-09-23T10:45:19.829Z,101629.75
2022-09-23T10:47:49.033Z,101634.91
2022-09-23T10:50:18.539Z,101636.06
2022-09-23T10:53:07.837Z,101632.16
2022-09-23T10:55:50.161Z,101636.53
2022-09-23T10:58:44.281Z,101636.94
2022-09-23T11:01:12.086Z,101628.72
2022-09-23T11:03:58.284Z,101625.59
2022-09-23T11:06:45.755Z,101628.75
2022-09-23T11:09:27.391Z,101633.06
2022-09-23T11:12:12.462Z,101633.13
2022-09-23T11:15:12.019Z,101637.03
2022-09-23T11:18:05.812Z,101629.16
2022-09-23T11:20:45.392Z,101626.84
2022-09-23T11:23:37.125Z,101627.72
2022-09-23T11:26:22.243Z,101629.38
2022-09-23T11:28:55.076Z,101624.34
2022-09-23T11:31:58.770Z,101626.75
2022-09-23T11:34:32.766Z,101625.25
2022-09-23T11:37:25.537Z,101616.69
2022-09-23T11:40:12.112Z,101610.56
2022-09-23T11:42:46.851Z,101609.53
2022-09-23T11:45:25.773Z,101605.38
2022-09-23T11:47:57.951Z,101600.38
2022-09-23T11:50:45.927Z,101595.34
2022-09-23T11:53:21.121Z,101602.00
2022-09-23T11:55:58.246Z,101596.53
2022-09-23T12:01:34.647Z,101592.59
2022-09-23T12:04:17.728Z,101591.41
2022-09-23T12:06:50.076Z,101596.53
2022-09-23T12:09:47.351Z,101591.81
2022-09-23T12:12:41.095Z,101582.38
2022-09-23T12:15:28.859Z,101583.19
2022-09-23T12:18:14.036Z,101591.41
2022-09-23T12:20:56.530Z,101590.19
2022-09-23T12:23:52.284Z,101589.78
2022-09-23T12:26:23.095Z,101584.28
2022-09-23T12:28:53.136Z,101569.00
2022-09-23T12:31:23.032Z,101565.84
2022-09-23T12:33:52.234Z,101563.16
2022-09-23T12:36:36.292Z,101560.06
2022-09-23T12:39:04.803Z,101553.06
2022-09-23T12:41:37.515Z,101561.31
2022-09-23T12:44:23.268Z,101555.81
2022-09-23T12:47:20.895Z,101552.75
2022-09-23T12:49:48.487Z,101552.75
2022-09-23T12:52:17.780Z,101555.16
2022-09-23T12:54:45.340Z,101554.41
2022-09-23T12:57:33.389Z,101554.78
2022-09-23T13:00:14.271Z,101552.03
2022-09-23T13:03:16.013Z,101546.19
2022-09-23T13:06:05.888Z,101540.69
2022-09-23T13:08:35.794Z,101548.16
2022-09-23T13:11:05.325Z,101549.72
2022-09-23T13:13:41.179Z,101554.44
2022-09-23T13:16:12.732Z,101544.16
2022-09-23T13:19:20.917Z,101546.91
2022-09-23T13:21:47.323Z,101543.44
2022-09-23T13:24:14.273Z,101548.47
2022-09-23T13:26:46.534Z,101544.53
2022-09-23T13:29:25.527Z,101543.69
2022-09-23T13:31:53.368Z,101542.47
2022-09-23T13:34:22.961Z,101545.56
2022-09-23T13:36:49.392Z,101536.53
2022-09-23T13:39:22.221Z,101528.25
2022-09-23T13:41:49.089Z,101538.47
2022-09-23T13:44:20.028Z,101533.00
2022-09-23T13:46:52.829Z,101533.41
2022-09-23T13:49:36.440Z,101529.13
2022-09-23T13:52:03.980Z,101528.72
2022-09-23T13:54:36.237Z,101524.00
2022-09-23T13:57:03.804Z,101529.03
2022-09-23T13:59:41.980Z,101527.41
2022-09-23T14:02:14.070Z,101531.66
2022-09-23T14:04:41.194Z,101520.59
2022-09-23T14:07:10.808Z,101515.53
2022-09-23T14:09:41.261Z,101511.25
2022-09-23T14:12:10.274Z,101508.50
2022-09-23T14:14:39.302Z,101517.53
2022-09-23T14:17:07.340Z,101506.94
2022-09-23T14:19:36.823Z,101508.91
2022-09-23T14:22:03.744Z,101505.38
2022-09-23T14:24:30.087Z,101501.06
2022-09-23T14:27:01.417Z,101492.84
2022-09-23T14:29:33.802Z,101491.25
2022-09-23T14:32:06.723Z,101491.25
2022-09-23T14:34:49.777Z,101491.63
2022-09-23T14:37:40.380Z,101494.00
2022-09-23T14:40:16.737Z,101491.97
2022-09-23T14:42:48.061Z,101488.41
2022-09-23T14:45:21.746Z,101486.41
2022-09-23T14:48:04.795Z,101485.22
2022-09-23T14:50:47.114Z,101478.88
2022-09-23T14:53:22.851Z,101486.78
2022-09-23T14:55:57.331Z,101480.09
2022-09-23T14:58:28.615Z,101483.28
2022-09-23T15:00:59.390Z,101484.91
2022-09-23T15:03:28.370Z,101479.00
2022-09-23T15:06:08.507Z,101480.19
2022-09-23T15:08:35.931Z,101466.84
2022-09-23T15:11:08.063Z,101472.72
2022-09-23T15:13:40.394Z,101466.41
2022-09-23T15:16:07.787Z,101473.47
2022-09-23T15:18:41.518Z,101464.84
2022-09-23T15:21:10.084Z,101467.59
2022-09-23T15:23:56.502Z,101465.22
2022-09-23T15:26:25.706Z,101459.34
2022-09-23T15:28:55.886Z,101462.47
2022-09-23T15:31:26.396Z,101464.81
2022-09-23T15:33:53.105Z,101459.69
2022-09-23T15:36:22.946Z,101457.31
2022-09-23T15:38:49.518Z,101466.72
2022-09-23T15:41:17.368Z,101461.22
2022-09-23T15:43:44.535Z,101460.81
2022-09-23T15:46:21.121Z,101454.16
2022-09-23T15:49:15.289Z,101452.97
2022-09-23T15:51:42.987Z,101454.09
2022-09-23T15:54:12.381Z,101454.09
2022-09-23T15:56:38.804Z,101459.94
2022-09-23T15:59:06.302Z,101446.56
2022-09-23T16:01:36.528Z,101450.06
2022-09-23T16:04:04.456Z,101460.22
2022-09-23T16:06:31.854Z,101455.13
2022-09-23T16:08:58.253Z,101453.88
2022-09-23T16:11:33.058Z,101452.69
2022-09-23T16:14:03.282Z,101454.19
2022-09-23T16:16:30.093Z,101457.66
2022-09-23T16:18:56.662Z,101458.44
2022-09-23T16:21:28.453Z,101449.78
2022-09-23T16:23:55.256Z,101461.06
2022-09-23T16:26:24.388Z,101455.56
2022-09-23T16:28:53.181Z,101462.13
2022-09-23T16:31:20.529Z,101462.41
2022-09-23T16:33:48.661Z,101458.03
2022-09-23T16:36:31.085Z,101462.69
2022-09-23T16:39:03.927Z,101460.28
2022-09-23T16:41:31.532Z,101463.38
2022-09-23T16:44:00.778Z,101461.03
2022-09-23T16:46:29.218Z,101460.63
2022-09-23T16:48:57.515Z,101463.19
2022-09-23T16:51:30.511Z,101467.34
2022-09-23T16:53:58.787Z,101471.59
2022-09-23T16:56:29.141Z,101467.50
2022-09-23T16:58:56.743Z,101468.50
2022-09-23T17:01:47.234Z,101466.53
2022-09-23T17:04:15.784Z,101475.44
2022-09-23T17:06:50.631Z,101465.22
2022-09-23T17:09:19.997Z,101474.59
2022-09-23T17:11:53.100Z,101468.25
2022-09-23T17:14:19.530Z,101464.69
2022-09-23T17:16:48.934Z,101473.25
2022-09-23T17:19:15.427Z,101465.78
2022-09-23T17:21:42.643Z,101466.16
2022-09-23T17:24:09.844Z,101470.06
2022-09-23T17:26:36.261Z,101466.91
2022-09-23T17:29:02.807Z,101462.88
2022-09-23T17:31:30.591Z,101458.50
2022-09-23T17:33:57.263Z,101460.69
2022-09-23T17:36:23.910Z,101455.13
2022-09-23T17:38:53.431Z,101458.09
2022-09-23T17:41:20.888Z,101463.88
2022-09-23T17:43:47.859Z,101458.41
2022-09-23T17:46:18.182Z,101459.56
2022-09-23T17:48:45.598Z,101455.53
2022-09-23T17:51:17.431Z,101455.53
2022-09-23T17:53:46.484Z,101448.81
2022-09-23T17:56:26.978Z,101444.44
2022-09-23T17:58:54.115Z,101443.28
2022-09-23T18:01:26.117Z,101444.88
2022-09-23T18:03:58.356Z,101448.81
2022-09-23T18:06:27.123Z,101439.03
2022-09-23T18:08:55.814Z,101435.16
2022-09-23T18:11:24.571Z,101448.75
2022-09-23T18:13:55.192Z,101445.13
2022-09-23T18:16:25.201Z,101439.97
2022-09-23T18:18:56.639Z,101443.50
2022-09-23T18:21:24.823Z,101444.75
2022-09-23T18:23:51.757Z,101440.91
2022-09-23T18:26:21.308Z,101450.69
2022-09-23T18:28:48.261Z,101452.78
2022-09-23T18:31:17.062Z,101450.94
2022-09-23T18:33:43.612Z,101450.16
2022-09-23T18:36:10.100Z,101457.56
2022-09-23T18:38:36.562Z,101451.19
2022-09-23T18:41:03.324Z,101456.25
2022-09-23T18:43:37.279Z,101450.47
2022-09-23T18:46:11.744Z,101454.88
2022-09-23T18:48:56.883Z,101448.63
2022-09-23T18:51:26.027Z,101450.97
2022-09-23T18:53:57.579Z,101451.34
2022-09-23T18:56:41.998Z,101455.66
2022-09-23T18:59:12.789Z,101447.09
2022-09-23T19:01:39.481Z,101457.25
2022-09-23T19:04:07.101Z,101454.44
2022-09-23T19:06:35.126Z,101454.00
2022-09-23T19:09:01.753Z,101452.78
2022-09-23T19:11:28.163Z,101457.91
2022-09-23T19:13:56.425Z,101459.94
2022-09-23T19:16:24.244Z,101462.22
2022-09-23T19:18:51.262Z,101452.09
2022-09-23T19:21:20.495Z,101454.72
2022-09-23T19:23:52.948Z,101458.59
2022-09-23T19:26:22.863Z,101453.13
2022-09-23T19:28:53.866Z,101450.69
2022-09-23T19:31:23.367Z,101443.59
2022-09-23T19:33:56.360Z,101452.59
2022-09-23T19:36:28.356Z,101449.72
2022-09-23T19:38:56.623Z,101451.16
2022-09-23T19:41:24.285Z,101446.84
2022-09-23T19:43:52.780Z,101447.22
2022-09-23T19:46:19.460Z,101448.78
2022-09-23T19:48:46.831Z,101448.78
2022-09-23T19:51:13.236Z,101447.22
2022-09-23T19:53:42.617Z,101446.06
2022-09-23T19:56:09.272Z,101450.03
2022-09-23T19:58:35.698Z,101441.88
2022-09-23T20:01:07.327Z,101448.38
2022-09-23T20:03:33.827Z,101441.25
2022-09-23T20:06:00.289Z,101445.91
2022-09-23T20:08:29.363Z,101441.13
2022-09-23T20:10:55.789Z,101432.00
2022-09-23T20:13:22.357Z,101435.53
2022-09-23T20:15:49.159Z,101432.78
2022-09-23T20:18:15.607Z,101440.97
2022-09-23T20:20:42.382Z,101434.00
2022-09-23T20:23:08.822Z,101429.63
2022-09-23T20:25:53.957Z,101431.13
2022-09-23T20:28:21.242Z,101431.44
2022-09-23T20:30:47.890Z,101429.75
2022-09-23T20:33:15.137Z,101425.66
2022-09-23T20:35:43.951Z,101427.19
2022-09-23T20:38:10.568Z,101424.72
2022-09-23T20:40:38.536Z,101417.69
2022-09-23T20:43:05.166Z,101408.34
2022-09-23T20:45:31.837Z,101410.38
2022-09-23T20:48:00.146Z,101410.81
2022-09-23T20:50:26.704Z,101400.66
2022-09-23T20:52:53.249Z,101406.13
2022-09-23T20:55:19.667Z,101407.66
2022-09-23T20:57:48.593Z,101406.06
2022-09-23T21:00:15.330Z,101394.69
2022-09-23T21:02:43.550Z,101403.34
2022-09-23T21:05:10.492Z,101396.34
2022-09-23T21:07:37.498Z,101394.00
2022-09-23T21:10:06.877Z,101404.47
2022-09-23T21:12:33.298Z,101406.78
2022-09-23T21:14:59.708Z,101398.56
2022-09-23T21:17:26.852Z,101407.28
2022-09-23T21:19:53.335Z,101395.16
2022-09-23T21:22:19.789Z,101399.66
2022-09-23T21:25:25.923Z,101404.78
2022-09-23T21:27:37.022Z,101393.13
2022-09-23T21:30:04.548Z,101400.16
2022-09-23T21:32:31.228Z,101399.38
2022-09-23T21:34:57.642Z,101384.06
2022-09-23T21:37:25.426Z,101396.22
2022-09-23T21:40:10.521Z,101396.47
2022-09-23T21:42:37.180Z,101396.44
2022-09-23T21:45:04.226Z,101387.38
2022-09-23T21:47:31.433Z,101388.97
2022-09-23T21:49:57.858Z,101389.31
2022-09-23T21:52:24.250Z,101388.09
2022-09-23T21:54:50.665Z,101389.97
2022-09-23T21:57:17.058Z,101389.97
2022-09-23T21:59:43.475Z,101386.44
2022-09-23T22:02:09.871Z,101390.66
2022-09-23T22:04:36.341Z,101387.06
2022-09-23T22:07:02.785Z,101395.53
2022-09-23T22:09:29.204Z,101383.41
2022-09-23T22:12:12.692Z,101381.72
2022-09-23T22:14:39.863Z,101382.06
2022-09-23T22:17:08.009Z,101381.63
2022-09-23T22:19:39.374Z,101381.63
2022-09-23T22:22:13.122Z,101384.72
2022-09-23T22:24:43.733Z,101391.34
2022-09-23T22:27:12.151Z,101385.88
2022-09-23T22:29:57.221Z,101382.63
2022-09-23T22:32:43.476Z,101377.09
2022-09-23T22:35:13.428Z,101380.19
2022-09-23T22:37:39.901Z,101381.78
2022-09-23T22:40:09.520Z,101389.59
2022-09-23T22:42:36.498Z,101376.31
2022-09-23T22:45:05.727Z,101369.34
2022-09-23T22:47:37.641Z,101371.03
2022-09-23T22:50:05.804Z,101370.22
2022-09-23T22:52:33.358Z,101369.78
2022-09-23T22:55:00.300Z,101369.34
2022-09-23T22:57:26.842Z,101364.97
2022-09-23T22:59:53.277Z,101365.66
2022-09-23T23:02:21.822Z,101369.19
2022-09-23T23:04:48.936Z,101364.09
2022-09-23T23:07:20.252Z,101359.34
2022-09-23T23:09:51.003Z,101365.97
2022-09-23T23:12:20.040Z,101363.59
2022-09-23T23:14:47.762Z,101358.03
2022-09-23T23:17:14.559Z,101359.97
2022-09-23T23:19:41.007Z,101357.63
2022-09-23T23:22:07.455Z,101348.53
2022-09-23T23:24:33.942Z,101343.44
2022-09-23T23:27:00.388Z,101354.34
2022-09-23T23:29:27.768Z,101352.78
2022-09-23T23:31:54.322Z,101353.50
2022-09-23T23:34:21.478Z,101353.75
2022-09-23T23:36:54.443Z,101348.25
2022-09-23T23:39:23.540Z,101346.91
2022-09-23T23:41:54.978Z,101348.06
2022-09-23T23:44:23.687Z,101346.50
2022-09-23T23:46:50.447Z,101351.06
2022-09-23T23:49:16.970Z,101354.50
2022-09-23T23:51:43.469Z,101347.91
2022-09-23T23:54:11.583Z,101350.25
2022-09-23T23:56:38.036Z,101346.31
2022-09-23T23:59:04.487Z,101349.84
