createdAt,value
2019-05-12T00:02:04.363Z,99.90
2019-05-12T00:04:41.908Z,99.90
2019-05-12T00:10:11.820Z,99.90
2019-05-12T00:13:49.402Z,99.90
2019-05-12T00:15:28.013Z,99.90
2019-05-12T00:18:02.221Z,99.90
2019-05-12T00:20:43.082Z,99.90
2019-05-12T00:23:41.680Z,99.90
2019-05-12T00:26:21.168Z,99.90
2019-05-12T00:31:49.016Z,99.90
2019-05-12T00:34:24.814Z,99.90
2019-05-12T00:37:08.174Z,99.90
2019-05-12T00:39:39.522Z,99.90
2019-05-12T00:42:32.926Z,99.90
2019-05-12T00:44:55.782Z,99.90
2019-05-12T00:47:33.985Z,99.90
2019-05-12T00:50:14.402Z,99.90
2019-05-12T00:52:49.276Z,99.90
2019-05-12T00:55:21.751Z,99.90
2019-05-12T00:58:01.502Z,99.90
2019-05-12T01:00:53.730Z,99.90
2019-05-12T01:03:27.919Z,99.90
2019-05-12T01:06:14.431Z,99.90
2019-05-12T01:10:29.004Z,99.90
2019-05-12T01:14:40.032Z,99.90
2019-05-12T01:17:20.059Z,99.90
2019-05-12T01:19:58.401Z,99.90
2019-05-12T01:22:30.102Z,99.90
2019-05-12T01:25:03.859Z,99.90
2019-05-12T01:28:08.054Z,99.90
2019-05-12T01:33:48.494Z,99.90
2019-05-12T01:39:27.622Z,99.90
2019-05-12T01:47:59.587Z,99.90
2019-05-12T01:53:28.708Z,99.90
2019-05-12T01:56:38.129Z,99.90
2019-05-12T01:58:51.393Z,99.90
2019-05-12T02:04:18.134Z,99.90
2019-05-12T02:12:22.122Z,99.90
2019-05-12T02:24:24.268Z,99.90
2019-05-12T02:27:32.704Z,99.90
2019-05-12T02:35:54.831Z,99.90
2019-05-12T02:39:19.319Z,99.90
2019-05-12T02:46:59.790Z,99.90
2019-05-12T02:49:38.866Z,99.90
2019-05-12T02:53:39.220Z,99.90
2019-05-12T02:56:50.910Z,99.90
2019-05-12T03:04:45.578Z,99.90
2019-05-12T03:51:15.620Z,99.90
2019-05-12T03:53:47.970Z,99.90
2019-05-12T03:56:28.677Z,99.90
2019-05-12T04:02:06.897Z,99.90
2019-05-12T04:05:05.889Z,99.90
2019-05-12T04:07:45.004Z,99.90
2019-05-12T04:13:19.770Z,99.90
2019-05-12T04:24:24.723Z,99.90
2019-05-12T04:38:55.274Z,99.90
2019-05-12T04:43:06.450Z,99.90
2019-05-12T04:47:05.456Z,99.90
2019-05-12T04:49:36.120Z,99.90
2019-05-12T04:52:11.294Z,99.90
2019-05-12T04:55:04.437Z,99.90
2019-05-12T04:57:37.821Z,99.90
2019-05-12T05:00:17.873Z,99.90
2019-05-12T05:03:19.677Z,99.90
2019-05-12T05:06:04.317Z,99.90
2019-05-12T05:08:24.277Z,99.90
2019-05-12T05:11:38.875Z,99.90
2019-05-12T05:14:04.256Z,99.90
2019-05-12T05:16:34.650Z,99.90
2019-05-12T05:28:23.631Z,99.90
2019-05-12T05:39:47.593Z,99.90
2019-05-12T05:51:23.823Z,99.90
2019-05-12T05:54:03.805Z,99.90
2019-05-12T05:56:41.801Z,99.90
2019-05-12T06:02:25.411Z,99.90
2019-05-12T06:05:05.729Z,99.90
2019-05-12T06:07:44.302Z,99.90
2019-05-12T06:10:17.271Z,99.90
2019-05-12T06:12:54.540Z,99.90
2019-05-12T06:15:29.826Z,99.90
2019-05-12T06:18:17.456Z,99.90
2019-05-12T06:20:38.145Z,99.90
2019-05-12T06:23:14.522Z,99.90
2019-05-12T06:25:55.041Z,99.90
2019-05-12T06:28:36.438Z,99.90
2019-05-12T06:31:29.857Z,99.90
2019-05-12T06:34:20.313Z,99.90
2019-05-12T06:36:38.758Z,99.90
2019-05-12T06:39:10.526Z,99.90
2019-05-12T06:41:44.776Z,99.90
2019-05-12T06:44:24.042Z,99.90
2019-05-12T06:47:03.635Z,99.90
2019-05-12T06:49:36.335Z,99.90
2019-05-12T06:52:14.146Z,99.90
2019-05-12T06:54:51.387Z,99.90
2019-05-12T06:57:22.237Z,99.90
2019-05-12T06:59:58.300Z,99.90
2019-05-12T07:02:33.520Z,99.90
2019-05-12T07:05:04.578Z,99.90
2019-05-12T07:07:42.149Z,99.90
2019-05-12T07:10:26.646Z,99.90
2019-05-12T07:12:55.963Z,99.90
2019-05-12T07:15:17.825Z,99.90
2019-05-12T07:18:04.292Z,99.90
2019-05-12T07:20:45.639Z,99.90
2019-05-12T07:23:19.718Z,99.90
2019-05-12T07:25:57.523Z,99.90
2019-05-12T07:29:30.986Z,99.90
2019-05-12T07:38:28.901Z,99.90
2019-05-12T07:40:53.644Z,99.90
2019-05-12T08:31:49.918Z,99.90
2019-05-12T08:34:34.035Z,99.90
2019-05-12T08:37:24.264Z,99.90
2019-05-12T08:40:25.285Z,99.90
2019-05-12T08:43:10.166Z,99.90
2019-05-12T08:45:44.244Z,99.90
2019-05-12T08:48:21.464Z,99.90
2019-05-12T08:57:09.001Z,99.90
2019-05-12T09:03:30.179Z,99.90
2019-05-12T09:06:04.062Z,99.90
2019-05-12T09:08:44.766Z,99.90
2019-05-12T09:20:17.844Z,99.90
2019-05-12T09:23:43.386Z,99.90
2019-05-12T09:25:49.211Z,99.90
2019-05-12T09:28:50.525Z,99.90
2019-05-12T09:31:45.454Z,99.90
2019-05-12T09:34:36.991Z,99.90
2019-05-12T09:36:59.745Z,99.90
2019-05-12T09:39:51.283Z,99.90
2019-05-12T09:42:36.557Z,99.90
2019-05-12T09:45:10.364Z,99.90
2019-05-12T09:47:45.465Z,99.90
2019-05-12T09:56:18.537Z,99.90
2019-05-12T10:05:00.683Z,99.90
2019-05-12T10:07:46.492Z,99.90
2019-05-12T10:10:44.542Z,99.90
2019-05-12T10:14:18.761Z,99.90
2019-05-12T10:16:10.082Z,99.90
2019-05-12T10:18:42.999Z,99.90
2019-05-12T10:21:15.515Z,99.90
2019-05-12T10:24:00.097Z,99.90
2019-05-12T10:26:23.885Z,99.90
2019-05-12T10:28:58.477Z,99.90
2019-05-12T10:31:35.620Z,99.90
2019-05-12T10:34:19.985Z,99.90
2019-05-12T10:36:58.722Z,99.90
2019-05-12T10:39:33.322Z,99.90
2019-05-12T10:42:04.646Z,99.90
2019-05-12T10:44:40.857Z,99.90
2019-05-12T10:47:13.537Z,99.90
2019-05-12T10:49:49.236Z,99.90
2019-05-12T10:52:24.433Z,99.90
2019-05-12T10:55:04.324Z,99.90
2019-05-12T10:57:40.739Z,99.90
2019-05-12T11:00:19.578Z,99.90
2019-05-12T11:02:48.320Z,99.90
2019-05-12T11:05:25.461Z,99.90
2019-05-12T11:07:53.985Z,99.90
2019-05-12T11:10:25.268Z,99.90
2019-05-12T11:12:59.226Z,99.90
2019-05-12T11:15:30.207Z,99.90
2019-05-12T11:18:26.004Z,99.90
2019-05-12T11:20:45.140Z,99.90
2019-05-12T11:23:19.599Z,99.90
2019-05-12T11:25:53.444Z,99.90
2019-05-12T11:28:25.080Z,99.90
2019-05-12T11:30:58.197Z,99.90
2019-05-12T11:33:28.150Z,99.90
2019-05-12T11:35:57.304Z,99.90
2019-05-12T11:38:35.300Z,99.90
2019-05-12T11:41:04.239Z,99.90
2019-05-12T11:43:41.451Z,99.90
2019-05-12T11:46:12.593Z,99.90
2019-05-12T11:48:50.296Z,99.90
2019-05-12T11:51:28.903Z,99.90
2019-05-12T11:54:03.404Z,99.90
2019-05-12T11:56:40.204Z,99.90
2019-05-12T11:59:07.355Z,99.90
2019-05-12T12:01:49.784Z,99.90
2019-05-12T12:04:23.571Z,99.90
2019-05-12T12:07:09.685Z,99.90
2019-05-12T12:09:44.084Z,98.70
2019-05-12T12:12:14.170Z,99.90
2019-05-12T12:14:46.180Z,99.90
2019-05-12T12:17:30.814Z,98.90
2019-05-12T12:19:56.775Z,99.90
2019-05-12T12:22:33.889Z,99.90
2019-05-12T12:25:10.906Z,99.90
2019-05-12T12:27:39.550Z,99.90
2019-05-12T12:30:19.487Z,99.90
2019-05-12T12:32:50.205Z,99.90
2019-05-12T12:35:16.533Z,99.90
2019-05-12T12:37:59.353Z,99.90
2019-05-12T12:43:34.457Z,99.90
2019-05-12T12:46:10.586Z,99.90
2019-05-12T12:48:45.170Z,99.60
2019-05-12T12:51:17.704Z,99.30
2019-05-12T12:53:50.268Z,98.80
2019-05-12T12:56:30.018Z,99.60
2019-05-12T12:59:11.909Z,99.90
2019-05-12T13:04:39.493Z,99.90
2019-05-12T13:10:09.530Z,98.20
2019-05-12T13:12:36.335Z,99.50
2019-05-12T13:15:06.883Z,99.70
2019-05-12T13:17:41.827Z,98.10
2019-05-12T13:20:08.983Z,96.60
2019-05-12T13:22:38.726Z,98.40
2019-05-12T13:25:08.675Z,98.80
2019-05-12T13:27:37.823Z,99.40
2019-05-12T13:30:18.620Z,99.30
2019-05-12T13:32:44.202Z,97.70
2019-05-12T13:35:17.468Z,98.00
2019-05-12T13:37:45.237Z,99.10
2019-05-12T13:40:23.441Z,98.90
2019-05-12T13:42:55.154Z,99.80
2019-05-12T13:45:37.885Z,99.90
2019-05-12T13:48:19.825Z,99.50
2019-05-12T13:50:50.843Z,99.80
2019-05-12T13:53:25.810Z,99.80
2019-05-12T13:56:29.866Z,99.80
2019-05-12T13:58:42.273Z,99.90
2019-05-12T14:01:19.952Z,99.90
2019-05-12T14:03:50.650Z,99.60
2019-05-12T14:06:32.125Z,99.90
2019-05-12T14:09:04.354Z,99.20
2019-05-12T14:11:43.487Z,99.00
2019-05-12T14:24:55.081Z,98.80
2019-05-12T14:32:02.452Z,96.20
2019-05-12T14:48:27.815Z,97.70
2019-05-12T14:49:05.525Z,97.00
2019-05-12T14:51:40.108Z,97.40
2019-05-12T14:54:44.264Z,96.70
2019-05-12T14:56:57.814Z,97.10
2019-05-12T15:00:11.401Z,96.30
2019-05-12T15:02:14.425Z,97.40
2019-05-12T15:05:41.173Z,96.60
2019-05-12T15:07:24.139Z,95.80
2019-05-12T15:10:07.035Z,96.50
2019-05-12T15:20:00.138Z,97.60
2019-05-12T15:25:10.423Z,98.10
2019-05-12T15:27:44.097Z,97.60
2019-05-12T15:30:24.428Z,98.20
2019-05-12T15:32:57.077Z,97.40
2019-05-12T15:35:34.386Z,98.60
2019-05-12T15:38:15.297Z,98.40
2019-05-12T15:40:54.655Z,98.00
2019-05-12T15:43:27.582Z,98.80
2019-05-12T15:46:16.440Z,98.90
2019-05-12T15:48:55.417Z,99.20
2019-05-12T15:51:36.184Z,97.00
2019-05-12T15:54:15.637Z,97.90
2019-05-12T15:56:55.933Z,97.80
2019-05-12T15:59:40.132Z,97.10
2019-05-12T16:05:30.798Z,96.60
2019-05-12T16:07:57.248Z,96.20
2019-05-12T16:13:53.661Z,98.10
2019-05-12T16:15:57.665Z,97.70
2019-05-12T16:18:34.452Z,99.00
2019-05-12T16:21:14.467Z,99.00
2019-05-12T16:23:56.440Z,98.90
2019-05-12T16:26:42.307Z,99.20
2019-05-12T16:32:26.384Z,98.70
2019-05-12T16:38:05.915Z,99.70
2019-05-12T16:46:50.312Z,99.50
2019-05-12T16:52:34.653Z,97.20
2019-05-12T16:55:08.845Z,97.30
2019-05-12T16:57:51.645Z,96.80
2019-05-12T17:00:24.387Z,98.40
2019-05-12T17:03:00.396Z,98.10
2019-05-12T17:05:34.988Z,98.30
2019-05-12T17:11:23.000Z,94.70
2019-05-12T17:13:39.290Z,95.00
2019-05-12T17:16:10.692Z,95.90
2019-05-12T17:18:44.278Z,95.90
2019-05-12T17:21:18.718Z,95.40
2019-05-12T17:23:47.337Z,95.10
2019-05-12T17:26:24.831Z,96.50
2019-05-12T17:28:48.575Z,96.20
2019-05-12T17:31:21.482Z,95.70
2019-05-12T17:34:00.078Z,95.90
2019-05-12T17:36:26.794Z,96.90
2019-05-12T17:38:59.536Z,95.50
2019-05-12T17:41:31.513Z,94.60
2019-05-12T17:44:05.303Z,97.20
2019-05-12T17:46:37.903Z,96.40
2019-05-12T17:49:17.695Z,96.70
2019-05-12T17:51:43.402Z,94.30
2019-05-12T17:54:21.335Z,92.90
2019-05-12T17:56:45.881Z,93.80
2019-05-12T17:59:27.595Z,94.40
2019-05-12T18:01:48.615Z,94.90
2019-05-12T18:04:36.806Z,94.90
2019-05-12T18:07:18.909Z,95.70
2019-05-12T18:09:38.638Z,96.70
2019-05-12T18:14:54.052Z,96.00
2019-05-12T18:17:25.527Z,95.50
2019-05-12T18:20:00.729Z,91.50
2019-05-12T18:22:33.865Z,81.10
2019-05-12T18:25:08.887Z,88.20
2019-05-12T18:27:48.882Z,91.70
2019-05-12T18:30:19.131Z,94.20
2019-05-12T18:33:04.583Z,95.50
2019-05-12T18:38:31.977Z,91.90
2019-05-12T18:41:03.546Z,95.00
2019-05-12T18:43:34.719Z,96.30
2019-05-12T18:46:13.792Z,96.00
2019-05-12T18:48:43.941Z,96.80
2019-05-12T18:51:17.199Z,96.60
2019-05-12T18:54:34.422Z,97.20
2019-05-12T18:57:08.812Z,96.60
2019-05-12T18:59:54.447Z,97.80
2019-05-12T19:02:23.305Z,98.50
2019-05-12T19:04:58.919Z,99.10
2019-05-12T19:07:39.598Z,97.60
2019-05-12T19:10:09.593Z,97.50
2019-05-12T19:12:40.645Z,97.50
2019-05-12T19:15:17.153Z,98.10
2019-05-12T19:17:43.559Z,98.90
2019-05-12T19:20:14.083Z,99.20
2019-05-12T19:22:56.125Z,99.10
2019-05-12T19:25:19.373Z,98.90
2019-05-12T19:27:55.191Z,99.80
2019-05-12T19:30:25.450Z,98.50
2019-05-12T19:32:52.483Z,98.90
2019-05-12T19:35:23.511Z,98.80
2019-05-12T19:37:54.015Z,98.40
2019-05-12T19:40:24.750Z,99.30
2019-05-12T19:43:01.968Z,99.50
2019-05-12T19:45:26.570Z,99.50
2019-05-12T19:47:56.493Z,99.60
2019-05-12T19:50:26.099Z,99.90
2019-05-12T19:53:04.151Z,99.90
2019-05-12T19:55:38.252Z,99.90
2019-05-12T19:58:11.379Z,99.70
2019-05-12T20:00:46.061Z,99.90
2019-05-12T20:03:16.529Z,99.90
2019-05-12T20:05:50.736Z,99.90
2019-05-12T20:08:20.405Z,99.90
2019-05-12T20:10:50.329Z,99.90
2019-05-12T20:13:19.914Z,99.90
2019-05-12T20:15:49.805Z,99.90
2019-05-12T20:18:19.622Z,99.90
2019-05-12T20:20:49.332Z,99.90
2019-05-12T20:23:19.933Z,99.90
2019-05-12T20:25:49.667Z,99.90
2019-05-12T20:28:19.408Z,99.90
2019-05-12T20:30:54.360Z,99.90
2019-05-12T20:33:23.984Z,99.90
2019-05-12T20:35:51.969Z,99.90
2019-05-12T20:38:25.550Z,99.90
2019-05-12T20:40:56.808Z,99.90
2019-05-12T20:43:44.257Z,99.90
2019-05-12T20:49:30.014Z,99.90
2019-05-12T20:52:03.643Z,99.90
2019-05-12T20:54:30.095Z,99.90
2019-05-12T20:57:08.316Z,99.90
2019-05-12T20:59:44.642Z,99.90
2019-05-12T21:05:58.228Z,99.90
2019-05-12T21:08:23.599Z,99.90
2019-05-12T21:10:54.129Z,99.90
2019-05-12T21:13:27.355Z,99.90
2019-05-12T21:15:55.453Z,99.90
2019-05-12T21:18:25.285Z,99.90
2019-05-12T21:20:55.253Z,99.90
2019-05-12T21:23:24.323Z,99.90
2019-05-12T21:25:58.123Z,99.90
2019-05-12T21:28:25.391Z,99.90
2019-05-12T21:30:55.896Z,99.90
2019-05-12T21:33:31.440Z,99.90
2019-05-12T21:35:58.058Z,99.90
2019-05-12T21:38:29.670Z,99.90
2019-05-12T21:41:02.054Z,99.90
2019-05-12T21:43:30.489Z,99.90
2019-05-12T21:46:01.043Z,99.90
2019-05-12T21:48:33.891Z,99.90
2019-05-12T21:51:04.164Z,99.90
2019-05-12T21:53:34.464Z,99.90
2019-05-12T21:56:05.672Z,99.90
2019-05-12T21:58:35.506Z,99.90
2019-05-12T22:01:07.635Z,99.90
2019-05-12T22:03:37.882Z,99.90
2019-05-12T22:06:19.105Z,99.90
2019-05-12T22:08:38.021Z,99.90
2019-05-12T22:11:11.516Z,99.90
2019-05-12T22:13:39.256Z,99.90
2019-05-12T22:16:10.536Z,99.90
2019-05-12T22:18:40.232Z,99.90
2019-05-12T22:21:09.861Z,99.90
2019-05-12T22:23:44.569Z,99.90
2019-05-12T22:26:10.906Z,99.90
2019-05-12T22:28:45.935Z,99.90
2019-05-12T22:31:13.749Z,99.90
2019-05-12T22:33:51.518Z,99.90
2019-05-12T22:36:25.868Z,99.90
2019-05-12T22:38:45.900Z,99.90
2019-05-12T22:41:15.442Z,99.90
2019-05-12T22:43:45.900Z,99.90
2019-05-12T22:46:16.571Z,99.90
2019-05-12T22:48:46.989Z,99.90
2019-05-12T22:51:23.500Z,99.90
2019-05-12T22:53:48.037Z,99.90
2019-05-12T22:56:18.256Z,99.90
2019-05-12T22:58:51.999Z,99.90
2019-05-12T23:01:19.472Z,99.90
2019-05-12T23:03:51.431Z,99.90
2019-05-12T23:06:24.876Z,99.90
2019-05-12T23:08:54.097Z,99.90
2019-05-12T23:11:31.788Z,99.90
2019-05-12T23:13:54.607Z,99.30
2019-05-12T23:16:27.671Z,99.90
2019-05-12T23:18:55.651Z,99.90
2019-05-12T23:21:25.404Z,99.90
2019-05-12T23:23:57.198Z,99.90
2019-05-12T23:26:26.394Z,99.90
2019-05-12T23:28:55.332Z,99.90
2019-05-12T23:31:29.851Z,99.90
2019-05-12T23:33:56.183Z,99.90
2019-05-12T23:36:35.580Z,99.90
2019-05-12T23:39:00.331Z,99.90
2019-05-12T23:41:28.275Z,99.90
2019-05-12T23:43:57.895Z,99.90
2019-05-12T23:46:27.495Z,99.90
2019-05-12T23:48:57.084Z,99.90
2019-05-12T23:51:26.775Z,99.90
2019-05-12T23:53:56.396Z,99.90
2019-05-12T23:56:26.177Z,99.90
2019-05-12T23:58:55.910Z,99.90
