createdAt,value
2023-03-17T14:47:18.578Z,16.81
2023-03-17T14:51:18.773Z,16.90
2023-03-17T14:55:18.770Z,17.08
2023-03-17T14:59:18.775Z,17.11
2023-03-17T15:03:18.774Z,16.97
2023-03-17T15:07:18.800Z,16.96
2023-03-17T15:11:18.797Z,16.98
2023-03-17T15:15:18.791Z,17.06
2023-03-17T15:19:18.281Z,17.15
2023-03-17T15:23:18.288Z,17.14
2023-03-17T15:27:18.271Z,17.21
2023-03-17T15:39:18.350Z,17.55
2023-03-17T15:43:18.280Z,17.59
2023-03-17T15:47:18.251Z,17.56
2023-03-17T15:51:18.229Z,17.29
2023-03-17T15:55:18.202Z,16.93
2023-03-17T15:59:18.158Z,16.75
2023-03-17T16:03:18.134Z,16.67
2023-03-17T16:07:18.076Z,16.46
2023-03-17T16:19:17.999Z,16.26
2023-03-17T20:51:19.393Z,19.24
2023-03-17T20:55:19.346Z,19.19
2023-03-17T20:59:19.309Z,19.18
2023-03-17T21:03:19.392Z,19.18
2023-03-17T21:07:19.245Z,19.23
2023-03-17T21:11:19.203Z,19.30
2023-03-17T21:15:19.172Z,19.40
2023-03-17T21:19:19.232Z,19.47
2023-03-17T21:23:19.475Z,19.62
2023-03-17T21:27:19.684Z,19.66
2023-03-17T21:31:19.832Z,19.66
2023-03-17T21:35:19.847Z,19.69
2023-03-17T21:39:19.918Z,19.66
2023-03-17T21:43:20.114Z,19.63
2023-03-17T21:47:20.101Z,19.58
2023-03-17T21:51:20.059Z,19.61
2023-03-17T21:55:20.009Z,19.61
2023-03-17T21:59:19.975Z,19.62
2023-03-17T22:03:20.018Z,19.67
2023-03-17T22:07:19.920Z,19.68
2023-03-17T22:11:19.895Z,19.71
2023-03-17T22:15:19.821Z,19.83
2023-03-17T22:19:21.298Z,19.91
2023-03-17T22:23:19.752Z,19.98
2023-03-17T22:27:19.724Z,20.05
2023-03-17T22:31:19.690Z,20.16
2023-03-17T22:35:19.665Z,20.07
2023-03-17T22:39:19.735Z,20.02
2023-03-17T22:43:19.919Z,20.02
2023-03-17T22:47:20.095Z,20.05
2023-03-17T22:51:20.434Z,20.05
2023-03-17T22:55:20.435Z,20.11
2023-03-17T22:59:20.466Z,20.15
2023-03-17T23:03:21.009Z,20.21
2023-03-17T23:07:20.959Z,20.23
2023-03-17T23:11:20.960Z,20.25
2023-03-17T23:15:21.040Z,20.28
2023-03-17T23:19:20.964Z,20.31
2023-03-17T23:23:20.578Z,20.36
2023-03-17T23:27:20.546Z,20.34
2023-03-17T23:31:20.577Z,20.42
2023-03-17T23:35:20.477Z,20.49
2023-03-17T23:39:20.432Z,20.56
2023-03-17T23:43:20.382Z,20.53
2023-03-17T23:47:20.471Z,20.58
2023-03-17T23:51:20.453Z,20.52
2023-03-17T23:55:20.471Z,20.58
2023-03-17T23:59:20.330Z,20.59
