createdAt,value
2017-03-18T00:00:03.070Z,993.64
2017-03-18T00:15:03.600Z,993.4
2017-03-18T00:30:02.667Z,992.91
2017-03-18T00:45:02.813Z,992.44
2017-03-18T01:00:03.534Z,991.87
2017-03-18T01:15:03.291Z,991.59
2017-03-18T01:30:03.261Z,990.89
2017-03-18T01:45:03.067Z,990.69
2017-03-18T02:00:02.768Z,990.14
2017-03-18T02:15:02.876Z,989.42
2017-03-18T02:30:02.699Z,989.06
2017-03-18T02:45:03.558Z,988.56
2017-03-18T03:00:03.611Z,988.01
2017-03-18T03:15:03.380Z,987.61
2017-03-18T03:30:03.324Z,987.11
2017-03-18T03:45:03.242Z,986.62
2017-03-18T04:00:02.752Z,986.58
2017-03-18T04:15:02.807Z,986.3
2017-03-18T04:30:02.697Z,986.12
2017-03-18T04:45:03.448Z,985.67
2017-03-18T05:00:03.170Z,985.42
2017-03-18T05:15:02.890Z,985.2
2017-03-18T05:30:02.871Z,985.04
2017-03-18T05:45:03.580Z,985.22
2017-03-18T06:00:08.389Z,985.43
2017-03-18T06:15:02.824Z,985.05
2017-03-18T06:30:02.892Z,984.88
2017-03-18T06:45:03.598Z,984.9
2017-03-18T07:00:03.417Z,985.19
2017-03-18T07:15:03.118Z,985.15
2017-03-18T07:30:03.108Z,985.19
2017-03-18T07:45:02.928Z,985.53
2017-03-18T08:00:03.180Z,985.68
2017-03-18T08:15:04.042Z,985.76
2017-03-18T08:30:03.988Z,985.92
2017-03-18T08:45:02.970Z,986.18
2017-03-18T09:00:02.746Z,986.4
2017-03-18T09:15:02.625Z,986.59
2017-03-18T09:30:02.928Z,986.54
2017-03-18T09:45:02.765Z,987.05
2017-03-18T10:00:03.749Z,987.13
2017-03-18T10:15:03.484Z,987.58
2017-03-18T10:30:03.459Z,987.79
2017-03-18T10:45:03.192Z,988.02
2017-03-18T11:00:02.962Z,988.43
2017-03-18T11:15:03.644Z,989.19
2017-03-18T11:30:03.646Z,989.07
2017-03-18T11:45:02.788Z,989.53
2017-03-18T12:00:03.526Z,989.83
2017-03-18T12:15:03.710Z,990.05
2017-03-18T12:30:07.762Z,990.34
2017-03-18T12:45:03.513Z,990.63
2017-03-18T13:00:03.247Z,990.72
2017-03-18T13:15:03.558Z,991.19
2017-03-18T13:30:03.754Z,991.16
2017-03-18T13:45:03.651Z,991.41
2017-03-18T14:00:03.646Z,991.5
2017-03-18T14:15:03.450Z,991.7
2017-03-18T14:30:03.602Z,992.19
2017-03-18T14:45:03.648Z,992.31
2017-03-18T15:00:03.456Z,992.49
2017-03-18T15:15:03.231Z,992.57
2017-03-18T15:30:03.582Z,992.64
2017-03-18T15:45:03.339Z,993.05
2017-03-18T16:00:03.317Z,992.8
2017-03-18T16:15:03.325Z,992.8
2017-03-18T16:30:03.394Z,992.78
2017-03-18T16:45:03.150Z,993.18
2017-03-18T17:00:03.320Z,993.23
2017-03-18T17:15:03.555Z,993.32
2017-03-18T17:30:03.564Z,993.6
2017-03-18T17:45:03.282Z,994.04
2017-03-18T18:00:03.275Z,993.96
2017-03-18T18:15:03.005Z,994.42
2017-03-18T18:30:07.976Z,994.84
2017-03-18T18:45:02.655Z,995.06
2017-03-18T19:00:03.420Z,995.27
2017-03-18T19:15:03.102Z,995.31
2017-03-18T19:30:03.846Z,995.75
2017-03-18T19:45:03.682Z,995.8
2017-03-18T20:00:03.440Z,996.02
2017-03-18T20:15:02.873Z,996.04
2017-03-18T20:30:03.073Z,996.38
2017-03-18T20:45:02.825Z,996.24
2017-03-18T21:00:03.586Z,996.07
2017-03-18T21:15:03.545Z,996.43
2017-03-18T21:30:03.577Z,996.49
2017-03-18T21:45:03.632Z,996.58
2017-03-18T22:00:03.421Z,996.83
2017-03-18T22:15:03.012Z,996.86
2017-03-18T22:30:03.468Z,997.1
2017-03-18T22:45:03.225Z,997.18
2017-03-18T23:00:03.489Z,997.33
2017-03-18T23:15:02.981Z,997.33
2017-03-18T23:30:03.367Z,997.25
2017-03-18T23:45:03.000Z,997.2
