createdAt,value
2022-12-23T00:00:11.228Z,24.20
2022-12-23T00:03:03.276Z,22.30
2022-12-23T00:05:38.675Z,22.90
2022-12-23T00:08:11.499Z,23.50
2022-12-23T00:10:43.693Z,21.70
2022-12-23T00:13:33.208Z,21.90
2022-12-23T00:16:07.547Z,23.70
2022-12-23T00:18:40.650Z,22.70
2022-12-23T00:21:15.301Z,23.40
2022-12-23T00:23:49.733Z,20.60
2022-12-23T00:26:24.659Z,22.00
2022-12-23T00:28:58.697Z,20.80
2022-12-23T00:31:30.592Z,21.40
2022-12-23T00:34:02.377Z,21.50
2022-12-23T00:36:34.174Z,23.20
2022-12-23T00:39:24.091Z,23.80
2022-12-23T00:42:13.698Z,24.10
2022-12-23T00:44:45.521Z,23.10
2022-12-23T00:47:31.258Z,22.40
2022-12-23T00:50:03.220Z,24.00
2022-12-23T00:52:34.927Z,24.60
2022-12-23T00:55:08.455Z,24.30
2022-12-23T00:57:40.211Z,26.10
2022-12-23T01:00:13.991Z,24.40
2022-12-23T01:03:03.564Z,24.70
2022-12-23T01:05:39.864Z,26.20
2022-12-23T01:08:13.880Z,25.50
2022-12-23T01:10:45.654Z,24.10
2022-12-23T01:13:17.536Z,25.90
2022-12-23T01:15:49.443Z,25.90
2022-12-23T01:18:21.156Z,26.80
2022-12-23T01:20:52.917Z,27.20
2022-12-23T01:23:24.663Z,29.80
2022-12-23T01:26:01.452Z,28.90
2022-12-23T01:28:34.712Z,25.70
2022-12-23T01:31:11.174Z,23.10
2022-12-23T01:33:42.995Z,25.20
2022-12-23T01:36:15.405Z,26.50
2022-12-23T01:38:47.207Z,25.30
2022-12-23T01:41:34.679Z,25.30
2022-12-23T01:44:20.030Z,25.80
2022-12-23T01:46:51.779Z,30.50
2022-12-23T01:49:23.779Z,26.80
2022-12-23T01:51:55.481Z,26.80
2022-12-23T01:54:27.326Z,27.30
2022-12-23T01:56:59.613Z,24.80
2022-12-23T01:59:49.328Z,23.90
2022-12-23T02:05:25.867Z,27.30
2022-12-23T02:08:17.080Z,28.10
2022-12-23T02:11:15.336Z,27.20
2022-12-23T02:14:07.336Z,27.10
2022-12-23T02:16:56.667Z,28.40
2022-12-23T02:19:54.815Z,22.90
2022-12-23T02:22:50.661Z,26.40
2022-12-23T02:25:56.872Z,27.10
2022-12-23T02:28:54.720Z,30.30
2022-12-23T02:31:33.353Z,31.80
2022-12-23T02:34:17.577Z,32.80
2022-12-23T02:36:55.396Z,30.80
2022-12-23T02:39:37.636Z,28.90
2022-12-23T02:42:14.344Z,30.20
2022-12-23T02:44:53.475Z,30.80
2022-12-23T02:47:29.412Z,28.80
2022-12-23T02:50:06.141Z,29.80
2022-12-23T02:52:40.095Z,28.90
2022-12-23T02:55:17.963Z,30.20
2022-12-23T02:57:55.003Z,31.70
2022-12-23T03:00:27.167Z,29.40
2022-12-23T03:02:59.409Z,29.80
2022-12-23T03:05:34.603Z,31.20
2022-12-23T03:08:08.716Z,33.70
2022-12-23T03:10:54.748Z,30.80
2022-12-23T03:13:41.623Z,35.20
2022-12-23T03:16:23.714Z,34.50
2022-12-23T03:19:06.052Z,32.50
2022-12-23T03:21:44.382Z,33.50
2022-12-23T03:24:26.040Z,34.20
2022-12-23T03:27:05.758Z,31.40
2022-12-23T03:29:43.423Z,31.70
2022-12-23T03:32:18.042Z,33.80
2022-12-23T03:34:53.396Z,31.90
2022-12-23T03:37:28.787Z,27.90
2022-12-23T03:40:06.271Z,29.10
2022-12-23T03:42:41.423Z,31.90
2022-12-23T03:45:37.972Z,28.90
2022-12-23T03:48:18.625Z,30.40
2022-12-23T03:50:53.579Z,28.10
2022-12-23T03:53:31.525Z,28.70
2022-12-23T03:56:08.872Z,26.40
2022-12-23T03:58:44.565Z,26.30
2022-12-23T04:01:22.986Z,24.90
2022-12-23T04:04:01.541Z,28.60
2022-12-23T04:06:41.586Z,25.40
2022-12-23T04:09:21.596Z,26.10
2022-12-23T04:11:54.320Z,25.80
2022-12-23T04:14:26.412Z,27.40
2022-12-23T04:16:59.289Z,34.60
2022-12-23T04:19:31.059Z,30.50
2022-12-23T04:22:03.363Z,28.00
2022-12-23T04:24:35.280Z,28.70
2022-12-23T04:27:07.133Z,26.20
2022-12-23T04:29:39.201Z,25.60
2022-12-23T04:32:11.488Z,27.00
2022-12-23T04:34:43.374Z,27.70
2022-12-23T04:37:15.261Z,27.90
2022-12-23T04:39:47.262Z,27.30
2022-12-23T04:42:19.096Z,30.90
2022-12-23T04:44:50.853Z,26.00
2022-12-23T04:47:23.971Z,24.50
2022-12-23T04:49:55.695Z,25.80
2022-12-23T04:52:27.578Z,24.60
2022-12-23T04:54:59.373Z,25.80
2022-12-23T04:57:31.115Z,23.10
2022-12-23T05:00:03.320Z,23.80
2022-12-23T05:02:35.271Z,23.50
2022-12-23T05:05:08.501Z,21.80
2022-12-23T05:07:40.335Z,19.50
2022-12-23T05:10:14.300Z,20.50
2022-12-23T05:12:46.451Z,19.90
2022-12-23T05:15:18.264Z,19.60
2022-12-23T05:17:50.119Z,17.40
2022-12-23T05:20:22.055Z,19.60
2022-12-23T05:22:53.854Z,19.70
2022-12-23T05:25:25.541Z,17.40
2022-12-23T05:27:57.225Z,18.30
2022-12-23T05:30:29.130Z,16.30
2022-12-23T05:33:01.090Z,15.60
2022-12-23T05:35:32.867Z,15.50
2022-12-23T05:38:04.616Z,16.20
2022-12-23T05:40:36.378Z,15.90
2022-12-23T05:43:08.901Z,16.60
2022-12-23T05:45:40.939Z,14.50
2022-12-23T05:48:13.355Z,14.90
2022-12-23T05:50:46.443Z,14.50
2022-12-23T05:53:18.237Z,16.00
2022-12-23T05:55:50.161Z,16.40
2022-12-23T05:58:22.241Z,14.90
2022-12-23T06:00:53.970Z,17.40
2022-12-23T06:03:26.023Z,18.40
2022-12-23T06:05:57.973Z,17.50
2022-12-23T06:08:29.790Z,17.40
2022-12-23T06:11:04.923Z,17.00
2022-12-23T06:13:36.793Z,16.80
2022-12-23T06:16:09.854Z,13.90
2022-12-23T06:18:41.683Z,18.10
2022-12-23T06:21:13.610Z,16.80
2022-12-23T06:23:45.396Z,16.30
2022-12-23T06:26:17.103Z,17.40
2022-12-23T06:28:48.984Z,14.70
2022-12-23T06:31:20.911Z,15.40
2022-12-23T06:33:53.365Z,17.30
2022-12-23T06:36:25.129Z,15.70
2022-12-23T06:38:56.978Z,16.10
2022-12-23T06:41:28.687Z,15.80
2022-12-23T06:44:00.377Z,14.90
2022-12-23T06:46:34.401Z,15.50
2022-12-23T06:49:12.853Z,22.30
2022-12-23T06:51:45.374Z,20.50
2022-12-23T06:54:17.788Z,22.20
2022-12-23T06:56:49.677Z,22.10
2022-12-23T06:59:21.534Z,23.90
2022-12-23T07:01:53.377Z,22.70
2022-12-23T07:04:25.154Z,25.20
2022-12-23T07:07:00.684Z,23.30
2022-12-23T07:09:32.431Z,24.70
2022-12-23T07:12:05.366Z,24.00
2022-12-23T07:14:37.076Z,23.90
2022-12-23T07:17:08.979Z,25.50
2022-12-23T07:19:42.800Z,25.90
2022-12-23T07:22:14.468Z,28.20
2022-12-23T07:24:46.194Z,27.10
2022-12-23T07:27:17.960Z,26.30
2022-12-23T07:29:49.703Z,26.00
2022-12-23T07:32:21.504Z,27.70
2022-12-23T07:34:53.348Z,26.40
2022-12-23T07:37:25.146Z,26.70
2022-12-23T07:39:56.914Z,28.10
2022-12-23T07:42:46.036Z,27.50
2022-12-23T07:45:18.798Z,28.30
2022-12-23T07:47:52.880Z,27.30
2022-12-23T07:50:26.435Z,29.10
2022-12-23T07:55:28.849Z,27.80
2022-12-23T07:58:00.708Z,26.60
2022-12-23T08:00:32.469Z,25.10
2022-12-23T08:03:04.808Z,22.90
2022-12-23T08:05:36.901Z,19.50
2022-12-23T08:08:09.079Z,20.10
2022-12-23T08:10:47.914Z,16.80
2022-12-23T08:13:20.586Z,18.30
2022-12-23T08:15:57.820Z,17.40
2022-12-23T08:18:31.179Z,18.20
2022-12-23T08:21:04.972Z,18.20
2022-12-23T08:23:36.729Z,18.90
2022-12-23T08:26:11.082Z,16.90
2022-12-23T08:28:44.380Z,16.90
2022-12-23T08:31:20.483Z,16.30
2022-12-23T08:33:54.050Z,15.00
2022-12-23T08:36:28.780Z,20.70
2022-12-23T08:39:02.944Z,17.30
2022-12-23T08:41:37.884Z,79.70
2022-12-23T08:44:10.665Z,16.30
2022-12-23T08:46:43.170Z,14.80
2022-12-23T08:49:15.279Z,13.70
2022-12-23T08:51:47.098Z,13.50
2022-12-23T08:54:20.413Z,13.80
2022-12-23T08:56:52.452Z,14.70
2022-12-23T08:59:25.629Z,15.20
2022-12-23T09:02:00.074Z,14.60
2022-12-23T09:04:31.886Z,14.20
2022-12-23T09:07:03.682Z,14.60
2022-12-23T09:09:38.200Z,14.60
2022-12-23T09:12:10.247Z,14.50
2022-12-23T09:14:42.051Z,15.10
2022-12-23T09:17:13.766Z,19.40
2022-12-23T09:19:52.297Z,16.70
2022-12-23T09:22:24.897Z,17.10
2022-12-23T09:25:03.135Z,16.00
2022-12-23T09:27:37.361Z,14.10
2022-12-23T09:30:11.868Z,14.60
2022-12-23T09:32:43.606Z,14.10
2022-12-23T09:35:15.424Z,12.20
2022-12-23T09:37:48.299Z,14.30
2022-12-23T09:40:22.987Z,14.80
2022-12-23T09:43:07.644Z,12.80
2022-12-23T09:45:57.417Z,13.10
2022-12-23T09:48:35.468Z,12.20
2022-12-23T09:51:10.429Z,14.00
2022-12-23T09:53:53.468Z,14.60
2022-12-23T09:56:35.305Z,13.20
2022-12-23T09:59:17.260Z,15.20
2022-12-23T10:01:57.501Z,11.00
2022-12-23T10:04:43.877Z,10.40
2022-12-23T10:07:26.342Z,8.90
2022-12-23T10:10:01.999Z,9.70
2022-12-23T10:12:40.634Z,8.70
2022-12-23T10:15:33.599Z,10.60
2022-12-23T10:18:10.752Z,9.00
2022-12-23T10:21:01.197Z,10.10
2022-12-23T10:23:37.618Z,9.10
2022-12-23T10:26:21.347Z,11.70
2022-12-23T10:29:00.308Z,10.60
2022-12-23T10:31:42.850Z,10.70
2022-12-23T10:34:22.191Z,13.40
2022-12-23T10:37:03.828Z,10.10
2022-12-23T10:39:44.090Z,11.80
2022-12-23T10:42:24.204Z,9.90
2022-12-23T10:45:10.996Z,11.60
2022-12-23T10:48:19.048Z,11.50
2022-12-23T10:51:00.238Z,15.40
2022-12-23T10:53:38.651Z,14.00
2022-12-23T10:56:11.151Z,16.10
2022-12-23T10:58:46.703Z,16.20
2022-12-23T11:01:26.479Z,15.40
2022-12-23T11:04:07.617Z,17.30
2022-12-23T11:06:44.797Z,17.30
2022-12-23T11:09:20.156Z,20.90
2022-12-23T11:12:01.424Z,15.50
2022-12-23T11:14:37.609Z,15.60
2022-12-23T11:17:22.460Z,14.40
2022-12-23T11:20:14.694Z,13.30
2022-12-23T11:22:53.276Z,11.80
2022-12-23T11:25:35.595Z,11.80
2022-12-23T11:28:16.608Z,11.90
2022-12-23T11:30:58.604Z,14.20
2022-12-23T11:33:32.575Z,12.50
2022-12-23T11:36:09.594Z,12.70
2022-12-23T11:38:53.158Z,14.10
2022-12-23T11:41:28.254Z,11.80
2022-12-23T11:44:06.092Z,10.50
2022-12-23T11:46:37.945Z,53.80
2022-12-23T11:49:20.335Z,12.00
2022-12-23T11:52:04.109Z,13.80
2022-12-23T11:54:36.454Z,13.10
2022-12-23T11:57:17.561Z,13.10
2022-12-23T11:59:51.421Z,15.80
2022-12-23T12:05:01.089Z,20.40
2022-12-23T12:07:34.175Z,16.40
2022-12-23T12:10:12.828Z,16.40
2022-12-23T12:12:47.710Z,16.50
2022-12-23T12:15:35.013Z,15.90
2022-12-23T12:18:11.734Z,13.80
2022-12-23T12:20:46.813Z,15.40
2022-12-23T12:23:23.850Z,17.10
2022-12-23T12:26:01.839Z,13.30
2022-12-23T12:28:39.556Z,12.00
2022-12-23T12:31:23.097Z,12.80
2022-12-23T12:34:05.579Z,13.60
2022-12-23T12:36:46.782Z,12.40
2022-12-23T12:39:26.019Z,11.10
2022-12-23T12:42:05.810Z,11.70
2022-12-23T12:44:44.587Z,12.20
2022-12-23T12:47:51.994Z,12.60
2022-12-23T12:50:22.181Z,10.40
2022-12-23T12:52:57.460Z,10.60
2022-12-23T12:55:33.585Z,12.00
2022-12-23T12:58:05.540Z,10.30
2022-12-23T13:00:48.469Z,11.20
2022-12-23T13:03:40.053Z,11.50
2022-12-23T13:06:25.654Z,12.30
2022-12-23T13:09:14.886Z,11.80
2022-12-23T13:11:51.932Z,11.80
2022-12-23T13:14:35.871Z,9.80
2022-12-23T13:17:18.727Z,12.60
2022-12-23T13:19:57.097Z,10.90
2022-12-23T13:22:33.021Z,11.00
2022-12-23T13:25:11.564Z,11.80
2022-12-23T13:27:50.403Z,13.00
2022-12-23T13:30:23.896Z,11.80
2022-12-23T13:33:15.904Z,12.20
2022-12-23T13:36:10.238Z,14.00
2022-12-23T13:39:07.040Z,15.60
2022-12-23T13:41:45.828Z,12.70
2022-12-23T13:44:19.564Z,15.00
2022-12-23T13:49:41.184Z,14.60
2022-12-23T13:52:17.207Z,15.60
2022-12-23T13:54:58.595Z,14.00
2022-12-23T13:57:48.372Z,14.80
2022-12-23T14:00:30.122Z,14.60
2022-12-23T14:03:21.195Z,14.10
2022-12-23T14:05:54.195Z,14.50
2022-12-23T14:08:36.208Z,14.50
2022-12-23T14:11:20.662Z,14.60
2022-12-23T14:13:59.831Z,13.90
2022-12-23T14:16:49.537Z,13.00
2022-12-23T14:19:56.465Z,12.70
2022-12-23T14:22:45.855Z,12.60
2022-12-23T14:25:47.268Z,13.10
2022-12-23T14:28:44.902Z,13.50
2022-12-23T14:31:36.278Z,15.60
2022-12-23T14:34:27.001Z,12.40
2022-12-23T14:40:49.845Z,12.50
2022-12-23T14:43:34.238Z,13.90
2022-12-23T14:46:07.553Z,12.30
2022-12-23T14:49:39.517Z,12.50
2022-12-23T14:52:59.920Z,13.40
2022-12-23T14:55:46.052Z,15.70
2022-12-23T14:58:50.522Z,15.00
2022-12-23T15:01:28.157Z,14.30
2022-12-23T15:04:01.891Z,15.30
2022-12-23T15:06:40.007Z,15.20
2022-12-23T15:09:24.934Z,15.10
2022-12-23T15:11:58.647Z,22.70
2022-12-23T15:17:29.571Z,29.20
2022-12-23T15:20:15.599Z,26.30
2022-12-23T15:22:49.297Z,19.50
2022-12-23T15:28:01.964Z,17.90
2022-12-23T15:30:38.506Z,15.40
2022-12-23T15:33:43.186Z,15.60
2022-12-23T15:36:10.938Z,16.30
2022-12-23T15:38:43.750Z,15.80
2022-12-23T15:41:19.686Z,18.10
2022-12-23T15:43:52.082Z,15.10
2022-12-23T15:46:30.082Z,17.40
2022-12-23T15:49:03.170Z,16.20
2022-12-23T15:54:34.131Z,16.80
2022-12-23T15:57:07.827Z,17.00
2022-12-23T16:02:58.468Z,17.00
2022-12-23T16:05:11.477Z,17.40
2022-12-23T16:07:44.276Z,20.90
2022-12-23T16:10:20.196Z,19.30
2022-12-23T16:12:53.377Z,21.60
2022-12-23T16:15:32.013Z,19.70
2022-12-23T16:18:22.366Z,20.40
2022-12-23T16:20:56.496Z,21.00
2022-12-23T16:23:33.879Z,22.00
2022-12-23T16:26:07.106Z,21.30
2022-12-23T16:28:44.267Z,22.70
2022-12-23T16:31:19.863Z,23.60
2022-12-23T16:33:56.258Z,26.70
2022-12-23T16:36:37.310Z,25.20
2022-12-23T16:39:23.002Z,26.00
2022-12-23T16:41:54.936Z,24.30
2022-12-23T16:44:26.722Z,23.40
2022-12-23T16:47:01.339Z,24.30
2022-12-23T16:49:34.749Z,22.70
2022-12-23T16:52:09.285Z,22.60
2022-12-23T16:54:42.790Z,22.00
2022-12-23T16:57:14.618Z,22.50
2022-12-23T16:59:47.694Z,21.90
2022-12-23T17:04:52.338Z,22.10
2022-12-23T17:07:26.482Z,22.70
2022-12-23T17:10:00.388Z,22.50
2022-12-23T17:12:32.353Z,22.90
2022-12-23T17:15:17.548Z,24.60
2022-12-23T17:17:51.546Z,25.10
2022-12-23T17:20:25.176Z,24.50
2022-12-23T17:23:00.663Z,25.00
2022-12-23T17:25:32.537Z,24.00
2022-12-23T17:28:11.282Z,25.10
2022-12-23T17:30:43.236Z,24.20
2022-12-23T17:33:20.299Z,24.00
2022-12-23T17:35:52.098Z,23.80
2022-12-23T17:38:24.698Z,25.00
2022-12-23T17:40:58.432Z,25.50
2022-12-23T17:46:01.063Z,23.30
2022-12-23T17:48:32.962Z,26.90
2022-12-23T17:51:04.868Z,25.90
2022-12-23T17:53:36.640Z,23.60
2022-12-23T17:56:15.154Z,22.50
2022-12-23T17:58:48.691Z,20.00
2022-12-23T18:01:30.206Z,18.70
2022-12-23T18:04:02.690Z,18.90
2022-12-23T18:06:35.289Z,18.40
2022-12-23T18:09:07.492Z,18.90
2022-12-23T18:11:45.169Z,18.50
2022-12-23T18:14:27.605Z,20.90
2022-12-23T18:17:00.485Z,20.40
2022-12-23T18:19:33.716Z,21.80
2022-12-23T18:22:05.581Z,24.20
2022-12-23T18:24:37.326Z,21.50
2022-12-23T18:27:14.926Z,23.70
2022-12-23T18:29:48.021Z,24.00
2022-12-23T18:32:27.135Z,25.90
2022-12-23T18:34:58.853Z,24.40
2022-12-23T18:37:30.982Z,24.00
2022-12-23T18:40:03.399Z,25.30
2022-12-23T18:42:35.362Z,25.00
2022-12-23T18:45:24.587Z,27.00
2022-12-23T18:47:56.357Z,25.50
2022-12-23T18:50:28.992Z,27.00
2022-12-23T18:53:02.062Z,26.20
2022-12-23T18:55:33.888Z,28.10
2022-12-23T18:58:05.574Z,29.10
2022-12-23T19:00:38.083Z,27.40
2022-12-23T19:03:22.858Z,29.50
2022-12-23T19:05:57.489Z,30.40
2022-12-23T19:08:29.387Z,34.60
2022-12-23T19:11:01.361Z,30.60
2022-12-23T19:13:33.229Z,30.30
2022-12-23T19:16:05.443Z,31.90
2022-12-23T19:18:37.239Z,30.60
2022-12-23T19:21:09.531Z,28.10
2022-12-23T19:23:42.993Z,28.80
2022-12-23T19:26:16.322Z,30.00
2022-12-23T19:28:48.778Z,29.60
2022-12-23T19:31:20.739Z,27.80
2022-12-23T19:33:53.646Z,31.00
2022-12-23T19:36:25.682Z,28.20
2022-12-23T19:38:59.282Z,27.10
2022-12-23T19:44:01.519Z,29.30
2022-12-23T19:46:34.551Z,27.50
2022-12-23T19:49:06.372Z,28.30
2022-12-23T19:51:38.127Z,27.30
2022-12-23T19:54:09.904Z,27.60
2022-12-23T19:56:42.008Z,26.50
2022-12-23T19:59:13.920Z,25.00
2022-12-23T20:01:45.728Z,26.70
2022-12-23T20:04:17.732Z,24.30
2022-12-23T20:06:49.519Z,24.00
2022-12-23T20:09:21.277Z,25.00
2022-12-23T20:11:53.300Z,24.30
2022-12-23T20:14:29.050Z,25.90
2022-12-23T20:17:04.703Z,26.70
2022-12-23T20:19:42.066Z,25.30
2022-12-23T20:22:17.697Z,24.80
2022-12-23T20:24:50.030Z,26.10
2022-12-23T20:27:27.608Z,24.30
2022-12-23T20:30:00.753Z,25.00
2022-12-23T20:32:32.517Z,25.50
2022-12-23T20:35:05.411Z,25.40
2022-12-23T20:37:37.223Z,25.40
2022-12-23T20:40:12.878Z,27.10
2022-12-23T20:42:44.743Z,25.60
2022-12-23T20:45:16.504Z,24.90
2022-12-23T20:47:48.539Z,24.80
2022-12-23T20:50:20.365Z,23.70
2022-12-23T20:52:52.115Z,22.00
2022-12-23T20:55:23.903Z,23.70
2022-12-23T20:57:55.675Z,22.50
2022-12-23T21:00:27.437Z,20.30
2022-12-23T21:03:05.286Z,20.40
2022-12-23T21:05:41.578Z,18.70
2022-12-23T21:08:13.410Z,18.90
2022-12-23T21:10:45.082Z,20.70
2022-12-23T21:13:16.793Z,20.90
2022-12-23T21:15:48.605Z,19.00
2022-12-23T21:18:21.181Z,20.30
2022-12-23T21:20:53.100Z,18.40
2022-12-23T21:23:24.888Z,18.60
2022-12-23T21:26:23.295Z,17.50
2022-12-23T21:28:59.072Z,19.80
2022-12-23T21:31:34.764Z,17.50
2022-12-23T21:34:07.705Z,22.30
2022-12-23T21:36:40.598Z,30.70
2022-12-23T21:39:16.990Z,31.80
2022-12-23T21:41:51.674Z,26.70
2022-12-23T21:44:25.676Z,25.50
2022-12-23T21:46:57.519Z,19.00
2022-12-23T21:49:29.220Z,17.70
2022-12-23T21:52:00.972Z,15.90
2022-12-23T21:54:32.883Z,17.80
2022-12-23T21:57:04.764Z,16.10
2022-12-23T21:59:36.523Z,16.00
2022-12-23T22:02:08.345Z,15.40
2022-12-23T22:04:40.138Z,16.70
2022-12-23T22:07:11.899Z,16.80
2022-12-23T22:09:43.671Z,16.80
2022-12-23T22:12:15.395Z,16.30
2022-12-23T22:14:48.020Z,18.80
2022-12-23T22:17:19.895Z,17.30
2022-12-23T22:19:51.900Z,15.60
2022-12-23T22:22:23.595Z,16.90
2022-12-23T22:24:55.383Z,16.00
2022-12-23T22:27:27.164Z,16.50
2022-12-23T22:29:58.919Z,17.00
2022-12-23T22:32:30.739Z,16.40
2022-12-23T22:35:02.916Z,17.90
2022-12-23T22:37:34.675Z,16.40
2022-12-23T22:40:09.180Z,19.10
2022-12-23T22:42:40.956Z,27.30
2022-12-23T22:45:13.766Z,29.40
2022-12-23T22:47:45.671Z,27.50
2022-12-23T22:50:17.926Z,28.20
2022-12-23T22:52:49.667Z,28.80
2022-12-23T22:55:21.483Z,27.90
2022-12-23T22:57:53.157Z,28.70
2022-12-23T23:00:25.355Z,34.20
2022-12-23T23:02:57.172Z,33.90
2022-12-23T23:05:28.964Z,31.80
2022-12-23T23:08:00.901Z,33.90
2022-12-23T23:10:34.717Z,32.20
2022-12-23T23:13:06.471Z,34.80
2022-12-23T23:15:38.180Z,34.00
2022-12-23T23:18:09.959Z,38.50
2022-12-23T23:20:41.823Z,38.70
2022-12-23T23:23:13.629Z,38.20
2022-12-23T23:25:45.722Z,38.70
2022-12-23T23:28:17.863Z,39.80
2022-12-23T23:31:03.574Z,36.30
2022-12-23T23:33:41.632Z,38.80
2022-12-23T23:36:13.748Z,41.50
2022-12-23T23:38:45.561Z,41.80
2022-12-23T23:41:22.523Z,44.30
2022-12-23T23:43:56.612Z,42.50
2022-12-23T23:46:28.870Z,42.00
2022-12-23T23:49:01.086Z,40.50
2022-12-23T23:51:32.860Z,41.10
2022-12-23T23:54:04.888Z,43.30
2022-12-23T23:56:39.001Z,43.30
2022-12-23T23:59:12.035Z,46.50
