createdAt,value
2018-11-29T00:00:27.586Z,53.40
2018-11-29T00:02:55.828Z,48.55
2018-11-29T00:05:23.984Z,55.28
2018-11-29T00:07:52.302Z,55.67
2018-11-29T00:10:20.493Z,57.33
2018-11-29T00:12:48.756Z,57.95
2018-11-29T00:15:17.022Z,47.27
2018-11-29T00:17:45.282Z,61.28
2018-11-29T00:20:15.266Z,60.75
2018-11-29T00:22:44.288Z,53.00
2018-11-29T00:25:13.494Z,57.65
2018-11-29T00:27:41.891Z,56.05
2018-11-29T00:30:11.306Z,60.30
2018-11-29T00:32:39.496Z,52.15
2018-11-29T00:35:09.044Z,56.45
2018-11-29T00:37:37.312Z,54.83
2018-11-29T00:40:10.856Z,55.70
2018-11-29T00:42:39.043Z,60.92
2018-11-29T00:45:09.859Z,55.63
2018-11-29T00:47:38.033Z,59.03
2018-11-29T00:50:08.413Z,68.85
2018-11-29T00:52:37.297Z,56.50
2018-11-29T00:55:06.109Z,58.28
2018-11-29T00:57:34.385Z,57.75
2018-11-29T01:00:02.596Z,63.83
2018-11-29T01:02:30.817Z,55.58
2018-11-29T01:04:59.004Z,64.12
2018-11-29T01:07:27.209Z,59.33
2018-11-29T01:09:55.383Z,58.58
2018-11-29T01:12:23.669Z,57.75
2018-11-29T01:14:51.885Z,59.58
2018-11-29T01:17:20.083Z,53.02
2018-11-29T01:19:48.278Z,59.15
2018-11-29T01:22:16.477Z,54.77
2018-11-29T01:24:44.683Z,63.35
2018-11-29T01:27:12.961Z,55.17
2018-11-29T01:29:41.237Z,61.60
2018-11-29T01:32:09.466Z,60.50
2018-11-29T01:34:37.711Z,59.63
2018-11-29T01:37:06.065Z,57.75
2018-11-29T01:39:34.255Z,65.00
2018-11-29T01:42:02.575Z,70.20
2018-11-29T01:44:30.928Z,58.78
2018-11-29T01:46:59.230Z,61.88
2018-11-29T01:49:27.520Z,62.95
2018-11-29T01:51:55.796Z,61.95
2018-11-29T01:54:24.068Z,59.05
2018-11-29T01:56:52.448Z,66.75
2018-11-29T01:59:20.760Z,60.10
2018-11-29T02:01:49.032Z,60.65
2018-11-29T02:04:17.380Z,59.88
2018-11-29T02:06:45.700Z,64.35
2018-11-29T02:09:14.036Z,67.58
2018-11-29T02:11:49.030Z,55.95
2018-11-29T02:14:17.379Z,55.98
2018-11-29T02:16:45.664Z,62.00
2018-11-29T02:19:13.937Z,60.75
2018-11-29T02:24:16.798Z,66.42
2018-11-29T02:26:45.018Z,58.02
2018-11-29T02:29:13.352Z,57.88
2018-11-29T02:31:41.679Z,57.58
2018-11-29T02:34:10.019Z,57.35
2018-11-29T02:36:38.425Z,52.05
2018-11-29T02:39:08.305Z,59.65
2018-11-29T02:41:36.579Z,56.55
2018-11-29T02:44:04.905Z,53.98
2018-11-29T02:46:33.271Z,55.60
2018-11-29T02:49:01.584Z,57.05
2018-11-29T02:51:30.036Z,56.75
2018-11-29T02:53:58.420Z,54.45
2018-11-29T02:56:26.603Z,63.25
2018-11-29T02:58:54.844Z,59.73
2018-11-29T03:01:23.179Z,53.48
2018-11-29T03:03:52.153Z,53.98
2018-11-29T03:06:20.667Z,55.25
2018-11-29T03:08:49.021Z,51.95
2018-11-29T03:11:17.273Z,55.65
2018-11-29T03:13:45.544Z,56.50
2018-11-29T03:16:14.011Z,51.15
2018-11-29T03:18:42.304Z,55.60
2018-11-29T03:21:10.667Z,50.23
2018-11-29T03:23:38.977Z,57.25
2018-11-29T03:26:07.280Z,44.33
2018-11-29T03:28:35.679Z,53.52
2018-11-29T03:31:04.004Z,50.98
2018-11-29T03:33:32.274Z,48.80
2018-11-29T03:36:00.628Z,52.23
2018-11-29T03:38:28.923Z,47.98
2018-11-29T03:40:57.212Z,49.55
2018-11-29T03:43:25.488Z,50.63
2018-11-29T03:45:53.789Z,50.58
2018-11-29T03:48:22.101Z,49.58
2018-11-29T03:50:50.377Z,50.85
2018-11-29T03:53:18.656Z,48.65
2018-11-29T03:55:54.084Z,51.55
2018-11-29T03:58:22.475Z,48.90
2018-11-29T04:00:50.790Z,49.58
2018-11-29T04:03:19.031Z,48.13
2018-11-29T04:05:47.309Z,48.05
2018-11-29T04:08:15.600Z,49.73
2018-11-29T04:10:43.958Z,51.63
2018-11-29T04:13:12.268Z,45.30
2018-11-29T04:15:40.533Z,52.13
2018-11-29T04:18:08.869Z,45.43
2018-11-29T04:20:37.131Z,48.87
2018-11-29T04:23:06.034Z,47.23
2018-11-29T04:25:34.278Z,44.15
2018-11-29T04:28:02.630Z,50.15
2018-11-29T04:30:30.995Z,43.00
2018-11-29T04:32:59.233Z,46.50
2018-11-29T04:35:27.553Z,44.08
2018-11-29T04:37:55.919Z,46.70
2018-11-29T04:40:24.225Z,49.05
2018-11-29T04:42:52.616Z,43.55
2018-11-29T04:45:20.858Z,50.05
2018-11-29T04:47:49.234Z,45.55
2018-11-29T04:50:17.635Z,48.65
2018-11-29T04:52:45.998Z,47.50
2018-11-29T04:55:14.376Z,49.40
2018-11-29T04:57:42.696Z,45.35
2018-11-29T05:00:14.761Z,48.70
2018-11-29T05:02:43.074Z,43.33
2018-11-29T05:05:12.228Z,43.40
2018-11-29T05:07:40.624Z,47.48
2018-11-29T05:10:10.612Z,46.05
2018-11-29T05:12:38.927Z,39.67
2018-11-29T05:15:10.135Z,40.88
2018-11-29T05:17:38.719Z,47.70
2018-11-29T05:20:07.215Z,42.40
2018-11-29T05:22:35.567Z,45.00
2018-11-29T05:25:04.404Z,44.98
2018-11-29T05:27:32.819Z,41.90
2018-11-29T05:30:01.236Z,49.60
2018-11-29T05:32:29.668Z,42.38
2018-11-29T05:34:58.054Z,51.50
2018-11-29T05:37:26.372Z,41.92
2018-11-29T05:39:54.748Z,40.45
2018-11-29T05:42:23.054Z,38.00
2018-11-29T05:44:51.360Z,38.75
2018-11-29T05:47:19.630Z,43.87
2018-11-29T05:49:47.864Z,40.65
2018-11-29T05:52:16.096Z,44.85
2018-11-29T05:54:44.400Z,41.00
2018-11-29T05:57:12.688Z,41.13
2018-11-29T05:59:41.050Z,42.73
2018-11-29T06:02:09.738Z,38.80
2018-11-29T06:04:38.086Z,44.77
2018-11-29T06:07:06.555Z,47.98
2018-11-29T06:09:34.920Z,46.28
2018-11-29T06:12:03.258Z,42.73
2018-11-29T06:14:31.755Z,40.60
2018-11-29T06:17:00.058Z,38.33
2018-11-29T06:19:28.490Z,40.80
2018-11-29T06:21:56.820Z,41.18
2018-11-29T06:24:25.147Z,38.83
2018-11-29T06:26:53.378Z,37.88
2018-11-29T06:29:21.650Z,45.73
2018-11-29T06:31:49.942Z,41.48
2018-11-29T06:34:18.215Z,41.55
2018-11-29T06:36:46.533Z,43.00
2018-11-29T06:39:14.795Z,38.83
2018-11-29T06:41:43.134Z,40.23
2018-11-29T06:44:11.411Z,56.53
2018-11-29T06:46:39.740Z,39.95
2018-11-29T06:49:08.093Z,38.58
2018-11-29T06:51:36.399Z,37.40
2018-11-29T06:54:05.003Z,37.80
2018-11-29T06:56:33.355Z,42.45
2018-11-29T06:59:01.660Z,39.38
2018-11-29T07:01:29.974Z,36.98
2018-11-29T07:03:58.257Z,38.80
2018-11-29T07:06:26.879Z,43.10
2018-11-29T07:08:55.301Z,39.67
2018-11-29T07:11:23.583Z,41.95
2018-11-29T07:13:52.024Z,36.20
2018-11-29T07:16:20.326Z,33.92
2018-11-29T07:18:48.703Z,40.38
2018-11-29T07:21:28.355Z,40.40
2018-11-29T07:23:56.704Z,35.38
2018-11-29T07:26:26.192Z,39.42
2018-11-29T07:28:54.483Z,34.30
2018-11-29T07:31:22.853Z,33.35
2018-11-29T07:33:51.447Z,33.50
2018-11-29T07:36:19.835Z,34.48
2018-11-29T07:38:48.125Z,31.23
2018-11-29T07:41:16.307Z,34.90
2018-11-29T07:43:44.667Z,34.92
2018-11-29T07:46:12.833Z,33.78
2018-11-29T07:48:41.135Z,38.05
2018-11-29T07:51:09.319Z,38.30
2018-11-29T07:53:37.490Z,42.73
2018-11-29T07:56:05.849Z,32.00
2018-11-29T07:58:34.021Z,31.12
2018-11-29T08:01:02.215Z,31.50
2018-11-29T08:03:30.385Z,29.75
2018-11-29T08:05:58.601Z,30.82
2018-11-29T08:08:27.091Z,34.90
2018-11-29T08:10:56.369Z,34.60
2018-11-29T08:13:24.623Z,35.48
2018-11-29T08:15:52.833Z,32.78
2018-11-29T08:18:21.035Z,32.95
2018-11-29T08:20:49.277Z,31.65
2018-11-29T08:23:17.640Z,33.25
2018-11-29T08:25:45.846Z,38.48
2018-11-29T08:28:14.023Z,46.68
2018-11-29T08:30:42.265Z,34.48
2018-11-29T08:33:10.543Z,31.65
2018-11-29T08:35:39.221Z,34.98
2018-11-29T08:38:07.421Z,32.30
2018-11-29T08:40:35.607Z,33.83
2018-11-29T08:43:03.783Z,33.28
2018-11-29T08:45:31.960Z,35.15
2018-11-29T08:48:00.216Z,33.73
2018-11-29T08:50:28.414Z,62.15
2018-11-29T08:52:56.712Z,34.65
2018-11-29T08:55:24.962Z,31.95
2018-11-29T08:57:53.188Z,37.40
2018-11-29T09:00:21.948Z,31.03
2018-11-29T09:02:50.401Z,37.45
2018-11-29T09:05:18.569Z,35.27
2018-11-29T09:07:47.685Z,33.60
2018-11-29T09:10:18.205Z,34.30
2018-11-29T09:12:46.442Z,28.12
2018-11-29T09:15:15.415Z,42.83
2018-11-29T09:17:43.594Z,28.67
2018-11-29T09:20:13.836Z,33.48
2018-11-29T09:22:42.113Z,36.45
2018-11-29T09:25:13.416Z,31.23
2018-11-29T09:27:41.629Z,31.57
2018-11-29T09:30:12.960Z,28.02
2018-11-29T09:32:41.879Z,29.92
2018-11-29T09:35:10.272Z,34.67
2018-11-29T09:37:38.478Z,34.90
2018-11-29T09:40:12.650Z,34.87
2018-11-29T09:42:40.896Z,31.27
2018-11-29T09:45:14.148Z,34.70
2018-11-29T09:47:43.948Z,30.00
2018-11-29T09:50:13.142Z,36.30
2018-11-29T09:52:41.428Z,33.00
2018-11-29T09:55:11.014Z,35.57
2018-11-29T09:57:39.230Z,36.27
2018-11-29T10:00:14.847Z,33.83
2018-11-29T10:02:44.760Z,36.90
2018-11-29T10:05:13.253Z,32.30
2018-11-29T10:07:41.481Z,33.70
2018-11-29T10:10:14.237Z,30.23
2018-11-29T10:12:42.433Z,29.90
2018-11-29T10:15:12.287Z,34.57
2018-11-29T10:17:40.509Z,27.60
2018-11-29T10:20:12.576Z,31.53
2018-11-29T10:22:41.636Z,35.73
2018-11-29T10:25:17.543Z,29.10
2018-11-29T10:27:47.587Z,33.57
2018-11-29T10:30:19.237Z,31.93
2018-11-29T10:32:47.685Z,34.33
2018-11-29T10:35:15.895Z,32.07
2018-11-29T10:37:44.117Z,33.50
2018-11-29T10:40:12.319Z,33.50
2018-11-29T10:42:40.465Z,28.67
2018-11-29T10:45:13.855Z,32.60
2018-11-29T10:47:43.003Z,37.87
2018-11-29T10:50:12.307Z,33.80
2018-11-29T10:52:40.564Z,35.70
2018-11-29T10:55:13.183Z,29.90
2018-11-29T10:57:41.519Z,30.70
2018-11-29T11:00:25.714Z,37.00
2018-11-29T11:03:00.497Z,33.87
2018-11-29T11:05:28.798Z,35.40
2018-11-29T11:07:56.992Z,31.27
2018-11-29T11:10:25.251Z,28.83
2018-11-29T11:12:53.439Z,35.17
2018-11-29T11:15:21.650Z,34.30
2018-11-29T11:17:50.009Z,34.40
2018-11-29T11:20:18.230Z,36.13
2018-11-29T11:22:47.007Z,38.23
2018-11-29T11:25:15.196Z,31.47
2018-11-29T11:27:43.437Z,33.97
2018-11-29T11:30:17.147Z,33.10
2018-11-29T11:32:46.615Z,31.00
2018-11-29T11:35:14.836Z,37.37
2018-11-29T11:37:42.997Z,31.67
2018-11-29T11:40:15.200Z,29.87
2018-11-29T11:42:44.021Z,39.40
2018-11-29T11:45:15.258Z,29.07
2018-11-29T11:47:43.496Z,33.63
2018-11-29T11:50:13.828Z,37.20
2018-11-29T11:52:42.074Z,35.73
2018-11-29T11:55:10.802Z,37.10
2018-11-29T11:57:39.306Z,31.33
2018-11-29T12:00:14.711Z,33.20
2018-11-29T12:02:43.542Z,33.47
2018-11-29T12:05:12.294Z,30.40
2018-11-29T12:07:40.464Z,29.83
2018-11-29T12:10:10.280Z,31.87
2018-11-29T12:12:38.486Z,31.10
2018-11-29T12:15:09.216Z,35.50
2018-11-29T12:17:38.256Z,32.60
2018-11-29T12:20:09.457Z,31.67
2018-11-29T12:22:37.606Z,31.10
2018-11-29T12:25:07.090Z,34.87
2018-11-29T12:27:35.296Z,32.17
2018-11-29T12:30:04.375Z,32.03
2018-11-29T12:32:32.607Z,29.30
2018-11-29T12:35:01.156Z,38.00
2018-11-29T12:37:29.426Z,33.50
2018-11-29T12:39:57.655Z,26.37
2018-11-29T12:42:25.859Z,30.10
2018-11-29T12:44:54.039Z,33.70
2018-11-29T12:47:22.235Z,24.90
2018-11-29T12:49:50.403Z,28.53
2018-11-29T12:52:18.595Z,28.07
2018-11-29T12:54:46.855Z,28.30
2018-11-29T12:57:15.090Z,25.60
2018-11-29T12:59:43.257Z,30.43
2018-11-29T13:02:11.463Z,28.83
2018-11-29T13:04:39.673Z,32.27
2018-11-29T13:07:07.865Z,27.73
2018-11-29T13:09:36.081Z,27.87
2018-11-29T13:12:04.315Z,28.27
2018-11-29T13:14:32.499Z,25.00
2018-11-29T13:17:00.678Z,29.20
2018-11-29T13:19:28.872Z,25.03
2018-11-29T13:21:57.117Z,26.50
2018-11-29T13:24:25.388Z,24.47
2018-11-29T13:26:53.569Z,35.40
2018-11-29T13:29:21.767Z,22.90
2018-11-29T13:31:49.976Z,27.83
2018-11-29T13:34:18.191Z,24.00
2018-11-29T13:36:46.505Z,27.47
2018-11-29T13:39:14.762Z,22.43
2018-11-29T13:41:43.117Z,29.60
2018-11-29T13:44:11.347Z,27.50
2018-11-29T13:46:39.557Z,27.33
2018-11-29T13:49:07.777Z,26.90
2018-11-29T13:51:35.997Z,25.93
2018-11-29T13:54:04.218Z,27.67
2018-11-29T13:56:32.535Z,26.00
2018-11-29T13:59:00.762Z,25.53
2018-11-29T14:01:28.987Z,25.97
2018-11-29T14:03:57.205Z,26.50
2018-11-29T14:06:25.405Z,24.23
2018-11-29T14:08:53.606Z,24.33
2018-11-29T14:11:21.795Z,26.10
2018-11-29T14:13:49.991Z,22.83
2018-11-29T14:16:18.224Z,22.77
2018-11-29T14:18:46.471Z,24.77
2018-11-29T14:21:14.683Z,23.90
2018-11-29T14:23:42.926Z,26.53
2018-11-29T14:26:11.179Z,26.27
2018-11-29T14:28:39.453Z,25.00
2018-11-29T14:31:08.003Z,28.30
2018-11-29T14:33:36.207Z,24.43
2018-11-29T14:36:04.539Z,21.50
2018-11-29T14:38:32.747Z,24.30
2018-11-29T14:41:01.016Z,22.33
2018-11-29T14:43:29.205Z,25.87
2018-11-29T14:45:57.409Z,25.23
2018-11-29T14:48:25.619Z,23.10
2018-11-29T14:50:53.777Z,24.27
2018-11-29T14:53:21.977Z,24.00
2018-11-29T14:55:50.177Z,28.40
2018-11-29T14:58:19.817Z,23.43
2018-11-29T15:00:46.691Z,21.93
2018-11-29T15:03:16.752Z,24.60
2018-11-29T15:05:45.303Z,22.60
2018-11-29T15:08:13.515Z,21.40
2018-11-29T15:10:41.758Z,21.87
2018-11-29T15:13:11.110Z,20.83
2018-11-29T15:15:40.057Z,24.47
2018-11-29T15:18:09.040Z,19.10
2018-11-29T15:20:38.971Z,22.53
2018-11-29T15:23:08.222Z,23.30
2018-11-29T15:25:36.524Z,25.00
2018-11-29T15:28:04.710Z,20.10
2018-11-29T15:30:33.048Z,21.33
2018-11-29T15:33:01.285Z,22.23
2018-11-29T15:35:29.516Z,22.00
2018-11-29T15:37:57.710Z,23.83
2018-11-29T15:40:25.941Z,23.57
2018-11-29T15:42:54.138Z,23.07
2018-11-29T15:45:23.807Z,25.63
2018-11-29T15:47:52.026Z,23.20
2018-11-29T15:50:20.215Z,21.63
2018-11-29T15:52:48.534Z,22.27
2018-11-29T15:55:19.510Z,20.43
2018-11-29T15:57:49.813Z,23.60
2018-11-29T16:00:20.868Z,21.07
2018-11-29T16:02:50.136Z,24.37
2018-11-29T16:05:18.347Z,23.20
2018-11-29T16:07:46.586Z,21.73
2018-11-29T16:10:15.961Z,17.60
2018-11-29T16:12:44.243Z,26.53
2018-11-29T16:15:14.354Z,21.50
2018-11-29T16:17:42.896Z,22.60
2018-11-29T16:20:19.362Z,23.37
2018-11-29T16:22:47.602Z,21.20
2018-11-29T16:25:15.816Z,22.93
2018-11-29T16:27:44.149Z,22.87
2018-11-29T16:30:16.374Z,20.87
2018-11-29T16:32:44.638Z,22.70
2018-11-29T16:35:12.968Z,24.27
2018-11-29T16:37:41.300Z,23.57
2018-11-29T16:40:09.593Z,22.83
2018-11-29T16:42:37.840Z,25.23
2018-11-29T16:45:10.048Z,25.20
2018-11-29T16:47:38.330Z,22.53
2018-11-29T16:50:09.740Z,24.60
2018-11-29T16:52:37.965Z,23.43
2018-11-29T16:55:07.442Z,20.70
2018-11-29T16:57:35.796Z,26.47
2018-11-29T17:00:06.870Z,28.43
2018-11-29T17:02:35.170Z,27.60
2018-11-29T17:05:03.466Z,30.70
2018-11-29T17:07:31.706Z,25.10
2018-11-29T17:09:59.908Z,29.47
2018-11-29T17:12:28.118Z,25.90
2018-11-29T17:14:56.366Z,23.30
2018-11-29T17:17:24.550Z,22.73
2018-11-29T17:19:52.729Z,33.10
2018-11-29T17:22:21.020Z,29.17
2018-11-29T17:24:49.237Z,21.93
2018-11-29T17:27:17.558Z,26.90
2018-11-29T17:29:45.860Z,23.73
2018-11-29T17:32:14.191Z,26.03
2018-11-29T17:34:42.392Z,21.37
2018-11-29T17:37:10.653Z,28.87
2018-11-29T17:39:38.856Z,20.50
2018-11-29T17:42:07.200Z,21.65
2018-11-29T17:44:35.321Z,19.90
2018-11-29T17:47:03.541Z,20.00
2018-11-29T17:49:31.817Z,20.20
2018-11-29T17:52:00.035Z,26.52
2018-11-29T17:54:28.309Z,21.07
2018-11-29T17:56:56.562Z,23.02
2018-11-29T17:59:24.923Z,27.10
2018-11-29T18:01:53.202Z,28.17
2018-11-29T18:04:21.475Z,26.27
2018-11-29T18:06:49.731Z,26.07
2018-11-29T18:09:17.961Z,24.30
2018-11-29T18:11:46.221Z,18.53
2018-11-29T18:14:14.426Z,31.67
2018-11-29T18:16:42.641Z,23.60
2018-11-29T18:19:13.141Z,22.77
2018-11-29T18:21:39.186Z,32.67
2018-11-29T18:24:07.449Z,23.27
2018-11-29T18:26:35.679Z,18.60
2018-11-29T18:29:03.889Z,20.75
2018-11-29T18:31:32.151Z,19.80
2018-11-29T18:34:00.434Z,16.52
2018-11-29T18:36:28.847Z,19.37
2018-11-29T18:38:57.123Z,21.85
2018-11-29T18:41:25.427Z,17.75
2018-11-29T18:43:53.703Z,23.30
2018-11-29T18:46:21.911Z,22.73
2018-11-29T18:48:50.142Z,17.23
2018-11-29T18:51:18.493Z,20.27
2018-11-29T18:53:46.827Z,17.05
2018-11-29T18:56:15.063Z,17.12
2018-11-29T18:58:43.287Z,20.30
2018-11-29T19:01:11.534Z,20.08
2018-11-29T19:03:39.789Z,16.73
2018-11-29T19:06:08.114Z,16.17
2018-11-29T19:08:36.367Z,21.82
2018-11-29T19:11:04.602Z,22.93
2018-11-29T19:13:32.889Z,17.70
2018-11-29T19:16:01.112Z,16.02
2018-11-29T19:18:29.351Z,17.52
2018-11-29T19:20:57.626Z,18.92
2018-11-29T19:23:25.953Z,15.48
2018-11-29T19:25:54.275Z,17.45
2018-11-29T19:28:22.659Z,16.87
2018-11-29T19:30:50.911Z,21.75
2018-11-29T19:33:20.811Z,17.95
2018-11-29T19:35:50.251Z,16.12
2018-11-29T19:38:18.495Z,15.70
2018-11-29T19:40:46.777Z,17.42
2018-11-29T19:43:15.193Z,20.23
2018-11-29T19:45:43.460Z,14.68
2018-11-29T19:48:12.041Z,16.35
2018-11-29T19:50:40.283Z,15.75
2018-11-29T19:53:13.968Z,16.45
2018-11-29T19:55:42.281Z,13.58
2018-11-29T19:58:10.603Z,14.63
2018-11-29T20:00:39.221Z,13.88
2018-11-29T20:03:07.668Z,14.65
2018-11-29T20:05:35.925Z,19.60
2018-11-29T20:08:04.305Z,14.85
2018-11-29T20:10:33.595Z,12.93
2018-11-29T20:13:06.584Z,17.65
2018-11-29T20:15:36.492Z,16.57
2018-11-29T20:18:04.811Z,14.28
2018-11-29T20:20:33.027Z,13.48
2018-11-29T20:23:01.406Z,14.18
2018-11-29T20:25:29.864Z,19.67
2018-11-29T20:27:58.436Z,14.93
2018-11-29T20:30:26.727Z,13.83
2018-11-29T20:32:55.580Z,14.10
2018-11-29T20:35:23.794Z,16.85
2018-11-29T20:37:53.034Z,15.90
2018-11-29T20:40:25.541Z,17.05
2018-11-29T20:42:55.757Z,17.23
2018-11-29T20:45:27.516Z,17.62
2018-11-29T20:47:55.718Z,16.80
2018-11-29T20:50:25.404Z,14.65
2018-11-29T20:52:54.686Z,15.98
2018-11-29T20:55:25.508Z,15.72
2018-11-29T20:57:53.728Z,14.90
2018-11-29T21:00:21.954Z,16.17
2018-11-29T21:02:50.432Z,17.23
2018-11-29T21:05:19.980Z,21.87
2018-11-29T21:07:49.700Z,15.05
2018-11-29T21:10:21.341Z,18.45
2018-11-29T21:12:49.646Z,15.30
2018-11-29T21:15:18.673Z,14.43
2018-11-29T21:17:46.966Z,16.17
2018-11-29T21:20:16.526Z,18.20
2018-11-29T21:22:45.934Z,15.68
2018-11-29T21:25:19.251Z,17.23
2018-11-29T21:27:47.629Z,16.02
2018-11-29T21:30:16.437Z,16.77
2018-11-29T21:32:45.218Z,17.20
2018-11-29T21:35:14.594Z,15.45
2018-11-29T21:37:43.095Z,20.17
2018-11-29T21:40:16.056Z,15.38
2018-11-29T21:42:44.304Z,19.65
2018-11-29T21:45:12.534Z,18.20
2018-11-29T21:47:40.780Z,20.97
2018-11-29T21:50:09.227Z,15.88
2018-11-29T21:52:37.438Z,16.37
2018-11-29T21:55:06.694Z,13.72
2018-11-29T21:57:35.455Z,15.25
2018-11-29T22:00:07.193Z,17.87
2018-11-29T22:02:42.270Z,14.45
2018-11-29T22:05:11.012Z,17.87
2018-11-29T22:07:39.720Z,17.62
2018-11-29T22:10:08.596Z,15.83
2018-11-29T22:12:37.288Z,18.90
2018-11-29T22:15:08.472Z,17.95
2018-11-29T22:17:40.993Z,14.45
2018-11-29T22:20:09.781Z,22.27
2018-11-29T22:22:38.369Z,15.93
2018-11-29T22:25:07.867Z,17.07
2018-11-29T22:27:36.363Z,14.75
2018-11-29T22:30:06.268Z,15.95
2018-11-29T22:32:35.058Z,20.32
2018-11-29T22:35:03.950Z,16.30
2018-11-29T22:37:33.449Z,14.05
2018-11-29T22:40:01.704Z,20.80
2018-11-29T22:42:29.921Z,20.10
2018-11-29T22:44:58.110Z,19.00
2018-11-29T22:47:26.352Z,15.08
2018-11-29T22:49:54.563Z,17.50
2018-11-29T22:52:22.856Z,18.45
2018-11-29T22:54:51.080Z,18.20
2018-11-29T22:57:25.898Z,21.10
2018-11-29T22:59:54.214Z,18.02
2018-11-29T23:02:22.388Z,16.87
2018-11-29T23:04:50.638Z,16.87
2018-11-29T23:07:18.862Z,22.30
2018-11-29T23:09:48.260Z,19.70
2018-11-29T23:12:20.715Z,16.90
2018-11-29T23:14:48.954Z,18.82
2018-11-29T23:17:17.137Z,17.75
2018-11-29T23:19:45.361Z,22.22
2018-11-29T23:22:13.611Z,15.90
2018-11-29T23:24:41.815Z,16.30
2018-11-29T23:27:10.011Z,21.43
2018-11-29T23:29:38.715Z,20.88
2018-11-29T23:32:07.092Z,14.87
2018-11-29T23:34:35.237Z,15.13
2018-11-29T23:37:03.583Z,17.05
2018-11-29T23:39:31.776Z,18.32
2018-11-29T23:42:00.165Z,16.60
2018-11-29T23:44:28.420Z,17.77
2018-11-29T23:46:56.835Z,19.00
2018-11-29T23:49:26.043Z,16.93
2018-11-29T23:51:54.317Z,20.60
2018-11-29T23:54:22.673Z,17.60
2018-11-29T23:56:50.913Z,18.70
2018-11-29T23:59:19.113Z,17.10
