createdAt,value
2018-08-11T00:00:09.973Z,53.83
2018-08-11T00:01:09.962Z,53.70
2018-08-11T00:02:09.974Z,54.53
2018-08-11T00:03:09.969Z,54.03
2018-08-11T00:04:09.926Z,53.63
2018-08-11T00:05:09.916Z,53.12
2018-08-11T00:06:09.907Z,54.23
2018-08-11T00:07:09.892Z,53.72
2018-08-11T00:08:09.900Z,53.72
2018-08-11T00:09:09.869Z,53.93
2018-08-11T00:10:09.858Z,53.42
2018-08-11T00:11:09.853Z,54.21
2018-08-11T00:12:09.839Z,53.30
2018-08-11T00:13:09.848Z,53.70
2018-08-11T00:14:09.826Z,52.59
2018-08-11T00:15:09.806Z,53.60
2018-08-11T00:16:09.802Z,54.10
2018-08-11T00:17:09.805Z,54.00
2018-08-11T00:18:09.803Z,53.60
2018-08-11T00:19:09.758Z,53.40
2018-08-11T00:20:09.750Z,53.30
2018-08-11T00:21:09.747Z,53.60
2018-08-11T00:22:09.725Z,53.70
2018-08-11T00:23:09.725Z,53.20
2018-08-11T00:24:09.731Z,53.20
2018-08-11T00:25:09.697Z,53.60
2018-08-11T00:26:09.689Z,53.70
2018-08-11T00:27:09.683Z,52.79
2018-08-11T00:28:09.676Z,53.38
2018-08-11T00:29:09.674Z,53.60
2018-08-11T00:30:09.640Z,54.41
2018-08-11T00:31:09.636Z,53.90
2018-08-11T00:32:09.628Z,53.80
2018-08-11T00:33:09.622Z,53.70
2018-08-11T00:34:09.627Z,53.60
2018-08-11T00:35:09.594Z,53.60
2018-08-11T00:36:09.582Z,54.41
2018-08-11T00:37:09.569Z,52.79
2018-08-11T00:38:09.560Z,52.97
2018-08-11T00:39:09.561Z,52.69
2018-08-11T00:40:09.550Z,52.79
2018-08-11T00:41:09.532Z,52.89
2018-08-11T00:42:09.510Z,52.89
2018-08-11T00:43:09.505Z,52.79
2018-08-11T00:44:09.512Z,53.50
2018-08-11T00:45:09.482Z,53.63
2018-08-11T00:46:09.473Z,53.93
2018-08-11T00:47:09.455Z,53.63
2018-08-11T00:48:09.447Z,53.63
2018-08-11T00:49:09.485Z,54.00
2018-08-11T00:50:09.429Z,54.53
2018-08-11T00:51:09.413Z,54.33
2018-08-11T00:52:09.405Z,53.93
2018-08-11T00:53:09.393Z,55.04
2018-08-11T00:54:09.381Z,54.83
2018-08-11T00:55:09.398Z,55.77
2018-08-11T00:56:09.369Z,55.27
2018-08-11T00:57:09.355Z,54.96
2018-08-11T00:58:09.351Z,54.96
2018-08-11T00:59:09.330Z,55.57
2018-08-11T01:00:09.348Z,56.38
2018-08-11T01:01:09.310Z,55.47
2018-08-11T01:02:09.292Z,55.67
2018-08-11T01:03:09.292Z,55.90
2018-08-11T01:04:09.283Z,55.77
2018-08-11T01:05:09.263Z,55.47
2018-08-11T01:06:09.267Z,56.38
2018-08-11T01:07:09.253Z,56.18
2018-08-11T01:08:09.243Z,57.39
2018-08-11T01:09:09.231Z,57.89
2018-08-11T01:10:09.214Z,56.38
2018-08-11T01:11:09.237Z,58.60
2018-08-11T01:12:09.190Z,58.43
2018-08-11T01:13:09.187Z,57.18
2018-08-11T01:14:09.162Z,58.23
2018-08-11T01:15:09.158Z,57.69
2018-08-11T01:16:09.190Z,57.29
2018-08-11T01:17:09.135Z,56.48
2018-08-11T01:18:09.125Z,57.59
2018-08-11T01:19:09.109Z,56.38
2018-08-11T01:20:09.100Z,57.46
2018-08-11T01:21:09.091Z,57.06
2018-08-11T01:22:09.105Z,56.88
2018-08-11T01:23:09.065Z,56.48
2018-08-11T01:24:09.059Z,56.48
2018-08-11T01:25:09.046Z,57.46
2018-08-11T01:26:09.040Z,57.29
2018-08-11T01:27:09.051Z,56.98
2018-08-11T01:28:09.016Z,56.38
2018-08-11T01:29:09.005Z,56.25
2018-08-11T01:30:08.996Z,57.89
2018-08-11T01:31:08.978Z,57.69
2018-08-11T01:32:08.999Z,57.29
2018-08-11T01:33:08.963Z,56.38
2018-08-11T01:34:08.946Z,56.88
2018-08-11T01:35:08.944Z,58.80
2018-08-11T01:36:08.931Z,62.24
2018-08-11T01:37:15.841Z,67.69
2018-08-11T01:38:08.935Z,68.71
2018-08-11T01:39:08.909Z,69.45
2018-08-11T01:40:08.903Z,70.29
2018-08-11T01:41:08.874Z,71.20
2018-08-11T01:42:08.865Z,71.50
2018-08-11T01:43:08.850Z,72.14
2018-08-11T01:44:08.862Z,72.65
2018-08-11T01:45:08.847Z,72.68
2018-08-11T01:46:08.832Z,72.99
2018-08-11T01:47:08.813Z,72.88
2018-08-11T01:48:08.798Z,73.29
2018-08-11T01:49:08.786Z,72.58
2018-08-11T01:50:08.807Z,72.21
2018-08-11T01:51:08.760Z,71.40
2018-08-11T01:52:08.751Z,71.60
2018-08-11T01:53:08.761Z,72.04
2018-08-11T01:54:08.735Z,72.34
2018-08-11T01:55:08.745Z,73.09
2018-08-11T01:56:08.710Z,73.90
2018-08-11T01:57:08.698Z,74.21
2018-08-11T01:58:08.688Z,74.51
2018-08-11T01:59:08.680Z,75.76
2018-08-11T02:00:08.670Z,77.42
2018-08-11T02:01:08.676Z,78.13
2018-08-11T02:02:08.649Z,79.59
2018-08-11T02:03:08.636Z,83.95
2018-08-11T02:04:08.635Z,87.85
2018-08-11T02:05:08.611Z,89.72
2018-08-11T02:06:08.655Z,89.56
2018-08-11T02:07:08.622Z,91.43
2018-08-11T02:08:08.582Z,91.84
2018-08-11T02:09:08.572Z,92.49
2018-08-11T02:10:08.555Z,93.41
2018-08-11T02:11:08.580Z,93.76
2018-08-11T02:12:08.541Z,94.78
2018-08-11T02:13:08.530Z,95.39
2018-08-11T02:14:08.523Z,95.18
2018-08-11T02:15:08.501Z,95.08
2018-08-11T02:16:08.512Z,94.37
2018-08-11T02:17:08.492Z,95.29
2018-08-11T02:18:08.469Z,95.43
2018-08-11T02:19:08.474Z,94.82
2018-08-11T02:20:08.451Z,94.62
2018-08-11T02:21:08.459Z,94.82
2018-08-11T02:22:08.432Z,94.01
2018-08-11T02:23:08.418Z,94.72
2018-08-11T02:24:08.405Z,94.62
2018-08-11T02:25:08.424Z,95.23
2018-08-11T02:26:08.409Z,95.13
2018-08-11T02:27:08.393Z,95.43
2018-08-11T02:28:08.362Z,95.03
2018-08-11T02:29:08.351Z,95.74
2018-08-11T02:30:08.342Z,95.23
2018-08-11T02:31:08.354Z,95.43
2018-08-11T02:32:08.325Z,95.94
2018-08-11T02:33:08.331Z,96.39
2018-08-11T02:34:08.340Z,96.39
2018-08-11T02:35:08.286Z,95.37
2018-08-11T02:36:08.296Z,96.39
2018-08-11T02:37:08.267Z,96.55
2018-08-11T02:38:08.263Z,96.80
2018-08-11T02:39:08.254Z,96.60
2018-08-11T02:40:08.241Z,96.60
2018-08-11T02:41:08.240Z,96.91
2018-08-11T02:42:08.211Z,97.31
2018-08-11T02:43:08.219Z,97.62
2018-08-11T02:44:08.196Z,97.52
2018-08-11T02:45:08.186Z,97.52
2018-08-11T02:46:08.220Z,97.62
2018-08-11T02:47:08.184Z,97.52
2018-08-11T02:48:08.233Z,97.52
2018-08-11T02:49:08.157Z,97.21
2018-08-11T02:50:08.150Z,97.41
2018-08-11T02:51:08.139Z,97.21
2018-08-11T02:52:08.115Z,96.86
2018-08-11T02:53:08.099Z,96.45
2018-08-11T02:54:08.084Z,96.15
2018-08-11T02:55:08.081Z,96.04
2018-08-11T02:56:08.084Z,96.25
2018-08-11T02:57:08.067Z,96.80
2018-08-11T02:58:08.044Z,97.52
2018-08-11T02:59:08.029Z,97.11
2018-08-11T03:00:08.023Z,96.50
2018-08-11T03:01:08.055Z,97.62
2018-08-11T03:02:08.009Z,97.52
2018-08-11T03:03:07.990Z,97.21
2018-08-11T03:04:08.000Z,97.11
2018-08-11T03:05:07.981Z,96.91
2018-08-11T03:06:07.980Z,96.80
2018-08-11T03:07:07.947Z,97.21
2018-08-11T03:08:07.957Z,97.21
2018-08-11T03:09:07.930Z,97.21
2018-08-11T03:10:07.939Z,97.11
2018-08-11T03:11:07.927Z,97.00
2018-08-11T03:12:07.900Z,97.31
2018-08-11T03:13:07.877Z,97.31
2018-08-11T03:14:07.928Z,97.72
2018-08-11T03:15:07.924Z,97.46
2018-08-11T03:16:07.869Z,97.52
2018-08-11T03:17:07.851Z,97.41
2018-08-11T03:18:07.823Z,97.72
2018-08-11T03:19:07.823Z,97.66
2018-08-11T03:20:07.804Z,98.38
2018-08-11T03:21:07.814Z,97.92
2018-08-11T03:22:07.801Z,98.27
2018-08-11T03:23:07.774Z,98.33
2018-08-11T03:24:07.765Z,97.41
2018-08-11T03:25:07.779Z,97.56
2018-08-11T03:26:07.756Z,97.66
2018-08-11T03:27:07.724Z,98.27
2018-08-11T03:28:07.720Z,98.18
2018-08-11T03:29:07.707Z,98.27
2018-08-11T03:30:07.807Z,97.97
2018-08-11T03:31:07.701Z,98.48
2018-08-11T03:32:07.671Z,98.89
2018-08-11T03:33:07.668Z,97.66
2018-08-11T03:34:07.664Z,98.18
2018-08-11T03:35:07.659Z,98.89
2018-08-11T03:36:07.668Z,98.38
2018-08-11T03:37:07.627Z,98.84
2018-08-11T03:38:07.608Z,98.89
2018-08-11T03:39:07.595Z,98.54
2018-08-11T03:40:07.588Z,98.68
2018-08-11T03:41:07.600Z,98.48
2018-08-11T03:42:07.617Z,98.48
2018-08-11T03:43:07.559Z,98.18
2018-08-11T03:44:07.557Z,97.66
2018-08-11T03:45:07.548Z,97.66
2018-08-11T03:46:07.578Z,97.36
2018-08-11T03:47:07.519Z,97.25
2018-08-11T03:48:07.513Z,97.25
2018-08-11T03:49:07.491Z,97.36
2018-08-11T03:50:07.496Z,97.61
2018-08-11T03:51:07.485Z,97.50
2018-08-11T03:52:07.454Z,97.50
2018-08-11T03:53:07.450Z,97.71
2018-08-11T03:54:07.444Z,97.81
2018-08-11T03:55:07.430Z,97.75
2018-08-11T03:56:07.442Z,97.96
2018-08-11T03:57:07.444Z,98.36
2018-08-11T03:58:07.394Z,98.47
2018-08-11T03:59:07.385Z,98.98
2018-08-11T04:00:07.375Z,98.98
2018-08-11T04:01:07.388Z,98.57
2018-08-11T04:02:07.400Z,98.77
2018-08-11T04:03:07.341Z,98.68
2018-08-11T04:04:07.358Z,98.68
2018-08-11T04:05:07.320Z,98.68
2018-08-11T04:06:07.330Z,98.93
2018-08-11T04:07:07.387Z,98.61
2018-08-11T04:08:07.296Z,98.72
2018-08-11T04:09:07.292Z,98.93
2018-08-11T04:10:07.269Z,99.33
2018-08-11T04:11:07.270Z,99.02
2018-08-11T04:12:07.241Z,99.43
2018-08-11T04:13:07.253Z,99.54
2018-08-11T04:14:07.220Z,99.02
2018-08-11T04:15:07.215Z,99.07
2018-08-11T04:16:07.213Z,99.43
2018-08-11T04:17:07.188Z,99.79
2018-08-11T04:18:07.177Z,99.54
2018-08-11T04:19:07.238Z,99.95
2018-08-11T04:20:07.173Z,99.23
2018-08-11T04:21:07.165Z,99.43
2018-08-11T04:22:07.132Z,99.33
2018-08-11T04:23:07.131Z,98.93
2018-08-11T04:24:07.122Z,99.64
2018-08-11T04:25:07.141Z,99.43
2018-08-11T04:26:07.201Z,99.02
2018-08-11T04:27:07.081Z,99.95
2018-08-11T04:28:07.075Z,99.23
2018-08-11T04:29:07.057Z,99.23
2018-08-11T04:30:07.045Z,99.84
2018-08-11T04:31:07.064Z,99.13
2018-08-11T04:32:07.036Z,99.13
2018-08-11T04:33:07.014Z,98.93
2018-08-11T04:34:07.011Z,98.93
2018-08-11T04:35:06.990Z,98.97
2018-08-11T04:36:07.013Z,98.61
2018-08-11T04:37:06.972Z,99.13
2018-08-11T04:38:06.975Z,98.61
2018-08-11T04:39:06.973Z,98.93
2018-08-11T04:40:06.947Z,99.23
2018-08-11T04:41:06.957Z,98.72
2018-08-11T04:42:06.979Z,99.08
2018-08-11T04:43:06.947Z,98.98
2018-08-11T04:44:06.909Z,98.88
2018-08-11T04:45:06.884Z,98.16
2018-08-11T04:46:06.976Z,97.75
2018-08-11T04:47:06.872Z,97.65
2018-08-11T04:48:06.847Z,97.71
2018-08-11T04:49:06.839Z,97.20
2018-08-11T04:50:06.830Z,96.69
2018-08-11T04:51:06.843Z,96.79
2018-08-11T04:52:06.818Z,96.89
2018-08-11T04:53:06.811Z,96.79
2018-08-11T04:54:06.785Z,96.84
2018-08-11T04:55:06.773Z,96.44
2018-08-11T04:56:06.780Z,96.39
2018-08-11T04:57:06.759Z,96.64
2018-08-11T04:58:06.794Z,95.68
2018-08-11T04:59:06.737Z,96.19
2018-08-11T05:00:06.725Z,96.30
2018-08-11T05:01:06.741Z,95.17
2018-08-11T05:02:06.698Z,95.28
2018-08-11T05:03:06.689Z,94.21
2018-08-11T05:04:06.693Z,94.82
2018-08-11T05:05:06.669Z,94.31
2018-08-11T05:06:06.682Z,94.11
2018-08-11T05:07:06.652Z,92.38
2018-08-11T05:08:06.718Z,93.60
2018-08-11T05:09:06.623Z,93.45
2018-08-11T05:10:06.625Z,93.45
2018-08-11T05:11:06.628Z,93.66
2018-08-11T05:12:06.601Z,92.49
2018-08-11T05:13:06.582Z,93.45
2018-08-11T05:14:06.567Z,92.49
2018-08-11T05:15:06.557Z,92.80
2018-08-11T05:16:06.758Z,92.09
2018-08-11T05:17:06.536Z,91.78
2018-08-11T05:18:06.532Z,92.55
2018-08-11T05:19:06.517Z,92.04
2018-08-11T05:20:06.507Z,92.04
2018-08-11T05:21:06.526Z,91.94
2018-08-11T05:22:06.524Z,91.53
2018-08-11T05:23:06.475Z,90.92
2018-08-11T05:24:06.467Z,92.21
2018-08-11T05:25:06.450Z,91.69
2018-08-11T05:26:06.459Z,91.80
2018-08-11T05:27:06.433Z,91.43
2018-08-11T05:28:06.453Z,92.14
2018-08-11T05:29:06.413Z,92.14
2018-08-11T05:30:06.401Z,91.94
2018-08-11T05:31:06.408Z,91.64
2018-08-11T05:32:06.386Z,91.94
2018-08-11T05:33:06.380Z,92.25
2018-08-11T05:34:06.373Z,91.94
2018-08-11T05:35:06.434Z,91.43
2018-08-11T05:36:06.423Z,91.43
2018-08-11T05:37:06.337Z,91.84
2018-08-11T05:38:06.311Z,91.84
2018-08-11T05:39:06.323Z,92.86
2018-08-11T05:40:06.323Z,91.84
2018-08-11T05:41:06.297Z,91.43
2018-08-11T05:42:06.265Z,91.60
2018-08-11T05:43:06.275Z,91.33
2018-08-11T05:44:06.245Z,91.39
2018-08-11T05:45:06.248Z,91.19
2018-08-11T05:46:06.325Z,91.19
2018-08-11T05:47:06.209Z,90.78
2018-08-11T05:48:06.211Z,91.80
2018-08-11T05:49:06.231Z,92.00
2018-08-11T05:50:06.181Z,92.21
2018-08-11T05:51:06.193Z,91.94
2018-08-11T05:52:06.203Z,92.04
2018-08-11T05:53:06.154Z,91.39
2018-08-11T05:54:06.137Z,91.09
2018-08-11T05:55:06.140Z,90.99
2018-08-11T05:56:06.186Z,91.80
2018-08-11T05:57:06.108Z,90.58
2018-08-11T05:58:06.092Z,90.78
2018-08-11T05:59:06.280Z,90.58
2018-08-11T06:00:06.081Z,91.09
2018-08-11T06:01:06.084Z,90.74
2018-08-11T06:02:06.088Z,89.92
2018-08-11T06:03:06.041Z,90.94
2018-08-11T06:04:06.190Z,90.59
2018-08-11T06:05:06.019Z,90.80
2018-08-11T06:06:06.337Z,89.48
2018-08-11T06:07:06.001Z,89.07
2018-08-11T06:08:06.010Z,89.17
2018-08-11T06:09:06.066Z,88.97
2018-08-11T06:10:07.116Z,89.07
2018-08-11T06:11:06.195Z,89.78
2018-08-11T06:12:06.041Z,89.37
2018-08-11T06:13:05.928Z,88.82
2018-08-11T06:14:05.927Z,89.03
2018-08-11T06:15:06.151Z,87.34
2018-08-11T06:16:05.934Z,88.36
2018-08-11T06:17:05.888Z,88.87
2018-08-11T06:18:05.929Z,88.36
2018-08-11T06:19:05.904Z,89.17
2018-08-11T06:20:05.908Z,89.43
2018-08-11T06:21:05.907Z,89.03
2018-08-11T06:22:05.833Z,89.19
2018-08-11T06:23:05.825Z,88.78
2018-08-11T06:24:05.831Z,87.77
2018-08-11T06:25:05.799Z,86.86
2018-08-11T06:26:05.808Z,86.96
2018-08-11T06:27:05.790Z,87.67
2018-08-11T06:28:05.770Z,88.82
2018-08-11T06:29:05.758Z,88.52
2018-08-11T06:30:05.751Z,87.40
2018-08-11T06:31:05.759Z,87.81
2018-08-11T06:32:05.743Z,88.42
2018-08-11T06:33:05.782Z,87.06
2018-08-11T06:34:05.708Z,87.37
2018-08-11T06:35:05.735Z,86.96
2018-08-11T06:36:05.751Z,85.84
2018-08-11T06:37:05.671Z,85.70
2018-08-11T06:38:05.656Z,86.96
2018-08-11T06:39:05.652Z,85.19
2018-08-11T06:40:05.647Z,86.21
2018-08-11T06:41:05.849Z,86.10
2018-08-11T06:42:05.613Z,84.78
2018-08-11T06:43:05.602Z,84.48
2018-08-11T06:44:05.598Z,84.99
2018-08-11T06:45:05.605Z,85.86
2018-08-11T06:46:05.605Z,85.25
2018-08-11T06:47:05.611Z,84.04
2018-08-11T06:48:05.604Z,84.24
2018-08-11T06:49:05.603Z,84.64
2018-08-11T06:50:05.545Z,83.33
2018-08-11T06:51:05.561Z,83.73
2018-08-11T06:52:05.537Z,83.63
2018-08-11T06:53:05.592Z,84.04
2018-08-11T06:54:05.499Z,83.06
2018-08-11T06:55:05.529Z,83.63
2018-08-11T06:56:05.489Z,83.67
2018-08-11T06:57:05.450Z,83.77
2018-08-11T06:58:05.452Z,85.36
2018-08-11T06:59:05.444Z,82.56
2018-08-11T07:00:05.449Z,82.21
2018-08-11T07:01:05.517Z,83.83
2018-08-11T07:02:05.400Z,82.92
2018-08-11T07:03:05.383Z,83.37
2018-08-11T07:04:05.456Z,82.45
2018-08-11T07:05:05.429Z,83.98
2018-08-11T07:06:05.464Z,83.26
2018-08-11T07:07:05.617Z,82.59
2018-08-11T07:08:05.386Z,83.20
2018-08-11T07:09:05.324Z,86.05
2018-08-11T07:10:05.336Z,83.71
2018-08-11T07:11:05.335Z,83.61
2018-08-11T07:12:09.832Z,83.81
2018-08-11T07:13:05.487Z,83.65
2018-08-11T07:14:05.282Z,83.54
2018-08-11T07:15:05.252Z,84.22
2018-08-11T07:16:06.550Z,83.81
2018-08-11T07:17:05.237Z,83.51
2018-08-11T07:18:05.263Z,83.47
2018-08-11T07:19:05.244Z,82.66
2018-08-11T07:20:05.210Z,82.56
2018-08-11T07:21:05.212Z,83.67
2018-08-11T07:22:05.181Z,82.72
2018-08-11T07:23:05.188Z,82.72
2018-08-11T07:24:05.154Z,82.62
2018-08-11T07:25:05.146Z,83.26
2018-08-11T07:26:05.160Z,84.64
2018-08-11T07:27:05.148Z,84.81
2018-08-11T07:28:05.113Z,81.87
2018-08-11T07:29:05.101Z,82.38
2018-08-11T07:30:05.102Z,82.28
2018-08-11T07:31:05.106Z,80.45
2018-08-11T07:32:05.078Z,81.97
2018-08-11T07:33:05.076Z,81.63
2018-08-11T07:34:05.055Z,82.03
2018-08-11T07:35:05.043Z,79.46
2018-08-11T07:36:05.129Z,78.55
2018-08-11T07:37:05.013Z,79.19
2018-08-11T07:38:05.009Z,78.17
2018-08-11T07:39:04.996Z,76.22
2018-08-11T07:40:04.987Z,75.95
2018-08-11T07:41:04.994Z,75.45
2018-08-11T07:42:04.964Z,77.17
2018-08-11T07:43:04.952Z,74.57
2018-08-11T07:44:04.941Z,77.14
2018-08-11T07:45:04.937Z,75.42
2018-08-11T07:46:04.938Z,75.68
2018-08-11T07:47:04.910Z,73.86
2018-08-11T07:48:04.896Z,74.07
2018-08-11T07:49:04.887Z,73.69
2018-08-11T07:50:04.908Z,73.36
2018-08-11T07:51:05.380Z,73.83
2018-08-11T07:52:04.875Z,73.76
2018-08-11T07:53:04.896Z,73.02
2018-08-11T07:54:04.902Z,75.24
2018-08-11T07:55:04.825Z,73.43
2018-08-11T07:56:04.977Z,72.21
2018-08-11T07:57:04.798Z,71.47
2018-08-11T07:58:04.795Z,71.40
2018-08-11T07:59:04.785Z,71.26
2018-08-11T08:00:04.767Z,72.17
2018-08-11T08:01:04.777Z,73.05
2018-08-11T08:02:04.755Z,71.33
2018-08-11T08:03:04.738Z,73.08
2018-08-11T08:04:04.746Z,69.55
2018-08-11T08:05:04.719Z,67.93
2018-08-11T08:06:04.720Z,66.39
2018-08-11T08:07:04.692Z,66.08
2018-08-11T08:08:04.830Z,67.90
2018-08-11T08:09:04.697Z,67.80
2018-08-11T08:10:04.664Z,65.48
2018-08-11T08:11:04.678Z,67.40
2018-08-11T08:12:04.647Z,68.88
2018-08-11T08:13:04.638Z,67.60
2018-08-11T08:14:04.624Z,67.10
2018-08-11T08:15:04.616Z,68.13
2018-08-11T08:16:04.636Z,68.30
2018-08-11T08:17:04.621Z,67.27
2018-08-11T08:18:04.623Z,67.13
2018-08-11T08:19:04.561Z,65.92
2018-08-11T08:20:04.550Z,66.30
2018-08-11T08:21:04.556Z,65.36
2018-08-11T08:22:04.532Z,63.85
2018-08-11T08:23:04.533Z,63.95
2018-08-11T08:24:04.510Z,63.14
2018-08-11T08:25:04.523Z,63.47
2018-08-11T08:26:04.537Z,63.60
2018-08-11T08:27:04.490Z,63.40
2018-08-11T08:28:04.487Z,62.09
2018-08-11T08:29:04.451Z,60.48
2018-08-11T08:30:04.451Z,59.97
2018-08-11T08:31:04.454Z,66.22
2018-08-11T08:32:04.423Z,60.32
2018-08-11T08:33:04.408Z,65.83
2018-08-11T08:34:04.405Z,62.30
2018-08-11T08:35:04.394Z,59.39
2018-08-11T08:36:04.404Z,60.96
2018-08-11T08:37:04.372Z,62.19
2018-08-11T08:38:04.374Z,61.89
2018-08-11T08:39:04.347Z,62.60
2018-08-11T08:40:05.313Z,62.60
2018-08-11T08:41:04.360Z,62.74
2018-08-11T08:42:04.336Z,61.07
2018-08-11T08:43:04.306Z,59.26
2018-08-11T08:44:04.295Z,61.24
2018-08-11T08:45:04.291Z,61.91
2018-08-11T08:46:04.291Z,59.38
2018-08-11T08:47:04.265Z,58.04
2018-08-11T08:48:04.257Z,57.24
2018-08-11T08:49:04.242Z,56.13
2018-08-11T08:50:04.240Z,59.17
2018-08-11T08:51:04.246Z,58.20
2018-08-11T08:52:04.208Z,58.42
2018-08-11T08:53:04.193Z,58.88
2018-08-11T08:54:04.193Z,59.92
2018-08-11T08:55:04.182Z,62.06
2018-08-11T08:56:04.185Z,61.49
2018-08-11T08:57:04.160Z,60.52
2018-08-11T08:58:04.139Z,60.49
2018-08-11T08:59:04.150Z,59.94
2018-08-11T09:00:04.120Z,56.99
2018-08-11T09:01:04.131Z,56.69
2018-08-11T09:02:04.105Z,58.14
2018-08-11T09:03:04.090Z,57.68
2018-08-11T09:04:04.080Z,54.25
2018-08-11T09:05:04.079Z,53.05
2018-08-11T09:06:04.093Z,51.54
2018-08-11T09:07:04.046Z,53.25
2018-08-11T09:08:04.038Z,54.40
2018-08-11T09:09:04.037Z,50.73
2018-08-11T09:10:04.011Z,53.63
2018-08-11T09:11:04.020Z,54.55
2018-08-11T09:12:04.096Z,59.11
2018-08-11T09:13:03.988Z,55.89
2018-08-11T09:14:04.003Z,56.14
2018-08-11T09:15:03.961Z,54.10
2018-08-11T09:16:03.977Z,55.68
2018-08-11T09:17:03.960Z,54.85
2018-08-11T09:18:03.942Z,53.82
2018-08-11T09:19:03.923Z,54.53
2018-08-11T09:20:03.906Z,52.19
2018-08-11T09:21:03.937Z,52.19
2018-08-11T09:22:03.901Z,52.17
2018-08-11T09:23:03.875Z,51.06
2018-08-11T09:24:03.875Z,51.87
2018-08-11T09:25:03.896Z,52.14
2018-08-11T09:26:03.864Z,51.14
2018-08-11T09:27:03.859Z,53.45
2018-08-11T09:28:03.843Z,50.92
2018-08-11T09:29:03.813Z,50.19
2018-08-11T09:30:03.793Z,50.11
2018-08-11T09:31:03.803Z,49.33
2018-08-11T09:32:03.787Z,49.96
2018-08-11T09:33:03.762Z,53.70
2018-08-11T09:34:03.767Z,50.06
2018-08-11T09:35:03.743Z,53.47
2018-08-11T09:36:03.763Z,51.49
2018-08-11T09:37:03.718Z,51.56
2018-08-11T09:38:03.719Z,52.19
2018-08-11T09:39:03.707Z,51.17
2018-08-11T09:40:03.690Z,50.94
2018-08-11T09:41:03.750Z,50.16
2018-08-11T09:42:03.672Z,48.31
2018-08-11T09:43:03.655Z,49.89
2018-08-11T09:44:03.645Z,47.81
2018-08-11T09:45:03.634Z,48.38
2018-08-11T09:46:03.686Z,49.49
2018-08-11T09:47:03.613Z,48.19
2018-08-11T09:48:03.605Z,50.13
2018-08-11T09:49:03.595Z,50.06
2018-08-11T09:50:03.578Z,50.99
2018-08-11T09:51:03.587Z,51.72
2018-08-11T09:52:03.560Z,50.51
2018-08-11T09:53:03.551Z,50.33
2018-08-11T09:54:03.534Z,52.51
2018-08-11T09:55:03.538Z,52.62
2018-08-11T09:56:03.544Z,50.01
2018-08-11T09:57:03.505Z,50.51
2018-08-11T09:58:03.500Z,50.31
2018-08-11T09:59:03.484Z,50.21
2018-08-11T10:00:03.493Z,50.03
2018-08-11T10:01:03.491Z,50.93
2018-08-11T10:02:03.447Z,52.04
2018-08-11T10:03:03.450Z,51.14
2018-08-11T10:04:03.440Z,51.86
2018-08-11T10:05:03.474Z,54.48
2018-08-11T10:06:03.437Z,51.26
2018-08-11T10:07:03.445Z,52.26
2018-08-11T10:08:03.409Z,53.90
2018-08-11T10:09:03.376Z,52.37
2018-08-11T10:10:03.396Z,52.74
2018-08-11T10:11:03.405Z,52.62
2018-08-11T10:12:03.345Z,54.77
2018-08-11T10:13:03.336Z,50.04
2018-08-11T10:14:03.332Z,48.51
2018-08-11T10:15:03.321Z,51.72
2018-08-11T10:16:03.325Z,48.58
2018-08-11T10:17:03.285Z,49.39
2018-08-11T10:18:03.281Z,48.71
2018-08-11T10:19:03.270Z,49.33
2018-08-11T10:20:03.265Z,48.25
2018-08-11T10:21:03.270Z,50.09
2018-08-11T10:22:03.238Z,49.96
2018-08-11T10:23:03.223Z,49.96
2018-08-11T10:24:03.221Z,50.09
2018-08-11T10:25:03.204Z,50.48
2018-08-11T10:26:03.208Z,49.58
2018-08-11T10:27:03.178Z,49.60
2018-08-11T10:28:03.174Z,50.33
2018-08-11T10:29:03.158Z,48.52
2018-08-11T10:30:03.153Z,50.96
2018-08-11T10:31:03.164Z,51.16
2018-08-11T10:32:03.129Z,50.23
2018-08-11T10:33:03.120Z,53.75
2018-08-11T10:34:03.102Z,51.61
2018-08-11T10:35:03.106Z,51.92
2018-08-11T10:36:03.111Z,53.87
2018-08-11T10:37:03.069Z,49.76
2018-08-11T10:38:03.065Z,49.36
2018-08-11T10:39:03.059Z,49.38
2018-08-11T10:40:03.049Z,50.21
2018-08-11T10:41:03.048Z,48.20
2018-08-11T10:42:03.053Z,48.78
2018-08-11T10:43:03.012Z,48.16
2018-08-11T10:44:02.999Z,49.84
2018-08-11T10:45:02.993Z,47.38
2018-08-11T10:46:02.992Z,47.49
2018-08-11T10:47:02.982Z,47.96
2018-08-11T10:48:02.955Z,47.58
2018-08-11T10:49:02.947Z,47.78
2018-08-11T10:50:02.937Z,47.76
2018-08-11T10:51:02.944Z,46.04
2018-08-11T10:52:02.913Z,47.74
2018-08-11T10:53:02.905Z,46.14
2018-08-11T10:54:02.903Z,47.24
2018-08-11T10:55:02.885Z,47.81
2018-08-11T10:56:02.981Z,45.92
2018-08-11T10:57:02.864Z,45.92
2018-08-11T10:58:02.849Z,48.82
2018-08-11T10:59:02.870Z,46.22
2018-08-11T11:00:02.828Z,47.72
2018-08-11T11:01:02.842Z,45.50
2018-08-11T11:02:02.829Z,43.79
2018-08-11T11:03:02.804Z,47.49
2018-08-11T11:04:02.796Z,43.77
2018-08-11T11:05:02.775Z,48.87
2018-08-11T11:06:02.777Z,43.59
2018-08-11T11:07:02.750Z,43.84
2018-08-11T11:08:02.739Z,45.86
2018-08-11T11:09:02.726Z,45.86
2018-08-11T11:10:02.723Z,45.54
2018-08-11T11:11:02.728Z,47.42
2018-08-11T11:12:02.697Z,46.59
2018-08-11T11:13:02.687Z,46.51
2018-08-11T11:14:02.681Z,45.12
2018-08-11T11:15:02.668Z,44.24
2018-08-11T11:16:02.675Z,45.14
2018-08-11T11:17:02.771Z,45.12
2018-08-11T11:18:02.632Z,44.92
2018-08-11T11:19:02.624Z,45.51
2018-08-11T11:20:02.612Z,45.31
2018-08-11T11:21:02.618Z,46.50
2018-08-11T11:22:02.599Z,42.49
2018-08-11T11:23:02.583Z,43.37
2018-08-11T11:24:02.603Z,43.63
2018-08-11T11:25:02.815Z,41.44
2018-08-11T11:26:02.682Z,42.63
2018-08-11T11:27:02.543Z,42.29
2018-08-11T11:28:04.184Z,41.61
2018-08-11T11:29:02.540Z,40.72
2018-08-11T11:30:02.514Z,41.03
2018-08-11T11:31:02.537Z,40.28
2018-08-11T11:32:02.489Z,42.29
2018-08-11T11:33:02.480Z,42.57
2018-08-11T11:34:02.478Z,41.63
2018-08-11T11:35:02.461Z,44.17
2018-08-11T11:36:02.451Z,42.03
2018-08-11T11:37:02.511Z,39.46
2018-08-11T11:38:02.425Z,41.71
2018-08-11T11:39:02.419Z,45.13
2018-08-11T11:40:02.415Z,44.55
2018-08-11T11:41:02.397Z,41.38
2018-08-11T11:42:02.440Z,42.29
2018-08-11T11:43:02.380Z,42.51
2018-08-11T11:44:02.374Z,44.75
2018-08-11T11:45:02.369Z,44.05
2018-08-11T11:46:02.349Z,43.90
2018-08-11T11:47:02.361Z,44.42
2018-08-11T11:48:02.334Z,44.29
2018-08-11T11:49:02.334Z,46.12
2018-08-11T11:50:02.302Z,42.24
2018-08-11T11:51:02.293Z,42.57
2018-08-11T11:52:02.301Z,42.13
2018-08-11T11:53:02.273Z,39.57
2018-08-11T11:54:02.265Z,39.21
2018-08-11T11:55:02.257Z,36.99
2018-08-11T11:56:02.252Z,34.76
2018-08-11T11:57:02.255Z,35.12
2018-08-11T11:58:02.231Z,35.38
2018-08-11T11:59:02.211Z,34.56
2018-08-11T12:00:02.273Z,36.60
2018-08-11T12:01:02.203Z,35.97
2018-08-11T12:02:02.232Z,37.95
2018-08-11T12:03:02.174Z,39.40
2018-08-11T12:04:02.162Z,42.13
2018-08-11T12:05:02.183Z,41.69
2018-08-11T12:06:02.155Z,43.29
2018-08-11T12:07:02.176Z,44.42
2018-08-11T12:08:02.132Z,43.43
2018-08-11T12:09:02.124Z,44.86
2018-08-11T12:10:02.110Z,42.49
2018-08-11T12:11:02.090Z,43.77
2018-08-11T12:12:02.097Z,40.94
2018-08-11T12:13:02.075Z,41.24
2018-08-11T12:14:02.070Z,42.29
2018-08-11T12:15:02.056Z,40.68
2018-08-11T12:16:02.039Z,37.34
2018-08-11T12:17:02.060Z,38.78
2018-08-11T12:18:02.028Z,34.31
2018-08-11T12:19:02.018Z,32.81
2018-08-11T12:20:02.019Z,35.06
2018-08-11T12:21:01.993Z,34.34
2018-08-11T12:22:02.004Z,34.03
2018-08-11T12:23:01.968Z,34.18
2018-08-11T12:24:01.958Z,32.19
2018-08-11T12:25:01.952Z,32.97
2018-08-11T12:26:01.957Z,31.17
2018-08-11T12:27:01.982Z,31.96
2018-08-11T12:28:01.959Z,32.70
2018-08-11T12:29:01.915Z,32.78
2018-08-11T12:30:01.917Z,31.17
2018-08-11T12:31:01.946Z,31.00
2018-08-11T12:32:01.908Z,31.76
2018-08-11T12:33:01.877Z,29.89
2018-08-11T12:34:01.865Z,31.88
2018-08-11T12:35:01.855Z,32.32
2018-08-11T12:36:01.843Z,33.47
2018-08-11T12:37:01.858Z,37.11
2018-08-11T12:38:01.835Z,35.94
2018-08-11T12:39:01.853Z,34.86
2018-08-11T12:40:01.828Z,36.55
2018-08-11T12:41:01.799Z,34.84
2018-08-11T12:42:01.807Z,32.51
2018-08-11T12:43:01.775Z,30.98
2018-08-11T12:44:01.764Z,31.85
2018-08-11T12:45:01.755Z,32.42
2018-08-11T12:46:01.843Z,30.71
2018-08-11T12:47:01.765Z,29.39
2018-08-11T12:48:01.741Z,30.47
2018-08-11T12:49:01.717Z,29.55
2018-08-11T12:50:01.709Z,30.04
2018-08-11T12:51:01.701Z,29.79
2018-08-11T12:52:01.730Z,32.95