createdAt,value
2022-11-21T00:01:22.892Z,4.65
2022-11-21T00:03:50.153Z,4.50
2022-11-21T00:06:17.768Z,5.05
2022-11-21T00:08:45.562Z,4.88
2022-11-21T00:11:12.571Z,3.97
2022-11-21T00:13:39.591Z,3.92
2022-11-21T00:16:08.485Z,4.05
2022-11-21T00:18:36.018Z,4.18
2022-11-21T00:21:12.118Z,4.43
2022-11-21T00:23:39.233Z,4.65
2022-11-21T00:26:10.268Z,4.45
2022-11-21T00:28:37.286Z,4.45
2022-11-21T00:31:05.226Z,4.47
2022-11-21T00:33:32.748Z,4.40
2022-11-21T00:36:05.468Z,4.28
2022-11-21T00:38:32.784Z,4.53
2022-11-21T00:40:59.779Z,4.03
2022-11-21T00:43:26.650Z,4.32
2022-11-21T00:45:53.861Z,4.70
2022-11-21T00:48:20.660Z,4.40
2022-11-21T00:50:50.467Z,4.75
2022-11-21T00:53:17.503Z,4.43
2022-11-21T00:55:45.105Z,4.25
2022-11-21T00:58:11.948Z,4.20
2022-11-21T01:00:38.848Z,4.53
2022-11-21T01:03:06.432Z,4.32
2022-11-21T01:05:33.830Z,4.38
2022-11-21T01:08:00.650Z,4.30
2022-11-21T01:10:27.423Z,4.07
2022-11-21T01:12:54.878Z,4.30
2022-11-21T01:15:21.698Z,4.05
2022-11-21T01:17:48.540Z,3.40
2022-11-21T01:20:15.434Z,3.45
2022-11-21T01:22:43.256Z,3.58
2022-11-21T01:25:10.187Z,3.47
2022-11-21T01:27:37.117Z,3.50
2022-11-21T01:30:04.749Z,3.90
2022-11-21T01:32:31.542Z,3.58
2022-11-21T01:34:58.999Z,3.70
2022-11-21T01:37:25.898Z,4.05
2022-11-21T01:39:52.748Z,3.50
2022-11-21T01:42:19.562Z,3.58
2022-11-21T01:44:53.462Z,3.42
2022-11-21T01:47:22.655Z,3.53
2022-11-21T01:49:52.867Z,3.70
2022-11-21T01:52:26.205Z,3.33
2022-11-21T01:55:01.243Z,3.60
2022-11-21T01:57:28.663Z,3.60
2022-11-21T02:00:25.439Z,3.17
2022-11-21T02:02:57.038Z,3.20
2022-11-21T02:05:28.082Z,3.40
2022-11-21T02:08:01.575Z,3.20
2022-11-21T02:10:29.068Z,3.80
2022-11-21T02:12:57.944Z,3.50
2022-11-21T02:15:28.208Z,3.58
2022-11-21T02:17:55.266Z,3.78
2022-11-21T02:20:28.089Z,4.00
2022-11-21T02:23:00.644Z,3.78
2022-11-21T02:25:38.605Z,3.83
2022-11-21T02:28:09.469Z,4.00
2022-11-21T02:30:39.242Z,4.30
2022-11-21T02:33:06.316Z,3.70
2022-11-21T02:35:34.032Z,4.20
2022-11-21T02:38:16.775Z,3.45
2022-11-21T02:40:52.365Z,3.53
2022-11-21T02:43:31.394Z,3.55
2022-11-21T02:45:59.706Z,3.70
2022-11-21T02:48:26.623Z,3.70
2022-11-21T02:50:54.987Z,3.72
2022-11-21T02:53:21.954Z,4.20
2022-11-21T02:55:48.760Z,3.92
2022-11-21T02:58:15.577Z,4.07
2022-11-21T03:00:43.683Z,3.65
2022-11-21T03:03:10.625Z,4.15
2022-11-21T03:05:39.107Z,3.85
2022-11-21T03:08:06.885Z,4.07
2022-11-21T03:10:33.810Z,3.50
2022-11-21T03:13:01.593Z,4.15
2022-11-21T03:15:34.122Z,3.95
2022-11-21T03:18:03.314Z,4.57
2022-11-21T03:20:31.854Z,4.30
2022-11-21T03:22:58.827Z,4.43
2022-11-21T03:25:25.933Z,3.97
2022-11-21T03:27:53.965Z,4.40
2022-11-21T03:30:22.313Z,4.63
2022-11-21T03:32:49.471Z,4.47
2022-11-21T03:35:16.626Z,4.82
2022-11-21T03:37:43.564Z,5.10
2022-11-21T03:40:11.007Z,4.75
2022-11-21T03:42:37.873Z,4.90
2022-11-21T03:45:05.229Z,4.85
2022-11-21T03:47:33.142Z,4.90
2022-11-21T03:50:00.540Z,5.00
2022-11-21T03:52:27.316Z,5.30
2022-11-21T03:54:54.166Z,4.85
2022-11-21T03:57:20.940Z,5.55
2022-11-21T03:59:47.701Z,5.25
2022-11-21T04:02:14.515Z,5.13
2022-11-21T04:04:41.916Z,5.35
2022-11-21T04:07:09.143Z,5.50
2022-11-21T04:09:36.015Z,5.05
2022-11-21T04:12:07.505Z,4.93
2022-11-21T04:14:35.137Z,4.68
2022-11-21T04:17:02.206Z,4.78
2022-11-21T04:19:31.209Z,5.57
2022-11-21T04:21:58.016Z,5.03
2022-11-21T04:24:24.992Z,5.28
2022-11-21T04:26:54.117Z,5.18
2022-11-21T04:29:21.508Z,5.10
2022-11-21T04:31:48.389Z,5.70
2022-11-21T04:34:15.969Z,4.90
2022-11-21T04:36:43.545Z,5.50
2022-11-21T04:39:10.428Z,5.88
2022-11-21T04:41:37.590Z,5.40
2022-11-21T04:44:04.587Z,5.68
2022-11-21T04:46:31.431Z,5.63
2022-11-21T04:48:58.248Z,5.43
2022-11-21T04:51:25.056Z,5.45
2022-11-21T04:53:51.873Z,5.40
2022-11-21T04:56:18.686Z,5.05
2022-11-21T04:58:45.633Z,5.28
2022-11-21T05:01:13.934Z,5.65
2022-11-21T05:03:41.047Z,5.55
2022-11-21T05:06:08.149Z,5.78
2022-11-21T05:08:35.259Z,5.97
2022-11-21T05:11:20.739Z,5.50
2022-11-21T05:13:47.526Z,5.80
2022-11-21T05:16:14.329Z,5.68
2022-11-21T05:18:41.156Z,5.13
2022-11-21T05:21:08.100Z,5.00
2022-11-21T05:23:34.878Z,5.38
2022-11-21T05:26:01.641Z,5.28
2022-11-21T05:28:28.498Z,5.18
2022-11-21T05:30:55.308Z,5.40
2022-11-21T05:33:22.136Z,5.03
2022-11-21T05:35:49.212Z,5.07
2022-11-21T05:38:17.154Z,5.07
2022-11-21T05:40:44.857Z,5.28
2022-11-21T05:43:31.528Z,4.88
2022-11-21T05:45:58.358Z,5.15
2022-11-21T05:48:25.283Z,4.63
2022-11-21T05:50:52.131Z,4.95
2022-11-21T05:53:20.539Z,5.50
2022-11-21T05:55:47.601Z,5.40
2022-11-21T05:58:15.007Z,4.80
2022-11-21T06:00:41.815Z,5.32
2022-11-21T06:03:29.337Z,4.80
2022-11-21T06:06:14.292Z,5.15
2022-11-21T06:08:45.376Z,5.13
2022-11-21T06:11:16.885Z,5.43
2022-11-21T06:13:43.741Z,5.47
2022-11-21T06:16:16.441Z,4.95
2022-11-21T06:18:45.823Z,5.72
2022-11-21T06:21:23.937Z,5.72
2022-11-21T06:23:52.705Z,5.70
2022-11-21T06:26:22.199Z,6.18
2022-11-21T06:28:50.036Z,5.97
2022-11-21T06:31:19.035Z,6.15
2022-11-21T06:33:46.108Z,6.55
2022-11-21T06:36:16.050Z,6.15
2022-11-21T06:38:44.021Z,5.57
2022-11-21T06:41:19.336Z,6.15
2022-11-21T06:43:46.541Z,6.07
2022-11-21T06:46:14.473Z,6.25
2022-11-21T06:48:42.276Z,5.90
2022-11-21T06:51:19.140Z,6.03
2022-11-21T06:53:46.742Z,5.88
2022-11-21T06:56:15.100Z,5.18
2022-11-21T06:58:41.953Z,5.75
2022-11-21T07:01:10.580Z,6.15
2022-11-21T07:03:37.957Z,5.65
2022-11-21T07:06:05.808Z,5.63
2022-11-21T07:08:35.530Z,5.45
2022-11-21T07:11:24.104Z,5.00
2022-11-21T07:13:51.164Z,5.22
2022-11-21T07:16:19.151Z,6.15
2022-11-21T07:18:46.420Z,8.02
2022-11-21T07:21:13.306Z,9.75
2022-11-21T07:23:40.360Z,10.52
2022-11-21T07:26:09.917Z,40.65
2022-11-21T07:28:37.001Z,88.25
2022-11-21T07:31:08.471Z,81.28
2022-11-21T07:33:39.766Z,49.78
2022-11-21T07:36:08.870Z,36.22
2022-11-21T07:38:36.094Z,30.63
2022-11-21T07:41:02.929Z,31.33
2022-11-21T07:43:29.827Z,21.67
2022-11-21T07:45:57.175Z,14.75
2022-11-21T07:48:25.124Z,11.70
2022-11-21T07:50:52.120Z,9.75
2022-11-21T07:53:19.008Z,8.15
2022-11-21T07:55:45.917Z,8.90
2022-11-21T07:58:15.427Z,9.50
2022-11-21T08:00:45.225Z,10.88
2022-11-21T08:03:13.278Z,10.40
2022-11-21T08:05:42.727Z,7.32
2022-11-21T08:08:11.601Z,6.47
2022-11-21T08:11:05.691Z,10.65
2022-11-21T08:16:18.389Z,24.33
2022-11-21T08:18:45.360Z,34.60
2022-11-21T08:21:15.755Z,40.97
2022-11-21T08:23:45.448Z,45.80
2022-11-21T08:26:12.663Z,39.30
2022-11-21T08:28:39.443Z,29.85
2022-11-21T08:31:07.165Z,39.03
2022-11-21T08:33:33.945Z,40.17
2022-11-21T08:36:05.248Z,49.80
2022-11-21T08:38:32.809Z,32.92
2022-11-21T08:41:18.597Z,28.58
2022-11-21T08:43:45.736Z,17.98
2022-11-21T08:46:12.620Z,19.35
2022-11-21T08:48:39.438Z,29.13
2022-11-21T08:51:06.238Z,27.98
2022-11-21T08:53:33.033Z,24.15
2022-11-21T08:56:04.179Z,25.77
2022-11-21T08:58:31.905Z,42.03
2022-11-21T09:01:00.497Z,36.33
2022-11-21T09:03:31.901Z,28.85
2022-11-21T09:06:00.220Z,36.85
2022-11-21T09:08:27.381Z,35.45
2022-11-21T09:10:54.329Z,26.15
2022-11-21T09:13:21.265Z,18.83
2022-11-21T09:18:23.471Z,38.10
2022-11-21T09:20:50.358Z,30.95
2022-11-21T09:23:17.250Z,31.77
2022-11-21T09:25:45.405Z,48.22
2022-11-21T09:28:13.737Z,58.35
2022-11-21T09:30:41.914Z,45.38
2022-11-21T09:33:14.306Z,27.80
2022-11-21T09:35:41.200Z,23.50
2022-11-21T09:38:08.061Z,22.33
2022-11-21T09:40:35.906Z,17.85
2022-11-21T09:43:24.096Z,15.02
2022-11-21T09:46:02.599Z,17.35
2022-11-21T09:48:56.126Z,17.58
2022-11-21T09:51:26.405Z,15.77
2022-11-21T09:54:03.750Z,13.93
2022-11-21T09:56:34.244Z,14.98
2022-11-21T09:59:35.188Z,14.50
2022-11-21T10:02:03.292Z,13.75
2022-11-21T10:04:31.740Z,13.18
2022-11-21T10:07:07.669Z,12.07
2022-11-21T10:10:01.713Z,10.45
2022-11-21T10:12:56.890Z,12.55
2022-11-21T10:16:10.961Z,14.10
2022-11-21T10:19:11.612Z,12.32
2022-11-21T10:22:11.128Z,10.57
2022-11-21T10:24:51.450Z,11.32
2022-11-21T10:27:50.062Z,12.60
2022-11-21T10:30:19.953Z,10.13
2022-11-21T10:32:54.840Z,9.52
2022-11-21T10:35:25.351Z,8.98
2022-11-21T10:37:54.396Z,8.98
2022-11-21T10:40:44.221Z,6.32
2022-11-21T10:43:49.714Z,8.05
2022-11-21T10:46:16.696Z,7.13
2022-11-21T10:48:55.521Z,7.82
2022-11-21T10:51:42.642Z,7.47
2022-11-21T10:54:30.542Z,7.90
2022-11-21T10:57:15.687Z,7.22
2022-11-21T11:00:16.658Z,7.80
2022-11-21T11:03:01.894Z,6.10
2022-11-21T11:05:30.533Z,5.03
2022-11-21T11:08:01.825Z,4.75
2022-11-21T11:10:29.627Z,4.45
2022-11-21T11:13:45.288Z,4.30
2022-11-21T11:16:15.496Z,4.53
2022-11-21T11:18:59.760Z,5.07
2022-11-21T11:24:27.524Z,4.75
2022-11-21T11:27:04.047Z,5.32
2022-11-21T11:29:34.960Z,5.97
2022-11-21T11:32:22.628Z,6.35
2022-11-21T11:34:52.501Z,5.82
2022-11-21T11:37:41.681Z,6.30
2022-11-21T11:40:53.066Z,5.32
2022-11-21T11:43:56.521Z,4.82
2022-11-21T11:46:41.858Z,5.05
2022-11-21T11:49:53.125Z,6.00
2022-11-21T11:52:23.668Z,6.00
2022-11-21T11:54:55.617Z,6.03
2022-11-21T11:57:22.530Z,5.25
2022-11-21T12:00:06.313Z,5.07
2022-11-21T12:03:05.895Z,5.35
2022-11-21T12:05:33.135Z,5.35
2022-11-21T12:08:40.679Z,5.93
2022-11-21T12:11:49.821Z,4.95
2022-11-21T12:15:13.473Z,5.05
2022-11-21T12:17:59.021Z,5.15
2022-11-21T12:20:44.493Z,5.63
2022-11-21T12:23:12.757Z,5.75
2022-11-21T12:25:50.253Z,6.45
2022-11-21T12:28:55.710Z,5.32
2022-11-21T12:31:44.374Z,4.70
2022-11-21T12:34:38.852Z,5.15
2022-11-21T12:39:50.236Z,4.78
2022-11-21T12:42:41.887Z,5.07
2022-11-21T12:45:30.168Z,4.70
2022-11-21T12:48:53.166Z,5.63
2022-11-21T12:52:21.132Z,5.43
2022-11-21T12:54:53.360Z,4.20
2022-11-21T12:57:25.178Z,4.20
2022-11-21T12:59:55.014Z,4.53
2022-11-21T13:02:38.316Z,6.20
2022-11-21T13:05:09.078Z,7.57
2022-11-21T13:07:36.609Z,6.78
2022-11-21T13:10:04.893Z,5.90
2022-11-21T13:12:42.983Z,5.70
2022-11-21T13:15:21.716Z,4.38
2022-11-21T13:17:51.477Z,4.28
2022-11-21T13:20:24.360Z,3.90
2022-11-21T13:22:53.980Z,3.75
2022-11-21T13:25:33.003Z,4.50
2022-11-21T13:28:15.857Z,6.20
2022-11-21T13:30:50.391Z,6.43
2022-11-21T13:33:39.928Z,6.03
2022-11-21T13:36:10.797Z,5.10
2022-11-21T13:38:55.492Z,5.53
2022-11-21T13:41:53.151Z,6.32
2022-11-21T13:44:32.169Z,5.25
2022-11-21T13:47:02.404Z,4.72
2022-11-21T13:49:51.067Z,4.65
2022-11-21T13:52:40.264Z,4.75
2022-11-21T13:55:31.498Z,4.65
2022-11-21T13:58:26.608Z,5.15
2022-11-21T14:01:02.758Z,6.75
2022-11-21T14:04:17.568Z,12.32
2022-11-21T14:06:44.996Z,10.82
2022-11-21T14:09:22.554Z,7.55
2022-11-21T14:11:59.925Z,5.50
2022-11-21T14:15:07.270Z,4.35
2022-11-21T14:17:40.292Z,4.05
2022-11-21T14:20:29.429Z,3.60
2022-11-21T14:23:01.957Z,3.63
2022-11-21T14:25:35.711Z,3.63
2022-11-21T14:30:33.777Z,3.80
2022-11-21T14:33:22.810Z,3.75
2022-11-21T14:35:53.749Z,3.90
2022-11-21T14:38:22.094Z,4.78
2022-11-21T14:40:49.272Z,3.78
2022-11-21T14:43:33.687Z,3.60
2022-11-21T14:46:00.528Z,4.60
2022-11-21T14:48:29.130Z,5.30
2022-11-21T14:51:01.851Z,5.47
2022-11-21T14:53:29.091Z,6.05
2022-11-21T14:56:01.199Z,5.75
2022-11-21T14:58:28.684Z,5.40
2022-11-21T15:01:03.642Z,5.97
2022-11-21T15:03:30.666Z,6.55
2022-11-21T15:06:08.312Z,6.85
2022-11-21T15:12:08.014Z,5.57
2022-11-21T15:14:57.659Z,5.45
2022-11-21T15:17:25.162Z,5.82
2022-11-21T15:20:11.895Z,5.53
2022-11-21T15:22:41.772Z,5.65
2022-11-21T15:25:17.454Z,5.43
2022-11-21T15:27:51.794Z,4.75
2022-11-21T15:30:18.566Z,5.32
2022-11-21T15:33:10.042Z,5.03
2022-11-21T15:35:39.848Z,6.20
2022-11-21T15:38:20.099Z,6.35
2022-11-21T15:41:09.386Z,5.07
2022-11-21T15:44:15.859Z,4.60
2022-11-21T15:46:43.004Z,4.97
2022-11-21T15:54:47.326Z,5.10
2022-11-21T15:57:10.916Z,5.43
2022-11-21T15:57:11.174Z,4.60
2022-11-21T15:57:16.723Z,5.90
2022-11-21T15:59:44.652Z,5.80
2022-11-21T16:02:13.541Z,5.75
2022-11-21T16:04:41.862Z,6.78
2022-11-21T16:07:08.783Z,7.15
2022-11-21T16:09:36.491Z,7.10
2022-11-21T16:12:03.430Z,6.97
2022-11-21T16:14:30.285Z,6.63
2022-11-21T16:16:57.138Z,6.93
2022-11-21T16:19:23.973Z,6.25
2022-11-21T16:21:50.745Z,9.50
2022-11-21T16:24:17.592Z,7.28
2022-11-21T16:26:44.504Z,6.50
2022-11-21T16:29:11.397Z,5.45
2022-11-21T16:31:38.191Z,5.85
2022-11-21T16:34:05.138Z,5.00
2022-11-21T16:36:32.624Z,4.95
2022-11-21T16:39:07.851Z,4.70
2022-11-21T16:41:37.263Z,4.70
2022-11-21T16:44:04.195Z,4.38
2022-11-21T16:46:31.020Z,4.30
2022-11-21T16:49:00.724Z,3.88
2022-11-21T16:51:28.339Z,4.63
2022-11-21T16:53:56.649Z,5.13
2022-11-21T16:56:23.649Z,5.00
2022-11-21T16:58:50.518Z,6.40
2022-11-21T17:01:23.120Z,9.38
2022-11-21T17:03:50.652Z,15.40
2022-11-21T17:06:20.303Z,14.68
2022-11-21T17:08:47.486Z,14.90
2022-11-21T17:11:19.544Z,16.15
2022-11-21T17:13:47.553Z,15.60
2022-11-21T17:16:15.707Z,15.93
2022-11-21T17:18:42.998Z,15.77
2022-11-21T17:21:12.540Z,15.32
2022-11-21T17:23:42.468Z,15.70
2022-11-21T17:26:20.262Z,15.27
2022-11-21T17:28:58.535Z,14.60
2022-11-21T17:31:25.633Z,14.88
2022-11-21T17:33:52.671Z,15.63
2022-11-21T17:36:22.133Z,17.02
2022-11-21T17:38:49.160Z,16.50
2022-11-21T17:41:18.517Z,16.85
2022-11-21T17:43:47.166Z,14.75
2022-11-21T17:46:17.123Z,15.02
2022-11-21T17:48:48.484Z,14.73
2022-11-21T17:51:21.541Z,14.70
2022-11-21T17:53:50.587Z,14.55
2022-11-21T17:56:19.980Z,12.50
2022-11-21T17:58:47.458Z,12.00
2022-11-21T18:01:19.507Z,11.40
2022-11-21T18:03:57.738Z,11.50
2022-11-21T18:06:26.281Z,12.10
2022-11-21T18:08:53.361Z,11.95
2022-11-21T18:11:21.546Z,11.43
2022-11-21T18:13:49.394Z,11.07
2022-11-21T18:16:19.516Z,9.88
2022-11-21T18:18:46.588Z,9.18
2022-11-21T18:21:19.173Z,7.95
2022-11-21T18:23:47.180Z,7.40
2022-11-21T18:26:21.236Z,7.93
2022-11-21T18:31:36.545Z,9.10
2022-11-21T18:34:06.635Z,8.95
2022-11-21T18:36:33.886Z,8.80
2022-11-21T18:39:07.229Z,8.30
2022-11-21T18:41:39.005Z,8.73
2022-11-21T18:44:06.789Z,6.90
2022-11-21T18:46:35.968Z,6.18
2022-11-21T18:49:06.418Z,5.90
2022-11-21T18:51:34.378Z,5.60
2022-11-21T18:54:11.249Z,6.40
2022-11-21T18:56:39.836Z,5.45
2022-11-21T18:59:07.617Z,5.32
2022-11-21T19:01:36.271Z,5.00
2022-11-21T19:04:03.690Z,4.78
2022-11-21T19:06:30.480Z,4.32
2022-11-21T19:08:58.204Z,4.43
2022-11-21T19:11:27.174Z,4.28
2022-11-21T19:13:55.052Z,3.78
2022-11-21T19:16:24.983Z,3.90
2022-11-21T19:21:41.807Z,3.40
2022-11-21T19:24:13.350Z,4.07
2022-11-21T19:26:41.094Z,4.28
2022-11-21T19:29:07.969Z,4.90
2022-11-21T19:31:39.087Z,4.30
2022-11-21T19:34:09.693Z,4.20
2022-11-21T19:36:36.713Z,4.60
2022-11-21T19:39:03.507Z,4.30
2022-11-21T19:41:30.869Z,5.00
2022-11-21T19:43:59.500Z,4.90
2022-11-21T19:46:35.522Z,5.45
2022-11-21T19:49:03.756Z,5.63
2022-11-21T19:51:39.729Z,5.88
2022-11-21T19:54:08.270Z,5.40
2022-11-21T19:56:36.099Z,5.32
2022-11-21T19:59:03.400Z,5.03
2022-11-21T20:01:32.008Z,5.43
2022-11-21T20:04:01.577Z,5.63
2022-11-21T20:06:31.081Z,5.22
2022-11-21T20:09:09.608Z,5.10
2022-11-21T20:11:40.117Z,4.95
2022-11-21T20:14:07.128Z,4.63
2022-11-21T20:16:39.644Z,5.07
2022-11-21T20:19:18.631Z,4.75
2022-11-21T20:21:46.135Z,4.47
2022-11-21T20:24:14.702Z,5.20
2022-11-21T20:26:42.260Z,5.30
2022-11-21T20:29:10.477Z,4.53
2022-11-21T20:31:37.593Z,4.80
2022-11-21T20:34:06.917Z,5.10
2022-11-21T20:36:36.824Z,5.40
2022-11-21T20:39:08.102Z,4.65
2022-11-21T20:41:36.715Z,4.13
2022-11-21T20:46:52.971Z,4.00
2022-11-21T20:49:19.751Z,4.32
2022-11-21T20:54:34.625Z,5.75
2022-11-21T20:57:01.546Z,7.25
2022-11-21T20:59:28.707Z,8.05
2022-11-21T21:01:55.821Z,8.77
2022-11-21T21:04:22.649Z,9.00
2022-11-21T21:06:49.412Z,10.45
2022-11-21T21:09:16.370Z,8.48
2022-11-21T21:11:52.547Z,6.95
2022-11-21T21:14:21.752Z,5.60
2022-11-21T21:16:48.613Z,4.50
2022-11-21T21:19:15.454Z,5.22
2022-11-21T21:21:42.318Z,5.18
2022-11-21T21:24:11.529Z,3.90
2022-11-21T21:26:47.528Z,4.40
2022-11-21T21:29:19.633Z,4.20
2022-11-21T21:31:51.107Z,4.30
2022-11-21T21:34:19.268Z,4.53
2022-11-21T21:36:46.453Z,4.35
2022-11-21T21:39:13.382Z,4.60
2022-11-21T21:41:44.341Z,5.10
2022-11-21T21:44:11.565Z,6.93
2022-11-21T21:46:38.448Z,5.70
2022-11-21T21:49:05.304Z,6.03
2022-11-21T21:51:32.384Z,5.03
2022-11-21T21:54:00.260Z,6.15
2022-11-21T21:56:28.853Z,5.82
2022-11-21T21:58:57.550Z,5.30
2022-11-21T22:01:26.771Z,5.47
2022-11-21T22:04:01.448Z,5.18
2022-11-21T22:06:28.992Z,4.63
2022-11-21T22:08:56.571Z,4.38
2022-11-21T22:11:31.082Z,4.43
2022-11-21T22:14:04.537Z,3.75
2022-11-21T22:16:31.957Z,3.85
2022-11-21T22:18:58.881Z,4.78
2022-11-21T22:21:32.473Z,4.45
2022-11-21T22:26:47.809Z,3.90
2022-11-21T22:29:14.667Z,5.57
2022-11-21T22:31:41.518Z,8.25
2022-11-21T22:34:11.733Z,7.85
2022-11-21T22:36:38.556Z,5.80
2022-11-21T22:39:05.342Z,5.10
2022-11-21T22:41:32.169Z,4.20
2022-11-21T22:43:59.876Z,4.22
2022-11-21T22:46:28.273Z,3.92
2022-11-21T22:48:55.517Z,3.70
2022-11-21T22:51:24.921Z,3.80
2022-11-21T22:53:52.039Z,4.30
2022-11-21T22:56:21.530Z,3.67
2022-11-21T22:58:49.176Z,3.90
2022-11-21T23:01:21.595Z,4.13
2022-11-21T23:03:49.322Z,3.33
2022-11-21T23:06:17.597Z,3.63
2022-11-21T23:08:45.210Z,4.15
2022-11-21T23:11:22.775Z,3.78
2022-11-21T23:13:50.915Z,3.72
2022-11-21T23:16:18.063Z,3.72
2022-11-21T23:18:45.616Z,3.50
2022-11-21T23:21:13.671Z,3.42
2022-11-21T23:23:41.051Z,3.75
2022-11-21T23:26:07.898Z,3.25
2022-11-21T23:28:34.783Z,2.83
2022-11-21T23:31:01.727Z,3.28
2022-11-21T23:33:28.815Z,3.10
2022-11-21T23:35:55.818Z,2.92
2022-11-21T23:38:22.973Z,3.42
2022-11-21T23:40:50.225Z,3.10
2022-11-21T23:43:18.233Z,3.50
2022-11-21T23:45:45.571Z,3.13
2022-11-21T23:48:12.363Z,3.42
2022-11-21T23:50:39.268Z,3.47
2022-11-21T23:53:06.088Z,3.60
2022-11-21T23:55:32.892Z,3.85
2022-11-21T23:57:59.780Z,3.25
