createdAt,value
2022-09-05T00:00:14.516Z,64.13
2022-09-05T00:03:17.454Z,63.69
2022-09-05T00:06:02.585Z,63.84
2022-09-05T00:08:32.535Z,64.42
2022-09-05T00:11:41.323Z,64.27
2022-09-05T00:14:11.292Z,64.52
2022-09-05T00:18:06.286Z,64.74
2022-09-05T00:24:20.905Z,64.42
2022-09-05T00:24:31.894Z,64.47
2022-09-05T00:26:51.375Z,64.88
2022-09-05T00:31:08.222Z,65.29
2022-09-05T00:32:51.172Z,65.27
2022-09-05T00:35:41.719Z,65.11
2022-09-05T00:38:17.161Z,65.10
2022-09-05T00:40:46.239Z,65.33
2022-09-05T00:43:25.422Z,65.49
2022-09-05T00:45:59.853Z,65.53
2022-09-05T00:48:31.842Z,65.70
2022-09-05T00:50:57.958Z,65.64
2022-09-05T00:53:53.416Z,65.98
2022-09-05T00:56:50.364Z,65.90
2022-09-05T00:59:57.865Z,66.19
2022-09-05T01:02:31.273Z,66.16
2022-09-05T01:05:17.719Z,66.09
2022-09-05T01:08:21.412Z,66.00
2022-09-05T01:11:25.127Z,66.67
2022-09-05T01:14:27.023Z,66.54
2022-09-05T01:17:35.646Z,66.89
2022-09-05T01:20:31.506Z,66.92
2022-09-05T01:23:18.293Z,67.16
2022-09-05T01:26:01.927Z,67.07
2022-09-05T01:29:16.409Z,67.33
2022-09-05T01:31:58.637Z,67.49
2022-09-05T01:34:47.157Z,67.71
2022-09-05T01:37:38.618Z,68.07
2022-09-05T01:40:15.545Z,68.10
2022-09-05T01:43:01.064Z,68.12
2022-09-05T01:45:50.620Z,68.17
2022-09-05T01:48:30.378Z,68.77
2022-09-05T01:51:28.816Z,68.42
2022-09-05T01:54:24.385Z,68.00
2022-09-05T01:57:00.523Z,68.24
2022-09-05T01:59:50.317Z,68.11
2022-09-05T02:02:28.641Z,68.16
2022-09-05T02:05:47.858Z,68.00
2022-09-05T02:08:15.078Z,67.90
2022-09-05T02:11:00.144Z,67.61
2022-09-05T02:13:48.920Z,67.83
2022-09-05T02:16:33.305Z,68.09
2022-09-05T02:19:10.125Z,68.50
2022-09-05T02:22:04.635Z,68.69
2022-09-05T02:24:37.820Z,68.66
2022-09-05T02:28:02.187Z,68.73
2022-09-05T02:30:17.671Z,68.86
2022-09-05T02:32:51.042Z,69.48
2022-09-05T02:35:22.848Z,69.18
2022-09-05T02:38:30.147Z,69.06
2022-09-05T02:45:06.637Z,69.88
2022-09-05T02:45:23.855Z,70.03
2022-09-05T02:46:42.195Z,70.21
2022-09-05T02:50:34.782Z,70.38
2022-09-05T02:57:35.239Z,70.42
2022-09-05T02:57:46.120Z,70.45
2022-09-05T02:58:21.162Z,70.41
2022-09-05T03:00:57.880Z,70.57
2022-09-05T03:03:39.248Z,70.59
2022-09-05T03:06:34.514Z,70.86
2022-09-05T03:09:17.701Z,70.91
2022-09-05T03:12:29.222Z,70.80
2022-09-05T03:15:23.176Z,71.23
2022-09-05T03:18:27.448Z,71.14
2022-09-05T03:21:26.073Z,70.99
2022-09-05T03:24:14.857Z,71.20
2022-09-05T03:27:10.236Z,71.17
2022-09-05T03:29:58.436Z,71.46
2022-09-05T03:32:50.568Z,71.61
2022-09-05T03:35:50.543Z,71.17
2022-09-05T03:38:38.265Z,71.43
2022-09-05T03:41:12.996Z,71.03
2022-09-05T03:43:55.787Z,71.02
2022-09-05T03:46:46.339Z,70.87
2022-09-05T03:57:04.379Z,70.71
2022-09-05T03:57:10.815Z,71.03
2022-09-05T03:57:20.406Z,70.45
2022-09-05T03:59:30.481Z,70.70
2022-09-05T04:07:38.841Z,70.87
2022-09-05T04:08:15.654Z,70.30
2022-09-05T04:08:31.745Z,70.92
2022-09-05T04:11:08.237Z,70.85
2022-09-05T04:13:58.573Z,70.85
2022-09-05T10:30:06.386Z,47.68
2022-09-05T10:35:07.968Z,47.66
2022-09-05T10:35:31.287Z,46.90
2022-09-05T10:38:14.642Z,46.92
2022-09-05T10:41:22.542Z,46.23
2022-09-05T10:43:34.048Z,46.65
2022-09-05T10:46:39.793Z,45.69
2022-09-05T10:49:08.466Z,45.92
2022-09-05T10:51:51.928Z,46.13
2022-09-05T10:54:36.710Z,45.88
2022-09-05T10:57:23.663Z,45.30
2022-09-05T11:02:23.922Z,45.22
2022-09-05T11:03:23.033Z,44.91
2022-09-05T11:05:57.516Z,44.86
2022-09-05T11:08:46.128Z,44.72
2022-09-05T11:11:29.649Z,44.06
2022-09-05T11:14:12.165Z,44.62
2022-09-05T11:16:59.016Z,45.34
2022-09-05T11:19:43.510Z,44.01
2022-09-05T11:22:22.993Z,44.45
2022-09-05T11:24:55.774Z,44.27
2022-09-05T11:27:33.477Z,44.04
2022-09-05T11:30:30.298Z,43.51
2022-09-05T11:37:41.651Z,42.97
2022-09-05T11:39:50.926Z,42.44
2022-09-05T11:39:52.769Z,42.88
2022-09-05T11:42:19.666Z,42.53
2022-09-05T11:45:26.772Z,42.00
2022-09-05T11:48:07.044Z,42.03
2022-09-05T11:50:48.391Z,41.82
2022-09-05T11:54:05.571Z,41.71
2022-09-05T11:56:50.303Z,41.25
2022-09-05T12:00:31.440Z,41.34
2022-09-05T12:03:00.709Z,41.06
2022-09-05T12:06:06.304Z,41.46
2022-09-05T12:08:40.863Z,41.60
2022-09-05T12:11:43.311Z,40.78
2022-09-05T12:14:33.356Z,40.85
2022-09-05T12:17:35.095Z,40.50
2022-09-05T12:20:22.654Z,40.35
2022-09-05T12:23:06.566Z,40.51
2022-09-05T12:27:39.963Z,40.45
2022-09-05T12:29:29.134Z,40.25
2022-09-05T12:33:39.375Z,39.74
2022-09-05T12:36:08.057Z,39.64
2022-09-05T12:40:55.849Z,39.63
2022-09-05T12:41:38.397Z,39.43
2022-09-05T12:44:36.916Z,39.42
2022-09-05T12:46:48.112Z,38.66
2022-09-05T12:49:35.150Z,37.42
2022-09-05T12:52:06.077Z,37.18
2022-09-05T12:54:47.579Z,36.22
2022-09-05T13:02:53.368Z,36.34
2022-09-05T13:03:13.063Z,36.61
2022-09-05T13:03:26.822Z,36.75
2022-09-05T13:06:01.681Z,36.03
2022-09-05T13:08:40.084Z,35.99
2022-09-05T13:14:54.536Z,36.11
2022-09-05T13:15:03.095Z,35.17
2022-09-05T13:16:51.096Z,36.89
2022-09-05T13:19:51.879Z,35.98
2022-09-05T13:22:24.429Z,36.67
2022-09-05T13:25:04.093Z,36.83
2022-09-05T13:27:39.598Z,36.54
2022-09-05T13:32:48.421Z,37.29
2022-09-05T13:37:59.607Z,37.26
2022-09-05T13:38:03.467Z,37.59
2022-09-05T13:39:05.750Z,37.49
2022-09-05T13:41:36.992Z,36.83
2022-09-05T13:44:27.030Z,36.89
2022-09-05T13:47:29.897Z,35.90
2022-09-05T13:50:07.295Z,36.19
2022-09-05T13:52:44.533Z,34.91
2022-09-05T13:55:34.968Z,34.43
2022-09-05T13:58:15.106Z,34.18
2022-09-05T14:00:41.207Z,33.64
2022-09-05T14:03:38.137Z,33.55
2022-09-05T14:06:47.326Z,33.04
2022-09-05T14:09:55.893Z,32.92
2022-09-05T14:12:49.243Z,32.07
2022-09-05T14:15:29.744Z,32.81
2022-09-05T14:18:20.571Z,33.19
2022-09-05T14:21:14.505Z,33.35
2022-09-05T14:23:48.594Z,34.48
2022-09-05T14:26:21.663Z,33.91
2022-09-05T14:29:19.646Z,33.42
2022-09-05T14:36:33.495Z,32.94
2022-09-05T14:37:50.094Z,33.11
2022-09-05T14:38:13.290Z,32.43
2022-09-05T14:41:18.920Z,32.74
2022-09-05T14:43:57.240Z,31.70
2022-09-05T14:46:29.584Z,31.30
2022-09-05T14:48:58.467Z,31.38
2022-09-05T14:51:39.285Z,31.16
2022-09-05T15:00:17.298Z,30.11
2022-09-05T15:03:00.291Z,28.94
2022-09-05T15:03:00.862Z,29.08
2022-09-05T15:05:27.906Z,30.41
2022-09-05T15:08:10.410Z,31.40
2022-09-05T15:12:16.501Z,32.13
2022-09-05T15:13:53.135Z,33.08
2022-09-05T15:16:22.550Z,33.20
2022-09-05T15:18:50.799Z,33.11
2022-09-05T15:21:35.284Z,33.70
2022-09-05T15:24:15.840Z,33.05
2022-09-05T15:26:52.982Z,33.51
2022-09-05T15:29:28.261Z,33.88
2022-09-05T15:32:12.794Z,33.13
2022-09-05T15:34:39.662Z,33.62
2022-09-05T15:37:33.364Z,32.32
2022-09-05T15:40:23.451Z,32.01
2022-09-05T15:42:57.953Z,31.60
2022-09-05T15:45:32.270Z,31.76
2022-09-05T15:48:26.157Z,31.85
2022-09-05T15:50:55.687Z,31.95
2022-09-05T15:53:29.230Z,32.40
2022-09-05T15:56:14.403Z,32.70
2022-09-05T15:59:00.452Z,32.77
2022-09-05T16:01:59.143Z,32.97
2022-09-05T16:07:57.204Z,33.02
2022-09-05T16:10:37.062Z,33.58
2022-09-05T16:10:37.064Z,33.57
2022-09-05T16:12:47.428Z,33.86
2022-09-05T16:18:42.647Z,34.29
2022-09-05T16:23:18.357Z,35.21
2022-09-05T16:23:31.775Z,35.27
2022-09-05T16:24:02.395Z,35.01
2022-09-05T16:26:39.548Z,34.89
2022-09-05T16:29:14.147Z,34.25
2022-09-05T16:31:49.055Z,34.72
2022-09-05T16:34:45.634Z,34.68
2022-09-05T16:37:19.460Z,34.75
2022-09-05T16:40:11.158Z,34.57
2022-09-05T16:42:55.283Z,34.52
2022-09-05T16:45:31.172Z,34.70
2022-09-05T16:48:35.546Z,35.11
2022-09-05T16:51:15.463Z,35.97
2022-09-05T16:53:58.605Z,36.48
2022-09-05T16:57:07.293Z,36.27
2022-09-05T16:59:37.144Z,36.64
2022-09-05T17:02:22.145Z,37.06
2022-09-05T17:05:31.780Z,37.24
2022-09-05T17:08:14.842Z,36.84
2022-09-05T17:10:45.224Z,37.51
2022-09-05T17:13:48.785Z,38.01
2022-09-05T17:16:25.499Z,38.59
2022-09-05T17:18:52.877Z,39.21
2022-09-05T17:22:32.250Z,39.40
2022-09-05T17:29:17.890Z,40.33
2022-09-05T17:29:48.871Z,40.62
2022-09-05T17:31:48.975Z,41.33
2022-09-05T17:33:29.965Z,41.69
2022-09-05T17:36:42.254Z,42.75
2022-09-05T17:39:14.831Z,42.64
2022-09-05T17:41:58.905Z,43.63
2022-09-05T17:44:45.584Z,43.92
2022-09-05T17:47:35.498Z,43.85
2022-09-05T17:50:13.979Z,44.25
2022-09-05T17:53:26.089Z,44.97
2022-09-05T17:55:51.375Z,45.73
2022-09-05T17:58:21.291Z,46.05
2022-09-05T18:00:50.299Z,46.72
2022-09-05T18:03:41.453Z,46.57
2022-09-05T18:06:16.507Z,46.66
2022-09-05T18:08:45.461Z,47.42
2022-09-05T18:11:36.492Z,48.07
2022-09-05T18:14:10.696Z,48.27
2022-09-05T18:17:36.603Z,48.85
2022-09-05T18:19:49.323Z,48.59
2022-09-05T18:22:28.015Z,48.82
2022-09-05T18:25:27.867Z,49.37
2022-09-05T18:28:04.572Z,49.70
2022-09-05T18:33:53.288Z,49.63
2022-09-05T18:36:18.556Z,49.89
2022-09-05T18:39:24.233Z,49.92
2022-09-05T18:42:16.095Z,49.64
2022-09-05T18:44:49.751Z,49.86
2022-09-05T18:47:33.794Z,49.98
2022-09-05T18:50:24.377Z,50.18
2022-09-05T18:52:51.714Z,50.50
2022-09-05T18:56:12.915Z,50.82
2022-09-05T18:58:31.257Z,51.11
2022-09-05T19:01:19.271Z,50.93
2022-09-05T19:03:48.022Z,51.41
2022-09-05T19:06:36.281Z,51.07
2022-09-05T19:09:10.248Z,51.35
2022-09-05T19:12:16.219Z,51.62
2022-09-05T19:14:53.645Z,51.71
2022-09-05T19:17:47.051Z,52.22
2022-09-05T19:20:32.856Z,52.18
2022-09-05T19:23:11.664Z,51.98
2022-09-05T19:25:45.730Z,52.42
2022-09-05T19:33:07.652Z,52.20
2022-09-05T19:36:52.037Z,52.46
2022-09-05T19:37:05.765Z,51.81
2022-09-05T19:37:30.124Z,52.34
2022-09-05T19:43:39.065Z,51.74
2022-09-05T19:47:33.802Z,51.79
2022-09-05T19:47:35.920Z,52.13
2022-09-05T19:48:30.892Z,51.85
2022-09-05T19:51:28.200Z,51.53
2022-09-05T19:54:04.630Z,51.83
2022-09-05T19:56:45.255Z,51.46
2022-09-05T19:59:16.853Z,51.85
2022-09-05T20:01:44.571Z,51.28
2022-09-05T20:04:16.500Z,51.29
2022-09-05T20:06:42.765Z,51.83
2022-09-05T20:09:20.431Z,51.59
2022-09-05T20:11:49.888Z,51.33
2022-09-05T20:14:30.624Z,51.84
2022-09-05T20:17:17.183Z,51.40
2022-09-05T20:19:43.840Z,51.20
2022-09-05T20:22:47.365Z,50.06
2022-09-05T20:25:02.211Z,50.12
2022-09-05T20:27:33.147Z,49.80
2022-09-05T20:30:03.591Z,50.02
2022-09-05T20:32:44.479Z,49.31
2022-09-05T20:41:32.175Z,49.23
2022-09-05T20:43:14.582Z,49.06
2022-09-05T20:43:23.649Z,49.09
2022-09-05T20:44:17.462Z,49.16
2022-09-05T20:49:41.593Z,48.92
2022-09-05T20:54:14.408Z,48.93
2022-09-05T20:54:22.767Z,48.28
2022-09-05T20:55:46.036Z,47.69
2022-09-05T20:58:20.658Z,47.21
2022-09-05T21:01:19.641Z,46.73
2022-09-05T21:03:52.409Z,46.81
2022-09-05T21:06:35.478Z,46.55
2022-09-05T21:09:26.093Z,45.95
2022-09-05T21:11:54.377Z,45.54
2022-09-05T21:14:26.606Z,45.34
2022-09-05T21:17:00.602Z,45.31
2022-09-05T21:19:32.795Z,44.65
2022-09-05T21:22:21.774Z,44.85
2022-09-05T21:25:07.700Z,44.69
2022-09-05T21:27:33.850Z,44.73
2022-09-05T21:30:23.030Z,45.03
2022-09-05T21:32:57.323Z,45.13
2022-09-05T21:35:34.871Z,45.00
2022-09-05T21:38:01.749Z,45.15
2022-09-05T21:40:27.911Z,44.85
2022-09-05T21:46:42.883Z,45.20
2022-09-05T21:47:47.284Z,44.70
2022-09-05T21:48:34.154Z,44.84
2022-09-05T21:51:07.240Z,44.85
2022-09-05T21:59:18.956Z,44.86
2022-09-05T21:59:24.252Z,44.60
2022-09-05T21:59:41.696Z,44.64
2022-09-05T22:02:11.440Z,44.93
2022-09-05T22:04:41.596Z,45.18
2022-09-05T22:07:08.262Z,45.65
2022-09-05T22:09:34.423Z,45.53
2022-09-05T22:12:09.706Z,45.06
2022-09-05T22:14:47.428Z,45.75
2022-09-05T22:17:14.468Z,45.42
2022-09-05T22:19:41.368Z,45.99
2022-09-05T22:22:17.414Z,46.14
2022-09-05T22:25:02.045Z,46.27
2022-09-05T22:27:30.905Z,46.47
2022-09-05T22:30:01.990Z,45.99
2022-09-05T22:32:34.669Z,46.56
2022-09-05T22:35:27.154Z,46.90
2022-09-05T22:41:34.828Z,47.06
2022-09-05T22:44:06.404Z,47.65
2022-09-05T22:46:32.984Z,47.43
2022-09-05T22:51:53.454Z,47.41
2022-09-05T22:54:30.648Z,47.91
2022-09-05T22:56:57.162Z,47.80
2022-09-05T22:59:23.435Z,47.49
2022-09-05T23:01:50.597Z,48.16
2022-09-05T23:04:16.960Z,48.02
2022-09-05T23:06:44.798Z,47.69
2022-09-05T23:09:16.201Z,48.01
2022-09-05T23:11:46.966Z,47.81
2022-09-05T23:14:17.444Z,47.92
2022-09-05T23:16:50.039Z,48.05
2022-09-05T23:19:16.765Z,47.78
2022-09-05T23:21:45.279Z,48.35
2022-09-05T23:24:11.840Z,48.23
2022-09-05T23:26:38.515Z,48.64
2022-09-05T23:29:05.027Z,48.34
2022-09-05T23:31:32.741Z,48.37
2022-09-05T23:33:59.297Z,48.19
2022-09-05T23:36:30.343Z,48.50
2022-09-05T23:39:05.842Z,48.10
2022-09-05T23:41:32.065Z,48.33
2022-09-05T23:43:58.329Z,48.36
2022-09-05T23:46:24.896Z,48.19
2022-09-05T23:48:51.115Z,48.04
2022-09-05T23:51:17.355Z,48.34
2022-09-05T23:53:43.643Z,48.30
2022-09-05T23:56:10.945Z,48.27
2022-09-05T23:58:37.601Z,48.50
