createdAt,value
2018-01-02T00:00:28.552Z,2.08
2018-01-02T00:02:56.237Z,5.45
2018-01-02T00:05:23.848Z,1.50
2018-01-02T00:07:51.379Z,2.20
2018-01-02T00:10:18.955Z,3.90
2018-01-02T00:12:46.529Z,8.45
2018-01-02T00:15:14.103Z,3.20
2018-01-02T00:17:41.709Z,1.90
2018-01-02T00:20:09.316Z,1.12
2018-01-02T00:22:36.845Z,2.50
2018-01-02T00:25:04.424Z,2.45
2018-01-02T00:27:32.731Z,2.83
2018-01-02T00:30:01.164Z,1.10
2018-01-02T00:32:28.726Z,2.92
2018-01-02T00:34:56.228Z,2.80
2018-01-02T00:37:23.827Z,2.08
2018-01-02T00:39:52.182Z,1.00
2018-01-02T00:42:19.775Z,1.67
2018-01-02T00:44:47.335Z,0.73
2018-01-02T00:47:14.883Z,1.10
2018-01-02T00:49:42.478Z,3.10
2018-01-02T00:52:10.065Z,2.17
2018-01-02T00:54:37.614Z,0.80
2018-01-02T00:57:05.159Z,2.55
2018-01-02T00:59:32.684Z,1.75
2018-01-02T01:02:00.227Z,0.82
2018-01-02T01:04:27.825Z,1.20
2018-01-02T01:06:56.170Z,3.42
2018-01-02T01:09:23.709Z,1.33
2018-01-02T01:11:51.263Z,1.00
2018-01-02T01:14:18.885Z,1.12
2018-01-02T01:16:47.172Z,1.80
2018-01-02T01:19:14.729Z,6.62
2018-01-02T01:21:42.290Z,1.27
2018-01-02T01:24:09.855Z,1.12
2018-01-02T01:26:37.463Z,1.15
2018-01-02T01:29:05.007Z,1.62
2018-01-02T01:31:32.561Z,0.80
2018-01-02T01:34:00.924Z,3.80
2018-01-02T01:36:28.434Z,3.47
2018-01-02T01:38:55.991Z,2.17
2018-01-02T01:41:23.541Z,2.00
2018-01-02T01:43:51.101Z,0.93
2018-01-02T01:46:18.676Z,1.85
2018-01-02T01:48:55.168Z,1.67
2018-01-02T01:51:22.738Z,4.43
2018-01-02T01:53:50.327Z,1.67
2018-01-02T01:56:17.896Z,3.37
2018-01-02T01:58:45.460Z,2.62
2018-01-02T02:01:13.013Z,3.35
2018-01-02T02:03:40.572Z,2.62
2018-01-02T02:06:08.140Z,3.72
2018-01-02T02:08:35.691Z,6.57
2018-01-02T02:11:03.307Z,1.62
2018-01-02T02:13:30.883Z,4.25
2018-01-02T02:15:58.477Z,3.35
2018-01-02T02:18:26.057Z,3.70
2018-01-02T02:20:53.615Z,3.47
2018-01-02T02:23:21.200Z,4.30
2018-01-02T02:25:49.504Z,9.23
2018-01-02T02:28:17.068Z,1.27
2018-01-02T02:30:45.422Z,1.73
2018-01-02T02:33:13.048Z,4.95
2018-01-02T02:35:40.608Z,3.90
2018-01-02T02:38:08.187Z,4.30
2018-01-02T02:40:48.498Z,2.17
2018-01-02T02:43:16.096Z,2.10
2018-01-02T02:45:43.729Z,1.30
2018-01-02T02:48:11.302Z,6.12
2018-01-02T02:50:38.901Z,4.53
2018-01-02T02:53:06.461Z,1.40
2018-01-02T02:55:33.985Z,1.87
2018-01-02T02:58:01.520Z,3.08
2018-01-02T03:00:29.107Z,1.65
2018-01-02T03:02:56.663Z,2.78
2018-01-02T03:05:24.248Z,2.55
2018-01-02T03:07:52.570Z,3.08
2018-01-02T03:10:20.079Z,1.35
2018-01-02T03:12:48.361Z,6.30
2018-01-02T03:15:15.876Z,2.33
2018-01-02T03:17:43.403Z,2.50
2018-01-02T03:20:10.907Z,3.45
2018-01-02T03:22:38.426Z,3.25
2018-01-02T03:25:05.963Z,4.35
2018-01-02T03:27:33.499Z,2.25
2018-01-02T03:30:01.816Z,0.88
2018-01-02T03:32:29.397Z,2.05
2018-01-02T03:34:56.934Z,6.18
2018-01-02T03:37:24.450Z,3.50
2018-01-02T03:39:51.987Z,2.45
2018-01-02T03:42:19.495Z,1.58
2018-01-02T03:44:47.018Z,2.78
2018-01-02T03:47:15.340Z,2.03
2018-01-02T03:49:42.873Z,1.65
2018-01-02T03:52:10.399Z,1.75
2018-01-02T03:54:38.010Z,1.02
2018-01-02T03:57:05.519Z,1.25
2018-01-02T03:59:33.109Z,2.75
2018-01-02T04:02:00.686Z,2.75
2018-01-02T04:04:28.238Z,1.50
2018-01-02T04:06:55.767Z,6.32
2018-01-02T04:09:23.298Z,3.22
2018-01-02T04:11:50.856Z,4.90
2018-01-02T04:14:18.355Z,2.67
2018-01-02T04:16:46.669Z,2.47
2018-01-02T04:19:14.175Z,4.45
2018-01-02T04:21:41.708Z,2.53
2018-01-02T04:24:09.277Z,2.90
2018-01-02T04:26:36.838Z,1.92
2018-01-02T04:29:04.340Z,3.40
2018-01-02T04:31:32.638Z,2.47
2018-01-02T04:34:00.150Z,3.15
2018-01-02T04:36:28.459Z,4.45
2018-01-02T04:38:55.972Z,1.85
2018-01-02T04:41:23.522Z,2.58
2018-01-02T04:43:51.013Z,4.40
2018-01-02T04:46:19.330Z,1.60
2018-01-02T04:48:46.877Z,2.40
2018-01-02T04:51:14.435Z,5.07
2018-01-02T04:53:41.960Z,6.65
2018-01-02T04:56:09.480Z,2.35
2018-01-02T04:58:37.044Z,7.40
2018-01-02T05:01:04.568Z,6.50
2018-01-02T05:03:32.157Z,8.68
2018-01-02T05:05:59.667Z,8.60
2018-01-02T05:08:27.967Z,5.85
2018-01-02T05:10:55.519Z,5.15
2018-01-02T05:13:23.041Z,3.60
2018-01-02T05:15:50.603Z,10.30
2018-01-02T05:18:18.135Z,5.40
2018-01-02T05:20:45.664Z,6.97
2018-01-02T05:23:13.377Z,4.12
2018-01-02T05:25:40.946Z,5.75
2018-01-02T05:28:08.514Z,4.82
2018-01-02T05:30:36.022Z,7.10
2018-01-02T05:33:03.596Z,1.95
2018-01-02T05:35:31.177Z,8.50
2018-01-02T05:37:58.740Z,6.65
2018-01-02T05:40:26.291Z,10.48
2018-01-02T05:42:53.888Z,11.27
2018-01-02T05:45:21.446Z,11.90
2018-01-02T05:47:49.028Z,9.18
2018-01-02T05:50:16.589Z,8.95
2018-01-02T05:52:44.158Z,13.55
2018-01-02T05:55:11.676Z,8.05
2018-01-02T05:57:39.229Z,6.53
2018-01-02T06:00:06.804Z,7.65
2018-01-02T06:02:34.385Z,3.33
2018-01-02T06:05:01.951Z,9.98
2018-01-02T06:07:29.487Z,7.95
2018-01-02T06:09:57.378Z,6.43
2018-01-02T06:12:24.980Z,2.92
2018-01-02T06:14:53.303Z,7.50
2018-01-02T06:17:20.868Z,11.27
2018-01-02T06:19:48.393Z,5.57
2018-01-02T06:22:16.707Z,5.53
2018-01-02T06:24:44.302Z,4.28
2018-01-02T06:27:11.776Z,6.45
2018-01-02T06:29:39.325Z,4.68
2018-01-02T06:32:06.847Z,4.82
2018-01-02T06:34:34.368Z,4.80
2018-01-02T06:37:01.924Z,7.28
2018-01-02T06:39:30.206Z,5.78
2018-01-02T06:41:57.744Z,6.12
2018-01-02T06:44:25.305Z,4.25
2018-01-02T06:46:53.835Z,2.95
2018-01-02T06:49:21.351Z,3.90
2018-01-02T06:51:49.687Z,5.25
2018-01-02T06:54:17.212Z,5.20
2018-01-02T06:56:44.755Z,1.52
2018-01-02T06:59:13.054Z,1.37
2018-01-02T07:01:40.583Z,1.35
2018-01-02T07:04:08.859Z,1.92
2018-01-02T07:06:36.376Z,2.17
2018-01-02T07:09:03.926Z,2.47
2018-01-02T07:11:31.458Z,2.92
2018-01-02T07:13:58.959Z,5.05
2018-01-02T07:16:26.502Z,1.90
2018-01-02T07:18:54.012Z,4.25
2018-01-02T07:21:22.293Z,6.00
2018-01-02T07:23:50.695Z,5.35
2018-01-02T07:26:18.200Z,1.87
2018-01-02T07:28:45.721Z,1.87
2018-01-02T07:31:13.255Z,7.72
2018-01-02T07:33:40.806Z,3.90
2018-01-02T07:36:09.083Z,3.25
2018-01-02T07:38:37.403Z,3.22
2018-01-02T07:41:04.973Z,7.45
2018-01-02T07:43:32.497Z,7.93
2018-01-02T07:46:00.057Z,2.30
2018-01-02T07:48:28.632Z,5.87
2018-01-02T07:50:56.201Z,3.78
2018-01-02T07:53:23.699Z,8.55
2018-01-02T07:55:51.223Z,4.50
2018-01-02T07:58:18.735Z,3.17
2018-01-02T08:00:46.245Z,2.65
2018-01-02T08:03:13.799Z,12.45
2018-01-02T08:05:41.311Z,8.73
2018-01-02T08:08:08.807Z,6.75
2018-01-02T08:10:36.342Z,2.17
2018-01-02T08:13:04.602Z,6.97
2018-01-02T08:15:32.107Z,2.37
2018-01-02T08:17:59.639Z,7.05
2018-01-02T08:20:27.937Z,9.35
2018-01-02T08:22:55.470Z,4.70
2018-01-02T08:25:23.773Z,5.45
2018-01-02T08:27:51.300Z,9.90
2018-01-02T08:30:19.582Z,7.43
2018-01-02T08:32:47.876Z,7.15
2018-01-02T08:35:16.080Z,6.20
2018-01-02T08:37:43.614Z,3.53
2018-01-02T08:40:11.132Z,4.72
2018-01-02T08:42:38.632Z,6.03
2018-01-02T08:45:06.171Z,10.40
2018-01-02T08:47:34.495Z,8.55
2018-01-02T08:50:02.060Z,8.63
2018-01-02T08:52:29.634Z,6.80
2018-01-02T08:54:57.189Z,3.55
2018-01-02T08:57:24.731Z,5.82
2018-01-02T08:59:52.239Z,6.65
2018-01-02T09:02:20.549Z,6.68
2018-01-02T09:04:48.051Z,7.22
2018-01-02T09:07:15.589Z,4.03
2018-01-02T09:09:43.115Z,4.50
2018-01-02T09:12:16.319Z,12.63
2018-01-02T09:14:49.743Z,3.53
2018-01-02T09:17:17.252Z,6.75
2018-01-02T09:19:44.770Z,5.03
2018-01-02T09:22:12.306Z,4.82
2018-01-02T09:24:39.829Z,5.53
2018-01-02T09:27:07.337Z,6.97
2018-01-02T09:29:34.874Z,6.70
2018-01-02T09:32:02.418Z,5.25
2018-01-02T09:34:29.966Z,10.70
2018-01-02T09:36:57.523Z,7.15
2018-01-02T09:39:25.089Z,10.73
2018-01-02T09:41:52.642Z,7.97
2018-01-02T09:44:20.167Z,5.07
2018-01-02T09:46:47.695Z,2.37
2018-01-02T09:49:15.212Z,5.70
2018-01-02T09:51:42.715Z,4.87
2018-01-02T09:54:10.249Z,3.50
2018-01-02T09:56:37.810Z,7.50
2018-01-02T09:59:05.341Z,4.80
2018-01-02T10:01:32.888Z,5.82
2018-01-02T10:04:01.162Z,4.62
2018-01-02T10:06:29.455Z,7.10
2018-01-02T10:08:57.752Z,6.37
2018-01-02T10:11:25.274Z,6.45
2018-01-02T10:13:53.621Z,8.63
2018-01-02T10:16:21.168Z,8.65
2018-01-02T10:18:48.695Z,11.10
2018-01-02T10:21:16.241Z,9.10
2018-01-02T10:23:44.527Z,4.40
2018-01-02T10:26:12.083Z,9.30
2018-01-02T10:28:39.586Z,8.13
2018-01-02T10:31:07.117Z,4.03
2018-01-02T10:33:34.659Z,9.55
2018-01-02T10:36:02.943Z,6.65
2018-01-02T10:38:30.484Z,3.80
2018-01-02T10:40:58.817Z,5.25
2018-01-02T10:43:26.354Z,2.20
2018-01-02T10:45:53.899Z,8.23
2018-01-02T10:48:21.481Z,3.80
2018-01-02T10:50:49.016Z,8.43
2018-01-02T10:53:16.538Z,5.62
2018-01-02T10:55:44.049Z,4.25
2018-01-02T10:58:11.593Z,3.80
2018-01-02T11:00:44.883Z,4.18
2018-01-02T11:03:12.443Z,2.85
2018-01-02T11:05:39.963Z,5.10
2018-01-02T11:08:07.503Z,2.62
2018-01-02T11:10:40.736Z,4.35
2018-01-02T11:13:11.203Z,4.43
2018-01-02T11:15:38.742Z,2.30
2018-01-02T11:18:06.304Z,4.00
2018-01-02T11:20:33.850Z,2.97
2018-01-02T11:23:02.123Z,3.95
2018-01-02T11:25:29.738Z,3.87
2018-01-02T11:27:57.307Z,8.10
2018-01-02T11:30:24.816Z,3.47
2018-01-02T11:32:53.135Z,9.55
2018-01-02T11:35:20.653Z,5.62
2018-01-02T11:37:48.195Z,6.00
2018-01-02T11:40:15.706Z,11.27
2018-01-02T11:42:43.831Z,8.13
2018-01-02T11:45:11.399Z,8.05
2018-01-02T11:47:38.899Z,7.37
2018-01-02T11:50:06.482Z,4.93
2018-01-02T11:52:34.756Z,6.82
2018-01-02T11:55:03.066Z,11.10
2018-01-02T11:57:30.752Z,3.50
2018-01-02T11:59:58.376Z,5.50
2018-01-02T12:02:26.065Z,11.10
2018-01-02T12:04:53.794Z,6.80
2018-01-02T12:07:22.235Z,7.65
2018-01-02T12:09:49.951Z,10.98
2018-01-02T12:12:17.786Z,8.00
2018-01-02T12:14:46.187Z,25.25
2018-01-02T12:17:13.814Z,10.52
2018-01-02T12:19:43.376Z,9.60
2018-01-02T12:22:11.733Z,5.40
2018-01-02T12:24:40.130Z,12.82
2018-01-02T12:27:08.046Z,9.63
2018-01-02T12:29:35.698Z,9.83
2018-01-02T12:32:04.147Z,15.80
2018-01-02T12:34:31.812Z,15.55
2018-01-02T12:36:59.479Z,10.65
2018-01-02T12:39:27.111Z,8.60
2018-01-02T12:41:54.813Z,7.93
2018-01-02T12:44:22.391Z,8.15
2018-01-02T12:46:49.988Z,6.00
2018-01-02T12:49:18.349Z,14.95
2018-01-02T12:51:45.992Z,16.33
2018-01-02T12:54:13.540Z,13.45
2018-01-02T12:56:41.247Z,12.95
2018-01-02T12:59:08.928Z,11.77
2018-01-02T13:01:36.677Z,12.65
2018-01-02T13:04:04.381Z,8.13
2018-01-02T13:06:32.050Z,12.90
2018-01-02T13:09:01.674Z,16.07
2018-01-02T13:11:30.050Z,14.93
2018-01-02T13:13:57.682Z,15.15
2018-01-02T13:16:25.355Z,10.95
2018-01-02T13:18:53.043Z,10.15
2018-01-02T13:21:20.657Z,17.65
2018-01-02T13:23:48.264Z,6.82
2018-01-02T13:26:16.105Z,12.60
2018-01-02T13:28:43.867Z,12.20
2018-01-02T13:31:11.577Z,19.23
2018-01-02T13:33:39.898Z,12.43
2018-01-02T13:36:07.691Z,15.93
2018-01-02T13:38:35.404Z,10.40
2018-01-02T13:41:03.041Z,10.43
2018-01-02T13:43:31.604Z,10.32
2018-01-02T13:45:59.254Z,16.30
2018-01-02T13:48:26.892Z,10.48
2018-01-02T13:50:54.426Z,10.40
2018-01-02T13:53:22.145Z,14.13
2018-01-02T13:55:49.785Z,9.63
2018-01-02T13:58:17.381Z,9.25
2018-01-02T14:00:45.037Z,7.40
2018-01-02T14:03:12.571Z,7.32
2018-01-02T14:05:40.344Z,13.90
2018-01-02T14:10:40.553Z,13.10
2018-01-02T14:13:08.327Z,12.57
2018-01-02T14:15:36.161Z,16.98
2018-01-02T14:18:03.826Z,10.10
2018-01-02T14:20:31.563Z,8.82
2018-01-02T14:22:59.346Z,14.27
2018-01-02T14:25:27.122Z,14.57
2018-01-02T14:27:58.510Z,10.52
2018-01-02T14:30:27.424Z,9.82
2018-01-02T14:32:56.146Z,10.60
2018-01-02T14:38:01.216Z,13.50
2018-01-02T14:40:29.093Z,12.93
2018-01-02T14:42:57.572Z,10.25
2018-01-02T14:45:25.412Z,13.38
2018-01-02T14:47:53.738Z,13.65
2018-01-02T14:53:39.912Z,9.90
2018-01-02T15:02:32.642Z,12.75
2018-01-02T15:05:01.586Z,14.45
2018-01-02T15:13:32.365Z,17.33
2018-01-02T15:59:09.504Z,8.95
2018-01-02T16:01:39.594Z,19.35
2018-01-02T16:25:11.765Z,46.65
2018-01-02T16:42:54.495Z,19.45
2018-01-02T16:51:35.123Z,15.88
2018-01-02T16:54:02.643Z,18.35
2018-01-02T16:56:30.213Z,18.20
2018-01-02T16:58:57.772Z,18.73
2018-01-02T17:01:25.310Z,18.90
2018-01-02T17:03:53.771Z,18.42
2018-01-02T17:06:21.411Z,11.23
2018-01-02T17:08:49.089Z,18.90
2018-01-02T17:11:16.644Z,15.65
2018-01-02T17:13:44.201Z,10.18
2018-01-02T17:16:11.768Z,13.13
2018-01-02T17:18:39.287Z,17.65
2018-01-02T17:21:06.878Z,14.40
2018-01-02T17:23:34.710Z,17.70
2018-01-02T17:26:02.546Z,14.30
2018-01-02T17:28:30.433Z,13.23
2018-01-02T17:30:58.252Z,9.65
2018-01-02T17:33:26.092Z,11.43
2018-01-02T17:35:54.713Z,12.00
2018-01-02T17:38:22.596Z,17.20
2018-01-02T17:40:50.457Z,12.18
2018-01-02T17:43:18.256Z,14.93
2018-01-02T17:45:46.109Z,9.88
2018-01-02T17:48:13.896Z,19.05
2018-01-02T17:50:42.432Z,12.68
2018-01-02T17:53:10.222Z,19.37
2018-01-02T17:55:38.011Z,12.90
2018-01-02T17:58:05.647Z,9.73
2018-01-02T18:00:33.319Z,15.45
2018-01-02T18:03:00.934Z,17.62
2018-01-02T18:05:28.577Z,15.90
2018-01-02T18:07:56.938Z,22.25
2018-01-02T18:10:24.506Z,19.08
2018-01-02T18:12:52.118Z,17.65
2018-01-02T18:15:19.773Z,14.50
2018-01-02T18:17:47.364Z,13.70
2018-01-02T18:20:14.921Z,14.48
2018-01-02T18:22:43.219Z,16.35
2018-01-02T18:25:10.789Z,16.50
2018-01-02T18:27:38.393Z,22.95
2018-01-02T18:30:06.055Z,30.25
2018-01-02T18:32:33.599Z,20.30
2018-01-02T18:35:01.920Z,18.55
2018-01-02T18:37:29.502Z,15.38
2018-01-02T18:39:57.457Z,17.15
2018-01-02T18:42:25.097Z,17.08
2018-01-02T18:44:54.431Z,13.13
2018-01-02T18:47:21.995Z,17.23
2018-01-02T18:49:49.968Z,17.27
2018-01-02T18:52:18.440Z,20.15
2018-01-02T18:54:46.271Z,12.32
2018-01-02T18:57:14.054Z,10.50
2018-01-02T18:59:43.180Z,21.55
2018-01-02T19:02:10.854Z,17.98
2018-01-02T19:04:39.361Z,22.60
2018-01-02T19:07:07.080Z,16.58
2018-01-02T19:09:50.203Z,18.02
2018-01-02T19:12:18.839Z,22.45
2018-01-02T19:15:01.506Z,18.25
2018-01-02T19:17:44.537Z,16.73
2018-01-02T19:20:16.813Z,17.35
2018-01-02T19:22:45.180Z,21.25
2018-01-02T19:25:12.700Z,14.18
2018-01-02T19:27:40.306Z,14.52
2018-01-02T19:30:09.686Z,16.65
2018-01-02T19:32:37.332Z,19.42
2018-01-02T19:35:04.878Z,18.60
2018-01-02T19:37:32.415Z,14.25
2018-01-02T19:40:00.860Z,16.83
2018-01-02T19:42:28.475Z,12.85
2018-01-02T19:44:56.059Z,18.25
2018-01-02T19:47:23.600Z,16.52
2018-01-02T19:49:51.524Z,13.50
2018-01-02T19:52:19.561Z,22.98
2018-01-02T19:54:47.191Z,16.42
2018-01-02T19:57:15.114Z,21.45
2018-01-02T19:59:42.772Z,18.50
2018-01-02T20:02:11.389Z,26.52
2018-01-02T20:04:39.744Z,15.40
2018-01-02T20:07:07.479Z,24.67
2018-01-02T20:09:35.255Z,20.48
2018-01-02T20:12:02.906Z,17.98
2018-01-02T20:14:30.921Z,16.50
2018-01-02T20:16:58.950Z,16.92
2018-01-02T20:19:28.923Z,12.05
2018-01-02T20:21:58.272Z,10.63
2018-01-02T20:24:26.824Z,12.20
2018-01-02T20:26:54.534Z,15.55
2018-01-02T20:29:23.258Z,9.48
2018-01-02T20:31:50.965Z,7.68
2018-01-02T20:34:19.144Z,9.25
2018-01-02T20:36:46.979Z,8.80
2018-01-02T20:39:15.531Z,13.35
2018-01-02T20:41:43.913Z,10.75
2018-01-02T20:44:12.364Z,7.10
2018-01-02T20:46:40.775Z,7.12
2018-01-02T20:49:09.388Z,7.18
2018-01-02T20:51:37.489Z,20.40
2018-01-02T20:54:05.087Z,16.40
2018-01-02T20:56:32.635Z,15.10
2018-01-02T20:59:00.252Z,8.27
2018-01-02T21:01:27.920Z,3.80
2018-01-02T21:03:55.782Z,7.47
2018-01-02T21:06:23.369Z,7.70
2018-01-02T21:08:50.956Z,6.75
2018-01-02T21:11:18.622Z,8.25
2018-01-02T21:13:46.474Z,11.27
2018-01-02T21:16:14.112Z,11.30
2018-01-02T21:18:41.648Z,13.40
2018-01-02T21:21:09.697Z,7.75
2018-01-02T21:23:38.402Z,10.13
2018-01-02T21:26:07.127Z,7.62
2018-01-02T21:28:35.464Z,5.18
2018-01-02T21:31:03.024Z,4.78
2018-01-02T21:33:30.706Z,10.25
2018-01-02T21:35:58.855Z,4.05
2018-01-02T21:38:26.585Z,6.87
2018-01-02T21:40:54.151Z,13.00
2018-01-02T21:43:21.778Z,8.48
2018-01-02T21:45:50.234Z,17.42
2018-01-02T21:48:18.486Z,8.98
2018-01-02T21:50:47.313Z,9.70
2018-01-02T21:53:14.964Z,6.07
2018-01-02T21:55:42.490Z,9.32
2018-01-02T21:58:10.164Z,10.35
2018-01-02T22:00:39.877Z,5.22
2018-01-02T22:03:07.854Z,6.72
2018-01-02T22:05:35.624Z,5.15
2018-01-02T22:08:03.298Z,4.25
2018-01-02T22:10:30.881Z,6.30
2018-01-02T22:12:59.473Z,4.22
2018-01-02T22:15:27.925Z,5.87
2018-01-02T22:17:55.542Z,4.18
2018-01-02T22:20:23.113Z,2.62
2018-01-02T22:22:50.848Z,3.33
2018-01-02T22:25:18.936Z,1.92
2018-01-02T22:27:46.564Z,3.28
2018-01-02T22:30:14.934Z,2.17
2018-01-02T22:32:42.499Z,4.03
2018-01-02T22:35:11.215Z,4.62
2018-01-02T22:37:39.316Z,3.75
2018-01-02T22:40:07.189Z,4.80
2018-01-02T22:42:34.836Z,2.95
2018-01-02T22:45:02.509Z,4.68
2018-01-02T22:47:30.054Z,3.05
2018-01-02T22:49:58.481Z,1.50
2018-01-02T22:52:26.238Z,3.12
2018-01-02T22:54:54.161Z,3.67
2018-01-02T22:57:24.619Z,3.40
2018-01-02T22:59:52.379Z,2.70
2018-01-02T23:02:19.957Z,5.47
2018-01-02T23:04:47.889Z,2.05
2018-01-02T23:07:15.807Z,1.90
2018-01-02T23:09:48.380Z,3.85
2018-01-02T23:12:16.638Z,2.20
2018-01-02T23:14:44.392Z,1.65
2018-01-02T23:17:11.995Z,2.25
2018-01-02T23:19:39.638Z,1.48
2018-01-02T23:22:07.470Z,4.18
2018-01-02T23:24:35.400Z,5.65
2018-01-02T23:27:03.034Z,2.12
2018-01-02T23:29:30.632Z,1.50
2018-01-02T23:31:58.288Z,2.40
2018-01-02T23:34:26.604Z,1.45
2018-01-02T23:36:54.204Z,4.32
2018-01-02T23:39:21.957Z,1.00
2018-01-02T23:41:50.302Z,2.35
2018-01-02T23:44:18.002Z,4.32
2018-01-02T23:46:45.923Z,1.58
2018-01-02T23:49:13.579Z,1.62
2018-01-02T23:51:41.130Z,1.23
2018-01-02T23:54:08.699Z,3.87
2018-01-02T23:56:36.301Z,2.65
2018-01-02T23:59:03.945Z,3.67
