createdAt,value
2022-08-10T00:00:17.271Z,0.00
2022-08-10T00:01:17.328Z,0.00
2022-08-10T00:02:17.288Z,0.00
2022-08-10T00:03:17.230Z,0.00
2022-08-10T00:04:21.057Z,0.00
2022-08-10T00:05:17.200Z,0.00
2022-08-10T00:06:17.180Z,0.00
2022-08-10T00:07:17.203Z,0.00
2022-08-10T00:08:23.712Z,0.00
2022-08-10T00:09:18.138Z,0.00
2022-08-10T00:10:17.148Z,0.00
2022-08-10T00:11:17.148Z,0.00
2022-08-10T00:12:17.162Z,0.00
2022-08-10T00:13:17.112Z,0.00
2022-08-10T00:14:17.091Z,0.00
2022-08-10T00:15:52.373Z,0.00
2022-08-10T00:16:18.060Z,0.00
2022-08-10T00:17:17.114Z,0.00
2022-08-10T00:18:31.585Z,0.00
2022-08-10T00:19:18.256Z,0.00
2022-08-10T00:20:17.020Z,0.00
2022-08-10T00:21:17.023Z,0.00
2022-08-10T00:22:17.205Z,0.00
2022-08-10T00:23:16.983Z,0.00
2022-08-10T00:24:16.974Z,0.00
2022-08-10T00:25:16.965Z,0.00
2022-08-10T00:26:16.958Z,0.00
2022-08-10T00:27:52.984Z,0.00
2022-08-10T00:28:17.954Z,0.00
2022-08-10T00:29:16.926Z,0.00
2022-08-10T00:30:16.919Z,0.00
2022-08-10T00:31:16.899Z,0.00
2022-08-10T00:32:16.926Z,0.00
2022-08-10T00:33:16.875Z,0.00
2022-08-10T00:34:16.858Z,0.00
2022-08-10T00:35:16.862Z,0.00
2022-08-10T00:36:16.826Z,0.00
2022-08-10T00:37:16.876Z,0.00
2022-08-10T00:38:16.805Z,0.00
2022-08-10T00:39:16.858Z,0.00
2022-08-10T00:40:16.816Z,0.00
2022-08-10T00:41:16.782Z,0.00
2022-08-10T00:42:16.817Z,0.00
2022-08-10T00:43:23.380Z,0.00
2022-08-10T00:44:17.766Z,0.00
2022-08-10T00:45:16.759Z,0.00
2022-08-10T00:46:16.735Z,0.00
2022-08-10T00:47:36.452Z,0.00
2022-08-10T00:48:17.702Z,0.00
2022-08-10T00:49:16.694Z,0.00
2022-08-10T00:50:16.690Z,0.00
2022-08-10T00:51:16.664Z,0.00
2022-08-10T00:52:16.693Z,0.00
2022-08-10T00:53:16.648Z,0.00
2022-08-10T00:54:24.343Z,0.00
2022-08-10T00:55:17.633Z,0.00
2022-08-10T00:57:12.181Z,0.00
2022-08-10T00:57:18.739Z,0.00
2022-08-10T00:58:16.577Z,0.00
2022-08-10T00:59:16.585Z,0.00
2022-08-10T01:00:16.568Z,0.00
2022-08-10T01:02:09.205Z,0.00
2022-08-10T01:02:17.670Z,0.00
2022-08-10T01:03:16.550Z,0.00
2022-08-10T01:04:57.228Z,0.00
2022-08-10T01:05:17.492Z,0.00
2022-08-10T01:06:16.495Z,0.00
2022-08-10T01:07:16.530Z,0.00
2022-08-10T01:08:16.496Z,0.00
2022-08-10T01:09:16.461Z,0.00
2022-08-10T01:10:16.466Z,0.00
2022-08-10T01:12:39.700Z,0.00
2022-08-10T01:12:40.008Z,0.00
2022-08-10T01:13:17.417Z,0.00
2022-08-10T01:14:16.411Z,0.00
2022-08-10T01:15:16.436Z,0.00
2022-08-10T01:16:16.413Z,0.00
2022-08-10T01:17:16.403Z,0.00
2022-08-10T01:18:16.365Z,0.00
2022-08-10T01:19:16.338Z,0.00
2022-08-10T01:20:30.566Z,0.00
2022-08-10T01:21:17.329Z,0.00
2022-08-10T01:22:16.356Z,0.00
2022-08-10T01:23:16.301Z,0.00
2022-08-10T01:24:16.286Z,0.00
2022-08-10T01:25:16.292Z,0.00
2022-08-10T01:26:30.611Z,0.00
2022-08-10T01:27:17.298Z,0.00
2022-08-10T01:28:16.241Z,0.00
2022-08-10T01:29:16.234Z,0.00
2022-08-10T01:30:16.223Z,0.00
2022-08-10T01:31:16.204Z,0.00
2022-08-10T01:32:16.249Z,0.00
2022-08-10T01:33:16.190Z,0.00
2022-08-10T01:34:16.161Z,0.00
2022-08-10T01:35:16.142Z,0.00
2022-08-10T01:36:16.129Z,0.00
2022-08-10T01:37:16.176Z,0.00
2022-08-10T01:38:16.125Z,0.00
2022-08-10T01:39:16.128Z,0.00
2022-08-10T01:40:16.810Z,0.00
2022-08-10T01:41:16.090Z,0.00
2022-08-10T01:42:16.120Z,0.00
2022-08-10T01:43:16.054Z,0.00
2022-08-10T01:44:20.357Z,0.00
2022-08-10T01:45:16.028Z,0.00
2022-08-10T01:46:16.022Z,0.00
2022-08-10T01:47:18.025Z,0.00
2022-08-10T01:48:17.016Z,0.00
2022-08-10T01:49:15.984Z,0.00
2022-08-10T01:50:15.974Z,0.00
2022-08-10T01:51:15.970Z,0.00
2022-08-10T01:52:18.294Z,0.00
2022-08-10T01:53:15.944Z,0.00
2022-08-10T01:54:15.951Z,0.00
2022-08-10T01:55:15.929Z,0.00
2022-08-10T01:56:15.902Z,0.00
2022-08-10T01:57:15.948Z,0.00
2022-08-10T01:58:15.888Z,0.00
2022-08-10T01:59:15.869Z,0.00
2022-08-10T02:00:15.887Z,0.00
2022-08-10T02:01:16.036Z,0.00
2022-08-10T02:02:15.846Z,0.00
2022-08-10T02:03:15.899Z,0.00
2022-08-10T02:04:15.815Z,0.00
2022-08-10T02:05:15.794Z,0.00
2022-08-10T02:06:15.795Z,0.00
2022-08-10T02:07:15.771Z,0.00
2022-08-10T02:08:15.824Z,0.00
2022-08-10T02:09:15.760Z,0.00
2022-08-10T02:10:15.751Z,0.00
2022-08-10T02:11:15.730Z,0.00
2022-08-10T02:12:15.734Z,0.00
2022-08-10T02:13:15.752Z,0.00
2022-08-10T02:14:15.724Z,0.00
2022-08-10T02:15:15.684Z,0.00
2022-08-10T02:16:15.681Z,0.00
2022-08-10T02:17:57.071Z,0.00
2022-08-10T02:18:16.695Z,0.00
2022-08-10T02:19:15.624Z,0.00
2022-08-10T02:20:15.628Z,0.00
2022-08-10T02:21:15.621Z,0.00
2022-08-10T02:22:38.058Z,0.00
2022-08-10T02:23:16.646Z,0.00
2022-08-10T02:24:15.594Z,0.00
2022-08-10T02:25:41.001Z,0.00
2022-08-10T02:26:16.574Z,0.00
2022-08-10T02:27:15.567Z,0.00
2022-08-10T02:28:29.692Z,0.00
2022-08-10T02:29:16.575Z,0.00
2022-08-10T02:30:15.520Z,0.00
2022-08-10T02:31:15.514Z,0.00
2022-08-10T02:32:33.006Z,0.00
2022-08-10T02:33:17.163Z,0.00
2022-08-10T02:34:15.479Z,0.00
2022-08-10T02:35:21.883Z,0.00
2022-08-10T02:36:16.469Z,0.00
2022-08-10T02:37:15.434Z,0.00
2022-08-10T02:38:15.494Z,0.00
2022-08-10T02:39:15.444Z,0.00
2022-08-10T02:42:18.214Z,0.00
2022-08-10T02:45:12.178Z,0.00
2022-08-10T02:45:14.003Z,0.00
2022-08-10T02:45:22.329Z,0.00
2022-08-10T02:45:22.444Z,0.00
2022-08-10T02:45:29.610Z,0.00
2022-08-10T02:46:18.213Z,0.00
2022-08-10T02:47:15.357Z,0.00
2022-08-10T02:48:15.354Z,0.00
2022-08-10T02:49:15.318Z,0.00
2022-08-10T02:50:15.296Z,0.00
2022-08-10T02:51:15.273Z,0.00
2022-08-10T02:52:15.280Z,0.00
2022-08-10T02:53:54.506Z,0.00
2022-08-10T02:54:16.242Z,0.00
2022-08-10T02:55:17.984Z,0.00
2022-08-10T02:56:15.224Z,0.00
2022-08-10T02:57:15.225Z,0.00
2022-08-10T02:58:18.381Z,0.00
2022-08-10T02:59:17.391Z,0.00
2022-08-10T03:00:15.183Z,0.00
2022-08-10T03:01:15.231Z,0.00
2022-08-10T03:02:15.146Z,0.00
2022-08-10T03:03:15.211Z,0.00
2022-08-10T03:04:15.132Z,0.00
2022-08-10T03:05:15.127Z,0.00
2022-08-10T03:06:15.090Z,0.00
2022-08-10T03:07:15.095Z,0.00
2022-08-10T03:08:15.140Z,0.00
2022-08-10T03:09:15.338Z,0.00
2022-08-10T03:10:15.079Z,0.00
2022-08-10T03:11:15.049Z,0.00
2022-08-10T03:12:35.497Z,0.00
2022-08-10T03:13:16.088Z,0.00
2022-08-10T03:14:15.019Z,0.00
2022-08-10T03:15:15.506Z,0.00
2022-08-10T03:16:14.986Z,0.00
2022-08-10T03:17:14.989Z,0.00
2022-08-10T03:18:15.020Z,0.00
2022-08-10T03:20:35.157Z,0.00
2022-08-10T03:20:38.244Z,0.00
2022-08-10T03:21:15.939Z,0.00
2022-08-10T03:22:14.921Z,0.00
2022-08-10T03:23:14.963Z,5.62
2022-08-10T03:24:30.070Z,5.62
2022-08-10T03:25:15.891Z,5.62
2022-08-10T03:26:17.550Z,5.62
2022-08-10T03:27:15.877Z,5.62
2022-08-10T03:28:18.176Z,5.62
2022-08-10T03:29:15.845Z,5.62
2022-08-10T03:30:29.627Z,11.25
2022-08-10T03:31:15.828Z,11.25
2022-08-10T03:32:14.812Z,11.25
2022-08-10T03:33:14.884Z,11.25
2022-08-10T03:34:22.287Z,11.25
2022-08-10T03:35:15.811Z,11.25
2022-08-10T03:36:41.332Z,16.88
2022-08-10T03:37:15.731Z,16.88
2022-08-10T03:38:14.777Z,16.88
2022-08-10T03:39:14.744Z,16.88
2022-08-10T03:40:14.723Z,22.50
2022-08-10T03:41:16.182Z,22.50
2022-08-10T03:42:14.677Z,22.50
2022-08-10T03:43:14.717Z,22.50
2022-08-10T03:44:14.687Z,28.12
2022-08-10T03:45:14.667Z,28.12
2022-08-10T03:46:14.644Z,28.12
2022-08-10T03:47:16.156Z,33.75
2022-08-10T03:48:14.667Z,33.75
2022-08-10T03:49:14.610Z,39.38
2022-08-10T03:50:27.906Z,39.38
2022-08-10T03:51:15.599Z,45.00
2022-08-10T03:52:14.572Z,45.00
2022-08-10T03:53:25.344Z,50.62
2022-08-10T03:54:15.545Z,50.62
2022-08-10T03:56:27.315Z,56.25
2022-08-10T03:56:30.055Z,56.25
2022-08-10T03:57:15.515Z,61.88
2022-08-10T03:58:14.553Z,67.50
2022-08-10T03:59:14.492Z,67.50
2022-08-10T04:00:14.483Z,67.50
2022-08-10T04:01:14.562Z,73.12
2022-08-10T04:02:45.114Z,73.12
2022-08-10T04:03:15.492Z,78.75
2022-08-10T04:04:18.938Z,78.75
2022-08-10T04:05:15.417Z,84.38
2022-08-10T04:06:14.408Z,84.38
2022-08-10T04:07:14.403Z,84.38
2022-08-10T04:08:14.426Z,90.00
2022-08-10T04:09:14.380Z,90.00
2022-08-10T04:10:14.354Z,95.62
2022-08-10T04:11:14.343Z,95.62
2022-08-10T04:12:14.356Z,101.25
2022-08-10T04:13:14.334Z,106.88
2022-08-10T04:14:38.761Z,106.88
2022-08-10T04:15:15.307Z,112.50
2022-08-10T04:16:14.293Z,118.12
2022-08-10T04:17:14.359Z,129.38
2022-08-10T04:18:14.273Z,135.00
2022-08-10T04:19:14.325Z,140.62
2022-08-10T04:20:14.242Z,146.25
2022-08-10T04:21:14.233Z,151.88
2022-08-10T04:22:14.337Z,157.50
2022-08-10T04:23:14.223Z,163.12
2022-08-10T04:24:26.238Z,157.50
2022-08-10T04:25:15.192Z,163.12
2022-08-10T04:26:14.189Z,163.12
2022-08-10T04:27:14.195Z,163.12
2022-08-10T04:28:14.145Z,163.12
2022-08-10T04:29:14.204Z,163.12
2022-08-10T04:30:14.135Z,157.50
2022-08-10T04:31:14.126Z,157.50
2022-08-10T04:32:14.123Z,168.75
2022-08-10T04:33:14.109Z,180.00
2022-08-10T04:34:14.117Z,185.62
2022-08-10T04:35:14.073Z,208.12
2022-08-10T04:36:14.059Z,225.00
2022-08-10T04:37:14.051Z,225.00
2022-08-10T04:38:14.052Z,225.00
2022-08-10T04:39:14.167Z,225.00
2022-08-10T04:40:28.518Z,225.00
2022-08-10T04:41:15.017Z,225.00
2022-08-10T04:42:13.994Z,230.62
2022-08-10T04:43:13.985Z,236.25
2022-08-10T04:44:14.034Z,241.88
2022-08-10T04:45:13.972Z,241.88
2022-08-10T04:46:14.102Z,241.88
2022-08-10T04:47:16.877Z,247.50
2022-08-10T04:48:42.717Z,264.38
2022-08-10T04:49:55.096Z,292.50
2022-08-10T04:50:14.901Z,320.62
2022-08-10T04:51:18.091Z,337.50
2022-08-10T04:52:13.876Z,343.12
2022-08-10T04:53:13.876Z,365.62
2022-08-10T04:54:15.920Z,376.88
2022-08-10T04:55:13.856Z,388.12
2022-08-10T04:56:13.821Z,382.50
2022-08-10T04:57:13.843Z,371.25
2022-08-10T04:58:13.820Z,360.00
2022-08-10T04:59:13.860Z,348.75
2022-08-10T05:00:17.971Z,354.38
2022-08-10T05:01:14.843Z,376.88
2022-08-10T05:02:30.668Z,365.62
2022-08-10T05:03:14.760Z,348.75
2022-08-10T05:04:34.658Z,354.38
2022-08-10T05:05:14.734Z,371.25
2022-08-10T05:06:13.708Z,382.50
2022-08-10T05:07:16.947Z,388.12
2022-08-10T05:08:13.679Z,376.88
2022-08-10T05:09:13.743Z,371.25
2022-08-10T05:10:13.734Z,376.88
2022-08-10T05:11:24.202Z,376.88
2022-08-10T05:12:14.654Z,365.62
2022-08-10T05:13:13.634Z,326.25
2022-08-10T05:14:13.666Z,320.62
2022-08-10T05:15:13.619Z,315.00
2022-08-10T05:16:20.559Z,320.62
2022-08-10T05:17:14.600Z,326.25
2022-08-10T05:18:13.611Z,326.25
2022-08-10T05:19:13.626Z,326.25
2022-08-10T05:20:13.550Z,326.25
2022-08-10T05:22:02.462Z,326.25
2022-08-10T05:22:14.539Z,331.88
2022-08-10T05:23:13.523Z,354.38
2022-08-10T05:24:13.553Z,393.75
2022-08-10T05:25:13.518Z,393.75
2022-08-10T05:26:13.487Z,393.75
2022-08-10T05:27:13.527Z,399.38
2022-08-10T05:28:13.478Z,399.38
2022-08-10T05:29:13.514Z,393.75
2022-08-10T05:30:13.473Z,393.75
2022-08-10T05:31:14.657Z,393.75
2022-08-10T05:32:14.428Z,393.75
2022-08-10T05:33:13.400Z,393.75
2022-08-10T05:34:20.354Z,393.75
2022-08-10T05:35:14.393Z,393.75
2022-08-10T05:36:13.383Z,393.75
2022-08-10T05:38:09.993Z,393.75
2022-08-10T05:38:15.069Z,393.75
2022-08-10T05:39:13.424Z,393.75
2022-08-10T05:40:13.352Z,399.38
2022-08-10T05:41:13.335Z,399.38
2022-08-10T05:42:13.317Z,399.38
2022-08-10T05:43:13.322Z,399.38
2022-08-10T05:44:13.317Z,399.38
2022-08-10T05:45:13.294Z,399.38
2022-08-10T05:46:17.476Z,399.38
2022-08-10T05:47:14.267Z,399.38
2022-08-10T05:48:54.752Z,399.38
2022-08-10T05:49:14.309Z,405.00
2022-08-10T05:50:13.227Z,405.00
2022-08-10T05:51:13.222Z,405.00
2022-08-10T05:52:13.188Z,405.00
2022-08-10T05:54:02.722Z,410.62
2022-08-10T05:54:14.191Z,410.62
2022-08-10T05:55:13.232Z,416.25
2022-08-10T05:56:13.156Z,421.88
2022-08-10T05:57:13.155Z,421.88
2022-08-10T05:58:13.135Z,427.50
2022-08-10T05:59:13.105Z,427.50
2022-08-10T06:00:37.164Z,433.12
2022-08-10T06:01:14.196Z,433.12
2022-08-10T06:02:32.958Z,433.12
2022-08-10T06:03:14.061Z,438.75
2022-08-10T06:04:13.036Z,438.75
2022-08-10T06:05:13.103Z,438.75
2022-08-10T06:06:13.033Z,438.75
2022-08-10T06:07:13.066Z,438.75
2022-08-10T06:08:13.016Z,438.75
2022-08-10T06:09:13.015Z,438.75
2022-08-10T06:10:13.042Z,444.38
2022-08-10T06:12:26.637Z,444.38
2022-08-10T06:12:28.160Z,444.38
2022-08-10T06:13:30.069Z,444.38
2022-08-10T06:14:16.543Z,450.00
2022-08-10T06:15:21.537Z,450.00
2022-08-10T06:16:13.921Z,450.00
2022-08-10T06:17:12.916Z,455.62
2022-08-10T06:18:12.886Z,455.62
2022-08-10T06:19:14.695Z,455.62
2022-08-10T06:20:12.887Z,455.62
2022-08-10T06:21:12.869Z,461.25
2022-08-10T06:22:12.856Z,461.25
2022-08-10T06:23:12.871Z,461.25
2022-08-10T06:24:12.835Z,461.25
2022-08-10T06:25:51.144Z,466.88
2022-08-10T06:26:16.491Z,466.88
2022-08-10T06:27:13.792Z,472.50
2022-08-10T06:28:12.784Z,472.50
2022-08-10T06:29:12.760Z,472.50
2022-08-10T06:30:19.940Z,472.50
2022-08-10T06:31:13.732Z,478.12
2022-08-10T06:32:12.737Z,478.12
2022-08-10T06:33:12.725Z,478.12
2022-08-10T06:34:12.698Z,483.75
2022-08-10T06:35:12.747Z,483.75
2022-08-10T06:36:12.694Z,483.75
2022-08-10T06:37:12.693Z,489.38
2022-08-10T06:38:12.659Z,489.38
2022-08-10T06:39:32.461Z,489.38
2022-08-10T06:40:13.723Z,489.38
2022-08-10T06:41:14.717Z,495.00
2022-08-10T06:42:14.747Z,495.00
2022-08-10T06:43:12.595Z,495.00
2022-08-10T06:44:13.426Z,495.00
2022-08-10T06:45:12.655Z,500.62
2022-08-10T06:46:12.577Z,500.62
2022-08-10T06:47:12.568Z,500.62
2022-08-10T06:48:12.536Z,500.62
2022-08-10T06:49:12.539Z,506.25
2022-08-10T06:50:12.599Z,506.25
2022-08-10T06:51:12.527Z,506.25
2022-08-10T06:52:16.327Z,506.25
2022-08-10T06:53:13.479Z,506.25
2022-08-10T06:54:12.491Z,506.25
2022-08-10T06:55:12.544Z,511.88
2022-08-10T06:56:12.490Z,511.88
2022-08-10T06:57:19.590Z,511.88
2022-08-10T06:58:13.439Z,511.88
2022-08-10T06:59:13.297Z,517.50
2022-08-10T07:00:17.121Z,517.50
2022-08-10T07:01:13.436Z,517.50
2022-08-10T07:02:12.410Z,517.50
2022-08-10T07:03:12.387Z,517.50
2022-08-10T07:04:12.411Z,517.50
2022-08-10T07:05:12.407Z,517.50
2022-08-10T07:06:12.339Z,517.50
2022-08-10T07:07:12.327Z,523.12
2022-08-10T07:08:12.339Z,523.12
2022-08-10T07:09:12.350Z,523.12
2022-08-10T07:10:12.334Z,528.75
2022-08-10T07:11:12.312Z,528.75
2022-08-10T07:12:12.299Z,528.75
2022-08-10T07:13:12.289Z,528.75
2022-08-10T07:14:16.843Z,528.75
2022-08-10T07:15:13.320Z,534.38
2022-08-10T07:16:12.249Z,540.00
2022-08-10T07:17:15.836Z,545.62
2022-08-10T07:18:12.260Z,551.25
2022-08-10T07:19:12.225Z,556.88
2022-08-10T07:20:12.258Z,556.88
2022-08-10T07:21:12.205Z,556.88
2022-08-10T07:23:50.807Z,562.50
2022-08-10T07:23:57.273Z,573.75
2022-08-10T07:24:13.154Z,579.38
2022-08-10T07:25:12.214Z,579.38
2022-08-10T07:26:12.125Z,590.62
2022-08-10T07:27:12.103Z,596.25
2022-08-10T07:28:12.110Z,601.88
2022-08-10T07:29:53.092Z,596.25
2022-08-10T07:30:13.129Z,601.88
2022-08-10T07:31:29.576Z,607.50
2022-08-10T07:32:13.096Z,607.50
2022-08-10T07:33:12.053Z,607.50
2022-08-10T07:34:12.030Z,613.12
2022-08-10T07:35:13.057Z,613.12
2022-08-10T07:36:12.083Z,613.12
2022-08-10T07:37:12.010Z,618.75
2022-08-10T07:38:12.009Z,618.75
2022-08-10T07:39:12.028Z,624.38
2022-08-10T07:40:12.060Z,624.38
2022-08-10T07:41:11.979Z,624.38
2022-08-10T07:42:11.968Z,630.00
2022-08-10T07:43:11.949Z,635.62
2022-08-10T07:44:11.926Z,635.62
2022-08-10T07:45:11.971Z,641.25
2022-08-10T07:46:11.901Z,646.88
2022-08-10T07:47:11.880Z,652.50
2022-08-10T07:48:11.914Z,658.12
2022-08-10T07:49:15.245Z,663.75
2022-08-10T07:50:12.938Z,675.00
2022-08-10T07:51:11.870Z,691.88
2022-08-10T07:52:11.859Z,680.62
2022-08-10T07:53:11.830Z,697.50
2022-08-10T07:54:11.843Z,731.25
2022-08-10T07:55:11.821Z,759.38
2022-08-10T07:56:26.301Z,793.12
2022-08-10T07:57:12.826Z,821.25
2022-08-10T07:58:12.775Z,855.00
2022-08-10T07:59:11.770Z,894.38
2022-08-10T08:00:11.780Z,933.75
2022-08-10T08:01:11.797Z,990.00
2022-08-10T08:02:11.811Z,1018.12
2022-08-10T08:03:11.712Z,1063.12
2022-08-10T08:04:12.181Z,1119.38
2022-08-10T08:05:11.793Z,1181.25
2022-08-10T08:06:12.711Z,1254.38
2022-08-10T08:07:11.663Z,1316.25
2022-08-10T08:08:11.707Z,1400.62
2022-08-10T08:09:11.646Z,1456.88
2022-08-10T08:10:11.674Z,1507.50
2022-08-10T08:11:25.783Z,1558.12
2022-08-10T08:12:12.645Z,1603.12
2022-08-10T08:13:11.618Z,1648.12
2022-08-10T08:14:11.633Z,1693.12
2022-08-10T08:16:14.527Z,1743.75
2022-08-10T08:16:17.879Z,1783.12
2022-08-10T08:17:12.577Z,1805.62
2022-08-10T08:18:11.552Z,1816.88
2022-08-10T08:19:28.458Z,1839.38
2022-08-10T08:20:12.540Z,1867.50
2022-08-10T08:24:02.414Z,1861.88
2022-08-10T08:24:09.523Z,1895.62
2022-08-10T08:24:10.889Z,1878.75
2022-08-10T08:24:31.871Z,1906.88
2022-08-10T08:25:14.545Z,1918.12
2022-08-10T08:26:11.533Z,1923.75
2022-08-10T08:27:11.469Z,1929.38
2022-08-10T08:28:11.499Z,1935.00
2022-08-10T08:29:11.464Z,1951.88
2022-08-10T08:30:11.423Z,1963.12
2022-08-10T08:31:11.524Z,1974.38
2022-08-10T08:32:11.416Z,1985.62
2022-08-10T08:33:11.407Z,2002.50
2022-08-10T08:34:12.393Z,2008.12
2022-08-10T08:35:11.373Z,2030.62
2022-08-10T08:36:11.401Z,2041.88
2022-08-10T08:37:11.360Z,2047.50
2022-08-10T08:38:34.468Z,2053.12
2022-08-10T08:39:12.359Z,2047.50
2022-08-10T08:40:11.338Z,2058.75
2022-08-10T08:41:11.367Z,2053.12
2022-08-10T08:42:11.310Z,2053.12
2022-08-10T08:43:11.295Z,2064.38
2022-08-10T08:44:11.278Z,2109.38
2022-08-10T08:45:11.253Z,2115.00
2022-08-10T08:46:11.322Z,2120.62
2022-08-10T08:48:02.092Z,2131.88
2022-08-10T08:48:12.226Z,2148.75
2022-08-10T08:49:11.228Z,2160.00
2022-08-10T08:50:11.200Z,2165.62
2022-08-10T08:51:11.226Z,2176.88
2022-08-10T08:52:18.233Z,2176.88
2022-08-10T08:53:21.443Z,2188.12
2022-08-10T08:54:12.154Z,2199.38
2022-08-10T08:56:01.394Z,2210.62
2022-08-10T08:56:12.217Z,2227.50
2022-08-10T08:57:11.138Z,2244.38
2022-08-10T08:58:11.149Z,2238.75
2022-08-10T08:59:11.084Z,2244.38
2022-08-10T09:00:13.385Z,2266.88
2022-08-10T09:01:11.186Z,2272.50
2022-08-10T09:02:11.162Z,2278.12
2022-08-10T09:03:11.077Z,2295.00
2022-08-10T09:04:20.044Z,2295.00
2022-08-10T09:05:12.034Z,2311.88
2022-08-10T09:06:11.101Z,2317.50
2022-08-10T09:07:58.973Z,2328.75
2022-08-10T09:08:12.038Z,2345.62
2022-08-10T09:09:11.156Z,2351.25
2022-08-10T09:10:11.015Z,2351.25
2022-08-10T09:11:11.052Z,2379.38
2022-08-10T09:12:10.995Z,2390.62
2022-08-10T09:13:10.992Z,2373.75
2022-08-10T09:14:10.983Z,2385.00
2022-08-10T09:15:10.920Z,2390.62
2022-08-10T09:16:12.007Z,2396.25
2022-08-10T09:17:10.932Z,2396.25
2022-08-10T09:18:10.936Z,2413.12
2022-08-10T09:19:10.903Z,2418.75
2022-08-10T09:20:11.879Z,2441.25
2022-08-10T09:21:10.908Z,2452.50
2022-08-10T09:22:17.316Z,2458.12
2022-08-10T09:23:11.856Z,2480.62
2022-08-10T09:24:10.853Z,2497.50
2022-08-10T09:25:10.848Z,2475.00
2022-08-10T09:26:10.879Z,2480.62
2022-08-10T09:27:10.855Z,2452.50
2022-08-10T09:28:10.822Z,2475.00
2022-08-10T09:29:12.957Z,2480.62
2022-08-10T09:30:10.786Z,2491.88
2022-08-10T09:31:21.904Z,2497.50
2022-08-10T09:36:13.511Z,2503.12
2022-08-10T09:36:19.403Z,2525.62
2022-08-10T09:36:22.448Z,2508.75
2022-08-10T09:36:23.613Z,2531.25
2022-08-10T09:36:26.173Z,2531.25
2022-08-10T09:37:11.735Z,2536.88
2022-08-10T09:38:10.702Z,2542.50
2022-08-10T09:39:10.726Z,2559.38
2022-08-10T09:40:59.813Z,2570.62
2022-08-10T09:41:13.534Z,2565.00
2022-08-10T09:42:14.975Z,2565.00
2022-08-10T09:43:26.161Z,2570.62
2022-08-10T09:44:11.663Z,2587.50
2022-08-10T09:45:10.661Z,2604.38
2022-08-10T09:46:11.843Z,2598.75
2022-08-10T09:47:10.632Z,2587.50
2022-08-10T09:48:10.625Z,2593.12
2022-08-10T09:49:10.582Z,2610.00
2022-08-10T09:50:11.584Z,2626.88
2022-08-10T09:52:11.571Z,2649.38
2022-08-10T09:53:10.568Z,2660.62
2022-08-10T09:54:10.565Z,2677.50
2022-08-10T09:55:10.570Z,2677.50
2022-08-10T09:56:19.295Z,2694.38
2022-08-10T09:57:43.203Z,2705.62
2022-08-10T09:58:11.506Z,2716.88
2022-08-10T09:59:29.203Z,2739.38
2022-08-10T10:00:11.498Z,2750.62
2022-08-10T10:01:10.513Z,2761.88
2022-08-10T10:02:11.477Z,2784.38
2022-08-10T10:03:10.524Z,2823.75
2022-08-10T10:04:10.470Z,2823.75
2022-08-10T10:05:10.453Z,2835.00
2022-08-10T10:06:10.486Z,2851.88
2022-08-10T10:07:10.474Z,2851.88
2022-08-10T10:08:10.416Z,2857.50
2022-08-10T10:09:10.910Z,2863.12
2022-08-10T10:10:10.383Z,2896.88
2022-08-10T10:11:10.411Z,2936.25
2022-08-10T10:12:10.370Z,2970.00
2022-08-10T10:13:10.377Z,3015.00
2022-08-10T10:14:12.417Z,3048.75
2022-08-10T10:15:10.316Z,3088.12
2022-08-10T10:16:11.394Z,3116.25
2022-08-10T10:17:10.331Z,3138.75
2022-08-10T10:18:10.322Z,3155.62
2022-08-10T10:19:10.304Z,3166.88
2022-08-10T10:20:10.280Z,3195.00
2022-08-10T10:21:10.280Z,3234.38
2022-08-10T10:22:11.329Z,3228.75
2022-08-10T10:23:10.264Z,3228.75
2022-08-10T10:24:20.509Z,3217.50
2022-08-10T10:25:19.893Z,3217.50
2022-08-10T10:26:18.324Z,3211.88
2022-08-10T10:27:16.636Z,3223.12
2022-08-10T10:28:11.226Z,3245.62
2022-08-10T10:29:37.699Z,3279.38
2022-08-10T10:30:11.189Z,1445.62
2022-08-10T10:31:16.599Z,2525.62
2022-08-10T10:32:11.233Z,2278.12
2022-08-10T10:33:13.138Z,1411.88
2022-08-10T10:34:10.169Z,3031.88
2022-08-10T10:35:10.169Z,3116.25
2022-08-10T10:36:10.182Z,2671.88
2022-08-10T10:37:10.169Z,3285.00
2022-08-10T10:38:10.365Z,3313.12
2022-08-10T10:39:10.192Z,3285.00
2022-08-10T10:40:10.113Z,3285.00
2022-08-10T10:41:10.130Z,3251.25
2022-08-10T10:42:23.264Z,3256.88
2022-08-10T10:43:11.064Z,3245.62
2022-08-10T10:44:10.056Z,3234.38
2022-08-10T10:45:10.092Z,3200.62
2022-08-10T10:46:10.109Z,3178.12
2022-08-10T10:47:10.077Z,3166.88
2022-08-10T10:48:10.029Z,3172.50
2022-08-10T10:49:11.019Z,3172.50
2022-08-10T10:50:10.018Z,3150.00
2022-08-10T10:51:10.841Z,3166.88
2022-08-10T10:52:10.045Z,3150.00
2022-08-10T10:53:09.987Z,3133.12
2022-08-10T10:54:09.995Z,3150.00
2022-08-10T10:55:09.959Z,3166.88
2022-08-10T10:56:15.475Z,3206.25
2022-08-10T10:57:10.985Z,3217.50
2022-08-10T10:58:09.940Z,3211.88
2022-08-10T10:59:16.027Z,3211.88
2022-08-10T11:00:10.949Z,3206.25
2022-08-10T11:01:09.941Z,3200.62
2022-08-10T11:02:09.947Z,3189.38
2022-08-10T11:03:09.897Z,3178.12
2022-08-10T11:04:09.877Z,3155.62
2022-08-10T11:05:09.919Z,3138.75
2022-08-10T11:06:09.924Z,3076.88
2022-08-10T11:07:09.905Z,3054.38
2022-08-10T11:08:09.838Z,3015.00
2022-08-10T11:09:09.853Z,3020.62
2022-08-10T11:10:33.327Z,3031.88
2022-08-10T11:11:14.343Z,3048.75
2022-08-10T11:12:10.869Z,3076.88
2022-08-10T11:14:25.777Z,2655.00
2022-08-10T11:14:27.236Z,3060.00
2022-08-10T11:15:10.775Z,3071.25
2022-08-10T11:16:09.749Z,3026.25
2022-08-10T11:17:09.783Z,3020.62
2022-08-10T11:18:09.737Z,2958.75
2022-08-10T11:19:09.741Z,2992.50
2022-08-10T11:20:09.753Z,3026.25
2022-08-10T11:21:09.757Z,3054.38
2022-08-10T11:22:14.526Z,3060.00
2022-08-10T11:23:10.721Z,3048.75
2022-08-10T11:24:42.822Z,3048.75
2022-08-10T11:25:10.680Z,3048.75
2022-08-10T11:26:09.703Z,3071.25
2022-08-10T11:27:09.730Z,3037.50
2022-08-10T11:28:10.668Z,3009.38
2022-08-10T11:29:09.693Z,3020.62
2022-08-10T11:30:09.707Z,3026.25
2022-08-10T11:31:09.650Z,3037.50
2022-08-10T11:32:09.657Z,3060.00
2022-08-10T11:33:10.624Z,3076.88
2022-08-10T11:34:48.341Z,3082.50
2022-08-10T11:35:12.678Z,3082.50
2022-08-10T11:36:09.574Z,3088.12
2022-08-10T11:37:09.621Z,3105.00
2022-08-10T11:38:30.297Z,3144.38
2022-08-10T11:39:14.409Z,3155.62
2022-08-10T11:40:09.689Z,3206.25
2022-08-10T11:42:05.819Z,3296.25
2022-08-10T11:42:21.278Z,3369.38
2022-08-10T11:43:10.523Z,3296.25
2022-08-10T11:44:09.531Z,3256.88
2022-08-10T11:45:09.497Z,3065.62
2022-08-10T11:46:09.477Z,1513.12
2022-08-10T11:47:09.514Z,1479.38
2022-08-10T11:48:09.480Z,2711.25
2022-08-10T11:49:09.510Z,2975.62
2022-08-10T11:50:09.489Z,2390.62
2022-08-10T11:51:09.449Z,1170.00
2022-08-10T11:52:09.511Z,1215.00
2022-08-10T11:53:09.441Z,1299.38
2022-08-10T11:54:09.417Z,3020.62
2022-08-10T11:55:09.411Z,3189.38
2022-08-10T11:56:11.141Z,3228.75
2022-08-10T11:57:09.444Z,3268.12
2022-08-10T11:58:09.385Z,3324.38
2022-08-10T11:59:17.147Z,3262.50
2022-08-10T12:00:10.343Z,3245.62
2022-08-10T12:01:09.353Z,3223.12
2022-08-10T12:02:09.458Z,3234.38
2022-08-10T12:03:09.415Z,3290.62
2022-08-10T12:04:12.201Z,3313.12
2022-08-10T12:05:09.301Z,3256.88
2022-08-10T12:06:09.307Z,3251.25
2022-08-10T12:10:04.573Z,3285.00
2022-08-10T12:10:06.756Z,3240.00
2022-08-10T12:10:10.242Z,3228.75
2022-08-10T12:10:13.708Z,3223.12
2022-08-10T12:11:09.258Z,3172.50
2022-08-10T12:12:09.313Z,3217.50
2022-08-10T12:13:09.254Z,1091.25
2022-08-10T12:14:24.466Z,1057.50
2022-08-10T12:15:10.209Z,1400.62
2022-08-10T12:16:09.185Z,3183.75
2022-08-10T12:17:09.244Z,3195.00
2022-08-10T12:18:09.206Z,3200.62
2022-08-10T12:19:09.168Z,3195.00
2022-08-10T12:20:09.188Z,3228.75
2022-08-10T12:21:09.157Z,945.00
2022-08-10T12:22:10.196Z,905.62
2022-08-10T12:23:09.155Z,922.50
2022-08-10T12:24:09.149Z,1856.25
2022-08-10T12:25:09.118Z,939.38
2022-08-10T12:26:09.103Z,961.88
2022-08-10T12:27:13.136Z,939.38
2022-08-10T12:28:09.104Z,967.50
2022-08-10T12:29:09.080Z,967.50
2022-08-10T12:30:09.056Z,967.50
2022-08-10T12:31:09.072Z,961.88
2022-08-10T12:32:09.088Z,1001.25
2022-08-10T12:33:09.052Z,1091.25
2022-08-10T12:34:09.034Z,2711.25
2022-08-10T12:35:09.014Z,3543.75