createdAt,value
2023-02-14T00:01:29.376Z,6.10
2023-02-14T00:04:00.620Z,5.87
2023-02-14T00:06:28.972Z,6.53
2023-02-14T00:08:56.891Z,6.07
2023-02-14T00:11:24.793Z,6.30
2023-02-14T00:14:10.086Z,6.47
2023-02-14T00:16:39.441Z,6.47
2023-02-14T00:19:07.425Z,5.93
2023-02-14T00:21:37.289Z,6.10
2023-02-14T00:24:05.872Z,6.70
2023-02-14T00:26:34.405Z,6.30
2023-02-14T00:29:02.540Z,6.57
2023-02-14T00:31:30.510Z,6.27
2023-02-14T00:33:59.846Z,6.13
2023-02-14T00:36:27.975Z,6.00
2023-02-14T00:38:55.934Z,5.73
2023-02-14T00:41:24.418Z,6.13
2023-02-14T00:43:54.356Z,6.73
2023-02-14T00:46:24.186Z,5.77
2023-02-14T00:48:53.028Z,5.87
2023-02-14T00:51:23.194Z,6.13
2023-02-14T00:53:51.994Z,5.87
2023-02-14T00:56:20.660Z,5.93
2023-02-14T00:58:48.774Z,5.43
2023-02-14T01:01:17.880Z,6.20
2023-02-14T01:03:45.974Z,5.77
2023-02-14T01:06:14.235Z,5.90
2023-02-14T01:08:43.642Z,6.63
2023-02-14T01:11:14.693Z,5.83
2023-02-14T01:13:43.365Z,6.53
2023-02-14T01:16:13.468Z,6.13
2023-02-14T01:18:41.839Z,6.60
2023-02-14T01:21:15.113Z,6.50
2023-02-14T01:23:45.144Z,5.80
2023-02-14T01:26:13.999Z,6.23
2023-02-14T01:28:42.824Z,6.57
2023-02-14T01:31:12.944Z,6.30
2023-02-14T01:33:42.576Z,6.83
2023-02-14T01:36:17.186Z,6.40
2023-02-14T01:38:46.757Z,5.63
2023-02-14T01:41:15.381Z,5.40
2023-02-14T01:43:55.826Z,6.67
2023-02-14T01:46:24.590Z,6.07
2023-02-14T01:48:53.516Z,6.10
2023-02-14T01:51:21.879Z,6.23
2023-02-14T01:53:52.581Z,5.70
2023-02-14T01:56:25.205Z,5.40
2023-02-14T01:58:56.820Z,5.40
2023-02-14T02:01:25.226Z,5.67
2023-02-14T02:03:56.946Z,6.13
2023-02-14T02:06:30.489Z,6.07
2023-02-14T02:09:08.112Z,5.80
2023-02-14T02:11:37.881Z,5.43
2023-02-14T02:14:06.432Z,6.30
2023-02-14T02:17:05.355Z,6.27
2023-02-14T02:20:03.653Z,6.93
2023-02-14T02:22:57.166Z,6.47
2023-02-14T02:25:43.608Z,6.90
2023-02-14T02:28:35.409Z,7.00
2023-02-14T02:31:27.157Z,7.50
2023-02-14T02:34:35.054Z,7.43
2023-02-14T02:37:20.656Z,6.40
2023-02-14T02:39:59.841Z,7.13
2023-02-14T02:42:37.088Z,7.17
2023-02-14T02:45:13.084Z,6.73
2023-02-14T02:47:46.423Z,6.27
2023-02-14T02:50:44.831Z,6.30
2023-02-14T02:53:21.748Z,6.93
2023-02-14T02:56:14.158Z,6.20
2023-02-14T02:58:46.403Z,6.07
2023-02-14T03:01:18.177Z,6.20
2023-02-14T03:04:07.055Z,6.00
2023-02-14T03:06:35.477Z,7.00
2023-02-14T03:09:13.522Z,6.67
2023-02-14T03:11:50.112Z,6.20
2023-02-14T03:14:22.273Z,6.87
2023-02-14T03:17:04.897Z,6.77
2023-02-14T03:20:02.112Z,6.60
2023-02-14T03:22:43.090Z,6.70
2023-02-14T03:25:25.529Z,7.30
2023-02-14T03:28:00.097Z,6.87
2023-02-14T03:30:42.180Z,6.27
2023-02-14T03:33:16.924Z,6.70
2023-02-14T03:35:53.972Z,6.33
2023-02-14T03:38:26.558Z,6.17
2023-02-14T03:40:58.730Z,6.13
2023-02-14T03:43:31.855Z,5.97
2023-02-14T03:46:04.579Z,5.87
2023-02-14T03:48:36.185Z,6.33
2023-02-14T03:51:05.840Z,6.07
2023-02-14T03:53:38.043Z,6.20
2023-02-14T03:56:12.018Z,6.53
2023-02-14T03:58:42.344Z,6.50
2023-02-14T04:01:14.072Z,6.30
2023-02-14T04:03:43.755Z,6.20
2023-02-14T04:06:11.874Z,6.57
2023-02-14T04:08:39.890Z,6.27
2023-02-14T04:11:09.291Z,6.97
2023-02-14T04:13:38.721Z,7.10
2023-02-14T04:16:07.733Z,6.63
2023-02-14T04:18:53.006Z,6.90
2023-02-14T04:21:21.033Z,8.27
2023-02-14T04:23:48.982Z,6.80
2023-02-14T04:26:18.331Z,6.50
2023-02-14T04:28:46.367Z,7.20
2023-02-14T04:31:14.467Z,7.40
2023-02-14T04:33:42.510Z,7.20
2023-02-14T04:36:10.600Z,7.43
2023-02-14T04:38:38.610Z,6.87
2023-02-14T04:41:06.591Z,7.80
2023-02-14T04:43:35.934Z,6.97
2023-02-14T04:46:03.907Z,7.07
2023-02-14T04:48:31.852Z,7.20
2023-02-14T04:51:00.048Z,6.40
2023-02-14T04:53:28.175Z,6.53
2023-02-14T04:55:56.127Z,6.30
2023-02-14T04:58:24.097Z,6.37
2023-02-14T05:00:53.452Z,7.43
2023-02-14T05:03:21.486Z,7.13
2023-02-14T05:05:49.467Z,6.87
2023-02-14T05:08:17.417Z,7.60
2023-02-14T05:10:45.608Z,7.53
2023-02-14T05:13:14.400Z,7.35
2023-02-14T05:15:42.353Z,7.50
2023-02-14T05:18:11.704Z,8.17
2023-02-14T05:20:39.664Z,8.20
2023-02-14T05:23:13.567Z,8.43
2023-02-14T05:25:41.681Z,8.10
2023-02-14T05:28:09.887Z,8.27
2023-02-14T05:30:39.261Z,8.57
2023-02-14T05:33:07.487Z,7.57
2023-02-14T05:35:36.799Z,7.40
2023-02-14T05:38:04.901Z,8.77
2023-02-14T05:40:33.004Z,7.77
2023-02-14T05:43:01.189Z,7.83
2023-02-14T05:45:29.167Z,7.80
2023-02-14T05:47:57.163Z,8.03
2023-02-14T05:50:25.205Z,6.70
2023-02-14T05:52:54.510Z,7.60
2023-02-14T05:55:22.580Z,6.60
2023-02-14T05:57:50.534Z,7.03
2023-02-14T06:00:19.787Z,6.93
2023-02-14T06:02:47.742Z,6.17
2023-02-14T06:05:18.239Z,6.63
2023-02-14T06:07:50.468Z,6.70
2023-02-14T06:10:21.624Z,7.13
2023-02-14T06:12:51.447Z,6.63
2023-02-14T06:15:19.632Z,6.70
2023-02-14T06:17:52.632Z,5.33
2023-02-14T06:20:21.140Z,6.90
2023-02-14T06:22:49.114Z,6.90
2023-02-14T06:25:17.155Z,6.40
2023-02-14T06:27:49.049Z,6.40
2023-02-14T06:30:18.334Z,6.53
2023-02-14T06:32:46.311Z,6.37
2023-02-14T06:35:14.750Z,6.37
2023-02-14T06:37:42.724Z,6.57
2023-02-14T06:40:11.580Z,7.17
2023-02-14T06:42:40.093Z,7.00
2023-02-14T06:45:10.624Z,6.57
2023-02-14T06:47:38.868Z,6.77
2023-02-14T06:50:08.277Z,6.33
2023-02-14T06:52:36.219Z,6.57
2023-02-14T06:55:06.572Z,5.97
2023-02-14T06:57:34.493Z,6.97
2023-02-14T07:00:02.450Z,6.13
2023-02-14T07:02:31.768Z,6.33
2023-02-14T07:04:59.735Z,6.57
2023-02-14T07:07:27.685Z,6.40
2023-02-14T07:09:55.611Z,5.77
2023-02-14T07:12:23.531Z,6.57
2023-02-14T07:14:51.493Z,7.33
2023-02-14T07:17:19.435Z,5.87
2023-02-14T07:19:48.725Z,5.93
2023-02-14T07:22:16.655Z,6.80
2023-02-14T07:24:44.579Z,6.73
2023-02-14T07:27:12.525Z,6.30
2023-02-14T07:29:40.529Z,6.23
2023-02-14T07:32:08.600Z,7.00
2023-02-14T07:34:36.636Z,6.60
2023-02-14T07:37:05.945Z,6.30
2023-02-14T07:39:34.010Z,6.07
2023-02-14T07:42:01.923Z,5.47
2023-02-14T07:44:29.925Z,7.13
2023-02-14T07:46:57.854Z,6.37
2023-02-14T07:49:25.826Z,6.10
2023-02-14T07:51:53.792Z,6.77
2023-02-14T07:54:23.195Z,6.70
2023-02-14T07:56:51.329Z,5.93
2023-02-14T07:59:19.271Z,6.30
2023-02-14T08:01:47.666Z,6.80
2023-02-14T08:04:15.642Z,6.27
2023-02-14T08:06:44.073Z,6.60
2023-02-14T08:09:24.533Z,5.97
2023-02-14T08:12:12.500Z,5.77
2023-02-14T08:14:40.710Z,6.27
2023-02-14T08:17:10.086Z,6.20
2023-02-14T08:19:38.149Z,7.27
2023-02-14T08:22:06.433Z,6.30
2023-02-14T08:24:34.402Z,6.03
2023-02-14T08:27:03.931Z,6.63
2023-02-14T08:29:31.844Z,5.43
2023-02-14T08:32:01.014Z,5.87
2023-02-14T08:34:29.118Z,7.17
2023-02-14T08:36:57.122Z,6.30
2023-02-14T08:39:25.155Z,8.03
2023-02-14T08:41:53.121Z,7.53
2023-02-14T08:44:22.575Z,6.83
2023-02-14T08:46:50.816Z,5.67
2023-02-14T08:49:18.850Z,6.50
2023-02-14T08:51:46.805Z,7.33
2023-02-14T08:54:14.721Z,6.83
2023-02-14T08:56:42.921Z,6.80
2023-02-14T08:59:10.885Z,6.83
2023-02-14T09:01:40.189Z,7.37
2023-02-14T09:04:08.185Z,7.20
2023-02-14T09:06:38.609Z,6.50
2023-02-14T09:09:06.676Z,7.07
2023-02-14T09:11:35.630Z,5.73
2023-02-14T09:14:03.572Z,6.53
2023-02-14T09:16:31.702Z,6.60
2023-02-14T09:19:01.024Z,7.37
2023-02-14T09:21:30.227Z,7.83
2023-02-14T09:23:58.470Z,7.47
2023-02-14T09:26:26.427Z,6.67
2023-02-14T09:28:54.409Z,6.13
2023-02-14T09:31:24.077Z,6.20
2023-02-14T09:33:52.833Z,6.33
2023-02-14T09:36:39.758Z,6.43
2023-02-14T09:39:07.723Z,6.30
2023-02-14T09:41:57.456Z,5.73
2023-02-14T09:44:31.280Z,6.63
2023-02-14T09:47:07.216Z,6.37
2023-02-14T09:49:39.741Z,6.07
2023-02-14T09:52:16.324Z,6.43
2023-02-14T09:54:48.068Z,6.37
2023-02-14T09:57:24.068Z,6.20
2023-02-14T09:59:58.417Z,5.67
2023-02-14T10:02:45.908Z,6.40
2023-02-14T10:05:16.772Z,7.03
2023-02-14T10:08:07.578Z,6.80
2023-02-14T10:10:41.430Z,5.80
2023-02-14T10:13:17.075Z,6.10
2023-02-14T10:15:49.594Z,7.10
2023-02-14T10:18:22.402Z,6.90
2023-02-14T10:20:54.261Z,5.90
2023-02-14T10:23:30.336Z,6.00
2023-02-14T10:26:02.064Z,6.90
2023-02-14T10:28:34.264Z,6.57
2023-02-14T10:31:21.153Z,6.50
2023-02-14T10:33:57.084Z,5.70
2023-02-14T10:36:48.790Z,5.80
2023-02-14T10:39:40.147Z,6.03
2023-02-14T10:42:20.219Z,5.70
2023-02-14T10:44:56.156Z,5.47
2023-02-14T10:47:34.423Z,7.17
2023-02-14T10:50:12.233Z,7.93
2023-02-14T10:52:45.196Z,6.70
2023-02-14T10:55:31.978Z,7.70
2023-02-14T10:58:04.093Z,7.27
2023-02-14T11:00:35.399Z,6.93
2023-02-14T11:03:07.832Z,7.90
2023-02-14T11:05:39.675Z,7.20
2023-02-14T11:08:16.051Z,7.70
2023-02-14T11:10:45.427Z,6.67
2023-02-14T11:13:35.273Z,5.70
2023-02-14T11:16:05.884Z,6.30
2023-02-14T11:18:36.189Z,5.77
2023-02-14T11:21:08.159Z,6.00
2023-02-14T11:23:39.164Z,6.10
2023-02-14T11:26:12.907Z,6.17
2023-02-14T11:28:53.729Z,7.87
2023-02-14T11:31:34.210Z,6.97
2023-02-14T11:34:04.985Z,7.37
2023-02-14T11:36:33.768Z,7.30
2023-02-14T11:39:17.576Z,6.43
2023-02-14T11:41:51.452Z,6.70
2023-02-14T11:44:24.691Z,5.63
2023-02-14T11:46:54.441Z,8.93
2023-02-14T11:49:31.511Z,6.50
2023-02-14T11:52:02.393Z,6.53
2023-02-14T11:54:36.969Z,5.57
2023-02-14T11:57:13.146Z,6.17
2023-02-14T11:59:44.979Z,5.33
2023-02-14T12:02:24.363Z,5.23
2023-02-14T12:04:56.563Z,5.80
2023-02-14T12:07:28.598Z,5.47
2023-02-14T12:10:35.230Z,4.90
2023-02-14T12:13:22.819Z,5.37
2023-02-14T12:15:54.097Z,5.27
2023-02-14T12:18:43.863Z,4.50
2023-02-14T12:21:24.004Z,6.30
2023-02-14T12:24:00.437Z,5.00
2023-02-14T12:26:32.158Z,5.30
2023-02-14T12:29:10.750Z,5.23
2023-02-14T12:31:38.798Z,5.03
2023-02-14T12:34:07.216Z,7.50
2023-02-14T12:36:47.917Z,9.10
2023-02-14T12:39:24.235Z,6.80
2023-02-14T12:42:02.784Z,4.90
2023-02-14T12:44:40.453Z,5.13
2023-02-14T12:47:20.342Z,5.07
2023-02-14T12:50:04.953Z,6.80
2023-02-14T12:52:48.515Z,8.17
2023-02-14T12:55:30.644Z,4.20
2023-02-14T12:58:04.748Z,4.87
2023-02-14T13:00:44.891Z,4.10
2023-02-14T13:03:28.475Z,4.70
2023-02-14T13:06:03.452Z,9.67
2023-02-14T13:08:43.577Z,3.70
2023-02-14T13:11:19.128Z,4.03
2023-02-14T13:14:03.860Z,3.67
2023-02-14T13:16:40.725Z,3.80
2023-02-14T13:19:20.297Z,4.37
2023-02-14T13:21:50.554Z,4.17
2023-02-14T13:24:22.682Z,3.83
2023-02-14T13:26:55.366Z,3.30
2023-02-14T13:29:25.921Z,5.80
2023-02-14T13:32:00.003Z,4.83
2023-02-14T13:34:31.807Z,4.10
2023-02-14T13:37:01.717Z,5.87
2023-02-14T13:39:37.786Z,4.87
2023-02-14T13:42:06.895Z,3.87
2023-02-14T13:44:44.155Z,3.80
2023-02-14T13:47:20.996Z,4.33
2023-02-14T13:49:52.524Z,3.87
2023-02-14T13:52:39.812Z,3.57
2023-02-14T13:55:09.996Z,3.57
2023-02-14T13:57:41.301Z,4.37
2023-02-14T14:00:38.445Z,4.03
2023-02-14T14:03:09.219Z,4.20
2023-02-14T14:06:02.094Z,4.50
2023-02-14T14:08:46.334Z,4.97
2023-02-14T14:12:01.822Z,3.53
2023-02-14T14:14:37.521Z,3.80
2023-02-14T14:17:22.158Z,3.10
2023-02-14T14:19:52.319Z,3.60
2023-02-14T14:22:21.312Z,3.67
2023-02-14T14:24:54.670Z,4.57
2023-02-14T14:27:25.778Z,4.20
2023-02-14T14:29:55.911Z,4.30
2023-02-14T14:32:29.506Z,4.30
2023-02-14T14:35:00.682Z,4.50
2023-02-14T14:37:30.976Z,3.67
2023-02-14T14:40:00.386Z,3.83
2023-02-14T14:42:31.138Z,3.37
2023-02-14T14:45:02.798Z,5.07
2023-02-14T14:47:38.655Z,5.03
2023-02-14T14:50:11.088Z,5.13
2023-02-14T14:52:43.831Z,4.30
2023-02-14T14:55:21.043Z,4.77
2023-02-14T14:57:54.515Z,4.70
2023-02-14T15:00:28.550Z,3.80
2023-02-14T15:02:58.481Z,4.20
2023-02-14T15:05:29.809Z,4.10
2023-02-14T15:07:58.785Z,4.70
2023-02-14T15:10:29.916Z,4.80
2023-02-14T15:13:17.676Z,5.47
2023-02-14T15:15:50.899Z,4.10
2023-02-14T15:18:19.560Z,4.43
2023-02-14T15:20:52.739Z,4.50
2023-02-14T15:23:23.524Z,6.23
2023-02-14T15:25:52.568Z,7.67
2023-02-14T15:28:31.246Z,6.17
2023-02-14T15:31:01.703Z,6.27
2023-02-14T15:33:31.039Z,5.43
2023-02-14T15:36:03.841Z,6.67
2023-02-14T15:38:33.850Z,9.53
2023-02-14T15:41:02.730Z,7.60
2023-02-14T15:43:32.859Z,7.27
2023-02-14T15:46:15.363Z,9.03
2023-02-14T15:48:43.826Z,8.20
2023-02-14T15:51:20.275Z,8.53
2023-02-14T15:53:53.023Z,7.43
2023-02-14T15:56:24.912Z,6.87
2023-02-14T15:59:02.462Z,6.93
2023-02-14T16:01:31.566Z,6.90
2023-02-14T16:04:02.673Z,9.67
2023-02-14T16:06:35.756Z,14.60
2023-02-14T16:09:04.975Z,9.53
2023-02-14T16:11:37.091Z,9.13
2023-02-14T16:14:31.579Z,9.63
2023-02-14T16:17:01.514Z,9.93
2023-02-14T16:19:38.278Z,8.20
2023-02-14T16:22:09.729Z,9.30
2023-02-14T16:24:38.326Z,10.53
2023-02-14T16:27:07.907Z,10.03
2023-02-14T16:29:37.229Z,10.23
2023-02-14T16:32:16.895Z,9.73
2023-02-14T16:34:47.256Z,10.30
2023-02-14T16:37:23.227Z,9.00
2023-02-14T16:39:53.850Z,9.87
2023-02-14T16:42:21.940Z,8.53
2023-02-14T16:44:50.325Z,10.87
2023-02-14T16:47:20.739Z,9.50
2023-02-14T16:49:50.630Z,10.40
2023-02-14T16:52:24.691Z,9.90
2023-02-14T16:54:53.455Z,11.10
2023-02-14T16:57:25.493Z,11.13
2023-02-14T16:59:56.416Z,12.53
2023-02-14T17:02:28.281Z,11.77
2023-02-14T17:04:56.406Z,14.43
2023-02-14T17:07:26.094Z,15.00
2023-02-14T17:09:59.669Z,14.77
2023-02-14T17:12:32.294Z,14.87
2023-02-14T17:15:05.961Z,12.47
2023-02-14T17:17:35.068Z,13.23
2023-02-14T17:20:04.884Z,11.93
2023-02-14T17:22:34.510Z,23.33
2023-02-14T17:25:02.474Z,18.67
2023-02-14T17:27:30.390Z,15.83
2023-02-14T17:29:58.309Z,17.00
2023-02-14T17:32:26.302Z,15.52
2023-02-14T17:34:54.870Z,15.13
2023-02-14T17:37:22.889Z,14.97
2023-02-14T17:39:53.870Z,13.80
2023-02-14T17:42:22.016Z,14.17
2023-02-14T17:44:49.921Z,12.80
2023-02-14T17:47:18.255Z,14.30
2023-02-14T17:49:47.629Z,16.20
2023-02-14T17:52:16.512Z,15.50
2023-02-14T17:54:44.912Z,12.93
2023-02-14T17:57:14.445Z,18.37
2023-02-14T17:59:42.904Z,32.73
2023-02-14T18:02:10.855Z,19.63
2023-02-14T18:04:39.058Z,20.07
2023-02-14T18:07:07.150Z,18.93
2023-02-14T18:09:36.031Z,22.80
2023-02-14T18:12:04.173Z,41.13
2023-02-14T18:14:33.837Z,33.50
2023-02-14T18:17:01.784Z,25.57
2023-02-14T18:19:30.252Z,25.13
2023-02-14T18:21:58.309Z,22.80
2023-02-14T18:24:26.275Z,19.20
2023-02-14T18:26:55.404Z,20.83
2023-02-14T18:29:23.591Z,21.80
2023-02-14T18:31:53.000Z,23.07
2023-02-14T18:34:21.031Z,20.33
2023-02-14T18:36:48.989Z,26.33
2023-02-14T18:39:17.219Z,21.57
2023-02-14T18:41:45.138Z,28.67
2023-02-14T18:44:13.646Z,34.87
2023-02-14T18:46:41.613Z,31.57
2023-02-14T18:49:13.229Z,26.27
2023-02-14T18:51:41.341Z,26.93
2023-02-14T18:54:09.391Z,26.37
2023-02-14T18:56:38.923Z,23.87
2023-02-14T18:59:09.641Z,23.00
2023-02-14T19:01:39.746Z,20.93
2023-02-14T19:04:12.126Z,23.90
2023-02-14T19:06:41.894Z,22.50
2023-02-14T19:09:11.816Z,23.50
2023-02-14T19:11:40.299Z,23.17
2023-02-14T19:14:10.511Z,24.63
2023-02-14T19:16:39.940Z,28.93
2023-02-14T19:19:08.456Z,26.70
2023-02-14T19:21:38.235Z,27.83
2023-02-14T19:24:07.966Z,29.50
2023-02-14T19:26:40.089Z,27.80
2023-02-14T19:29:10.623Z,28.53
2023-02-14T19:31:40.488Z,24.53
2023-02-14T19:34:15.697Z,25.00
2023-02-14T19:36:45.372Z,31.23
2023-02-14T19:39:13.956Z,28.23
2023-02-14T19:41:42.159Z,32.47
2023-02-14T19:44:13.748Z,29.70
2023-02-14T19:46:42.863Z,26.00
2023-02-14T19:49:14.433Z,29.33
2023-02-14T19:51:44.234Z,29.47
2023-02-14T19:54:13.524Z,27.93
2023-02-14T19:56:44.192Z,24.27
2023-02-14T19:59:15.314Z,29.70
2023-02-14T20:01:46.321Z,32.27
2023-02-14T20:04:15.884Z,32.70
2023-02-14T20:06:46.000Z,30.67
2023-02-14T20:09:14.476Z,44.10
2023-02-14T20:11:49.585Z,41.90
2023-02-14T20:14:19.475Z,50.77
2023-02-14T20:16:48.003Z,45.67
2023-02-14T20:19:18.295Z,40.10
2023-02-14T20:21:49.015Z,41.57
2023-02-14T20:24:18.699Z,41.60
2023-02-14T20:26:47.470Z,44.27
2023-02-14T20:29:16.840Z,40.57
2023-02-14T20:31:46.364Z,28.97
2023-02-14T20:34:15.252Z,31.00
2023-02-14T20:36:44.051Z,37.30
2023-02-14T20:39:14.056Z,28.70
2023-02-14T20:41:43.669Z,37.07
2023-02-14T20:44:15.525Z,37.53
2023-02-14T20:46:43.826Z,34.70
2023-02-14T20:49:12.452Z,35.80
2023-02-14T20:51:40.736Z,33.93
2023-02-14T20:54:08.768Z,31.60
2023-02-14T20:56:40.090Z,31.87
2023-02-14T20:59:08.603Z,31.53
2023-02-14T21:01:36.695Z,28.63
2023-02-14T21:04:05.029Z,26.67
2023-02-14T21:06:35.481Z,24.90
2023-02-14T21:09:04.507Z,23.77
2023-02-14T21:11:32.494Z,25.57
2023-02-14T21:14:02.627Z,23.53
2023-02-14T21:16:31.273Z,23.50
2023-02-14T21:19:00.810Z,24.20
2023-02-14T21:21:32.644Z,22.27
2023-02-14T21:24:01.605Z,21.87
2023-02-14T21:26:30.032Z,21.50
2023-02-14T21:28:58.126Z,21.10
2023-02-14T21:31:27.641Z,18.73
2023-02-14T21:33:58.322Z,19.20
2023-02-14T21:36:28.550Z,20.77
2023-02-14T21:38:58.366Z,19.10
2023-02-14T21:41:27.702Z,19.27
2023-02-14T21:43:57.380Z,15.80
2023-02-14T21:46:27.667Z,18.83
2023-02-14T21:49:14.333Z,16.83
2023-02-14T21:51:42.898Z,15.17
2023-02-14T21:54:11.347Z,19.73
2023-02-14T21:56:41.261Z,19.70
2023-02-14T21:59:10.089Z,21.60
2023-02-14T22:01:41.391Z,37.33
2023-02-14T22:04:11.510Z,29.63
2023-02-14T22:06:41.615Z,31.70
2023-02-14T22:09:11.313Z,28.93
2023-02-14T22:11:39.477Z,29.03
2023-02-14T22:14:07.533Z,27.07
2023-02-14T22:16:36.828Z,27.17
2023-02-14T22:19:06.772Z,27.03
2023-02-14T22:21:35.309Z,29.20
2023-02-14T22:24:03.466Z,27.87
2023-02-14T22:26:33.787Z,27.00
2023-02-14T22:29:03.398Z,28.33
2023-02-14T22:31:34.732Z,26.60
2023-02-14T22:34:02.856Z,26.20
2023-02-14T22:36:32.271Z,33.87
2023-02-14T22:39:00.241Z,31.87
2023-02-14T22:41:28.488Z,31.30
2023-02-14T22:43:57.384Z,34.03
2023-02-14T22:46:28.381Z,35.50
2023-02-14T22:48:57.590Z,33.77
2023-02-14T22:51:31.070Z,34.60
2023-02-14T22:54:02.199Z,36.20
2023-02-14T22:56:31.979Z,38.73
2023-02-14T22:59:01.488Z,47.40
2023-02-14T23:01:29.694Z,63.83
2023-02-14T23:03:59.320Z,53.27
2023-02-14T23:06:28.770Z,73.23
2023-02-14T23:08:57.336Z,84.83
2023-02-14T23:11:28.202Z,57.23
2023-02-14T23:14:14.343Z,53.83
2023-02-14T23:17:00.254Z,45.27
2023-02-14T23:19:47.710Z,43.43
2023-02-14T23:22:19.720Z,47.67
2023-02-14T23:24:48.312Z,47.07
2023-02-14T23:27:19.349Z,45.33
2023-02-14T23:29:47.428Z,45.13
2023-02-14T23:32:16.310Z,47.30
2023-02-14T23:34:45.671Z,44.53
2023-02-14T23:37:14.811Z,43.47
2023-02-14T23:39:42.878Z,42.20
2023-02-14T23:42:13.712Z,43.17
2023-02-14T23:44:44.156Z,40.77
2023-02-14T23:47:13.653Z,43.63
2023-02-14T23:49:43.136Z,42.43
2023-02-14T23:52:13.312Z,45.07
2023-02-14T23:54:41.334Z,45.13
2023-02-14T23:57:09.944Z,44.33
2023-02-14T23:59:37.918Z,44.07
