createdAt,value
2016-07-11T00:00:13.545Z,22.1
2016-07-11T00:15:07.701Z,22.6
2016-07-11T00:30:20.246Z,22.4
2016-07-11T00:45:07.636Z,21.9
2016-07-11T01:00:08.056Z,21.6
2016-07-11T01:15:09.999Z,21.4
2016-07-11T01:30:07.606Z,21.2
2016-07-11T01:45:09.327Z,21
2016-07-11T02:00:05.015Z,20.8
2016-07-11T02:15:07.616Z,20.6
2016-07-11T02:30:07.690Z,20.5
2016-07-11T02:45:07.615Z,20.3
2016-07-11T03:00:07.038Z,20.2
2016-07-11T03:15:03.024Z,19.9
2016-07-11T03:30:07.649Z,19.8
2016-07-11T03:45:07.964Z,19.7
2016-07-11T04:00:07.906Z,19.7
2016-07-11T04:15:16.058Z,19.7
2016-07-11T04:30:07.667Z,19.6
2016-07-11T04:45:17.565Z,19.7
2016-07-11T05:00:03.036Z,19.8
2016-07-11T05:15:07.633Z,19.8
2016-07-11T05:30:07.676Z,19.7
2016-07-11T05:45:09.372Z,19.8
2016-07-11T06:00:13.463Z,20.1
2016-07-11T06:15:12.082Z,20.4
2016-07-11T06:30:07.706Z,20.2
2016-07-11T06:45:07.635Z,20.2
2016-07-11T07:00:03.061Z,20.3
2016-07-11T07:15:03.072Z,20.5
2016-07-11T07:30:08.067Z,21
2016-07-11T07:45:15.894Z,20.8
2016-07-11T08:00:03.096Z,21.5
2016-07-11T08:15:08.132Z,22.2
2016-07-11T08:30:09.748Z,21.4
2016-07-11T08:45:07.703Z,21
2016-07-11T09:00:03.120Z,20.9
2016-07-11T09:15:03.121Z,21
2016-07-11T09:30:07.713Z,21.4
2016-07-11T09:45:03.188Z,21.7
2016-07-11T10:00:03.148Z,22
2016-07-11T10:15:03.142Z,22.1
2016-07-11T10:30:03.141Z,23.1
2016-07-11T10:45:03.196Z,22.3
2016-07-11T11:00:03.152Z,21.9
2016-07-11T11:15:03.164Z,22.3
2016-07-11T11:30:09.384Z,22.8
2016-07-11T11:45:07.836Z,23
2016-07-11T12:00:07.835Z,23.3
2016-07-11T12:15:14.535Z,23.5
2016-07-11T12:30:08.125Z,23.7
2016-07-11T12:45:09.445Z,23.8
2016-07-11T13:00:08.244Z,23.7
2016-07-11T13:15:06.147Z,24
2016-07-11T13:30:05.349Z,23.4
2016-07-11T13:45:09.376Z,24
2016-07-11T14:00:08.153Z,24.1
2016-07-11T14:15:06.157Z,24.2
2016-07-11T14:30:03.232Z,24.4
2016-07-11T14:45:03.242Z,24
2016-07-11T15:00:03.297Z,24
2016-07-11T15:15:09.476Z,23.8
2016-07-11T15:30:07.857Z,24
2016-07-11T15:45:16.089Z,23.9
2016-07-11T16:00:14.492Z,23.8
2016-07-11T16:15:14.432Z,23.7
2016-07-11T16:30:06.212Z,23.7
2016-07-11T16:45:03.294Z,23.5
2016-07-11T17:00:07.899Z,23.4
2016-07-11T17:15:07.914Z,23.3
2016-07-11T17:30:07.886Z,23
2016-07-11T17:45:05.417Z,22.9
2016-07-11T18:00:08.026Z,23
2016-07-11T18:15:03.311Z,22.9
2016-07-11T18:30:07.951Z,22.5
2016-07-11T18:45:10.399Z,22.1
2016-07-11T19:00:07.920Z,21.9
2016-07-11T19:15:11.544Z,21.7
2016-07-11T19:30:07.983Z,21.5
2016-07-11T19:45:03.354Z,21.2
2016-07-11T20:00:07.925Z,20.8
2016-07-11T20:15:03.343Z,20.6
2016-07-11T20:30:08.322Z,20.4
2016-07-11T20:45:03.358Z,20.1
2016-07-11T21:00:08.306Z,19.9
2016-07-11T21:15:07.968Z,19.6
2016-07-11T21:30:03.370Z,19.3
2016-07-11T21:45:08.043Z,19.1
2016-07-11T22:00:05.476Z,18.8
2016-07-11T22:15:03.386Z,18.5
2016-07-11T22:30:08.007Z,18.3
2016-07-11T22:45:08.021Z,18.4
2016-07-11T23:00:16.306Z,18.5
2016-07-11T23:15:07.995Z,18.4
2016-07-11T23:30:07.984Z,18.3
2016-07-11T23:45:03.407Z,18.2
