createdAt,value
2017-08-23T00:01:42.571Z,72.40
2017-08-23T00:04:10.741Z,72.60
2017-08-23T00:06:39.325Z,72.40
2017-08-23T00:09:07.470Z,72.40
2017-08-23T00:11:35.637Z,72.50
2017-08-23T00:14:03.829Z,73.20
2017-08-23T00:16:31.975Z,73.80
2017-08-23T00:19:00.125Z,74.30
2017-08-23T00:21:28.300Z,74.20
2017-08-23T00:23:56.439Z,73.80
2017-08-23T00:26:24.581Z,74.20
2017-08-23T00:28:52.781Z,74.20
2017-08-23T00:31:20.948Z,74.20
2017-08-23T00:33:49.094Z,74.60
2017-08-23T00:36:17.284Z,74.90
2017-08-23T00:38:45.450Z,75.10
2017-08-23T00:41:14.365Z,75.70
2017-08-23T00:43:42.562Z,75.60
2017-08-23T00:46:10.746Z,76.00
2017-08-23T00:48:38.917Z,76.10
2017-08-23T00:51:07.104Z,75.40
2017-08-23T00:53:35.268Z,75.40
2017-08-23T00:56:03.418Z,75.00
2017-08-23T00:58:31.592Z,75.30
2017-08-23T01:00:59.760Z,75.90
2017-08-23T01:03:27.936Z,76.00
2017-08-23T01:05:56.138Z,75.90
2017-08-23T01:08:24.315Z,75.90
2017-08-23T01:10:52.489Z,75.90
2017-08-23T01:13:20.687Z,75.40
2017-08-23T01:15:48.856Z,75.80
2017-08-23T01:18:17.002Z,76.20
2017-08-23T01:20:45.197Z,76.20
2017-08-23T01:23:13.357Z,75.90
2017-08-23T01:25:41.525Z,75.70
2017-08-23T01:28:10.014Z,75.70
2017-08-23T01:30:38.162Z,75.50
2017-08-23T01:33:06.322Z,74.80
2017-08-23T01:35:34.503Z,75.60
2017-08-23T01:38:02.675Z,75.70
2017-08-23T01:40:30.828Z,75.80
2017-08-23T01:42:59.033Z,76.30
2017-08-23T01:45:27.192Z,75.20
2017-08-23T01:47:55.377Z,75.40
2017-08-23T01:50:23.566Z,75.90
2017-08-23T01:52:51.714Z,76.00
2017-08-23T01:55:19.870Z,76.30
2017-08-23T01:57:48.063Z,76.40
2017-08-23T02:00:16.218Z,77.00
2017-08-23T02:02:44.369Z,77.30
2017-08-23T02:05:12.576Z,77.40
2017-08-23T02:07:41.508Z,77.20
2017-08-23T02:10:09.651Z,77.00
2017-08-23T02:12:37.827Z,76.70
2017-08-23T02:15:05.976Z,76.50
2017-08-23T02:17:34.139Z,76.40
2017-08-23T02:20:02.310Z,76.80
2017-08-23T02:22:30.481Z,76.60
2017-08-23T02:24:58.647Z,77.00
2017-08-23T02:27:26.840Z,76.80
2017-08-23T02:29:55.016Z,76.70
2017-08-23T02:32:23.189Z,77.00
2017-08-23T02:34:51.392Z,77.40
2017-08-23T02:37:19.539Z,77.40
2017-08-23T02:39:47.706Z,77.00
2017-08-23T02:42:15.897Z,76.90
2017-08-23T02:44:44.073Z,77.10
2017-08-23T02:47:12.228Z,77.60
2017-08-23T02:49:40.416Z,77.80
2017-08-23T02:52:08.568Z,78.10
2017-08-23T02:54:36.738Z,78.30
2017-08-23T02:57:04.929Z,78.40
2017-08-23T02:59:33.092Z,77.30
2017-08-23T03:02:01.240Z,77.60
2017-08-23T03:04:29.415Z,78.40
2017-08-23T03:06:57.577Z,78.40
2017-08-23T03:09:25.721Z,78.50
2017-08-23T03:11:53.969Z,78.70
2017-08-23T03:14:22.115Z,80.00
2017-08-23T03:16:50.264Z,78.90
2017-08-23T03:19:18.477Z,79.20
2017-08-23T03:21:46.626Z,79.40
2017-08-23T03:24:14.771Z,79.60
2017-08-23T03:26:42.943Z,79.50
2017-08-23T03:29:11.967Z,80.40
2017-08-23T03:31:40.112Z,79.50
2017-08-23T03:34:08.320Z,78.60
2017-08-23T03:36:36.481Z,79.10
2017-08-23T03:39:04.910Z,78.10
2017-08-23T03:41:33.088Z,78.70
2017-08-23T03:44:01.239Z,79.40
2017-08-23T03:46:29.389Z,79.10
2017-08-23T03:48:57.563Z,79.00
2017-08-23T03:51:25.728Z,78.90
2017-08-23T03:53:53.896Z,79.00
2017-08-23T03:56:22.092Z,79.20
2017-08-23T03:58:50.238Z,79.60
2017-08-23T04:01:18.401Z,79.80
2017-08-23T04:03:46.597Z,79.50
2017-08-23T04:06:14.790Z,79.10
2017-08-23T04:08:42.938Z,78.90
2017-08-23T04:11:11.150Z,79.10
2017-08-23T04:13:39.317Z,80.20
2017-08-23T04:16:07.482Z,79.60
2017-08-23T04:18:36.454Z,79.70
2017-08-23T04:21:04.601Z,79.60
2017-08-23T04:23:32.756Z,79.10
2017-08-23T04:26:00.945Z,79.40
2017-08-23T04:28:29.092Z,79.50
2017-08-23T04:30:57.264Z,78.90
2017-08-23T04:33:25.466Z,79.30
2017-08-23T04:35:53.635Z,79.50
2017-08-23T04:38:21.801Z,79.60
2017-08-23T04:40:49.987Z,79.90
2017-08-23T04:43:18.141Z,79.90
2017-08-23T04:45:46.316Z,79.70
2017-08-23T04:48:14.501Z,79.70
2017-08-23T04:50:42.665Z,79.70
2017-08-23T04:53:10.834Z,79.80
2017-08-23T04:55:39.026Z,79.80
2017-08-23T04:58:07.195Z,79.70
2017-08-23T05:00:35.457Z,79.80
2017-08-23T05:03:03.638Z,79.80
2017-08-23T05:05:31.811Z,79.90
2017-08-23T05:07:59.977Z,79.80
2017-08-23T05:10:28.175Z,79.90
2017-08-23T05:12:56.332Z,79.70
2017-08-23T05:15:24.487Z,79.80
2017-08-23T05:17:52.666Z,79.70
2017-08-23T05:20:20.836Z,79.40
2017-08-23T05:22:48.997Z,79.50
2017-08-23T05:25:17.194Z,79.30
2017-08-23T05:27:45.346Z,79.10
2017-08-23T05:30:13.494Z,79.10
2017-08-23T05:32:41.665Z,79.00
2017-08-23T05:35:09.820Z,78.80
2017-08-23T05:37:37.994Z,78.40
2017-08-23T05:40:06.190Z,78.50
2017-08-23T05:42:34.356Z,78.50
2017-08-23T05:45:02.532Z,78.20
2017-08-23T05:47:30.726Z,78.10
2017-08-23T05:49:58.943Z,77.80
2017-08-23T05:52:27.879Z,77.30
2017-08-23T05:54:56.075Z,77.20
2017-08-23T05:57:24.228Z,77.00
2017-08-23T05:59:52.401Z,77.20
2017-08-23T06:02:20.592Z,77.20
2017-08-23T06:04:48.746Z,77.70
2017-08-23T06:07:16.908Z,78.10
2017-08-23T06:09:45.105Z,78.10
2017-08-23T06:12:13.256Z,77.80
2017-08-23T06:14:41.406Z,77.80
2017-08-23T06:17:09.617Z,77.80
2017-08-23T06:19:37.769Z,77.90
2017-08-23T06:22:05.938Z,77.20
2017-08-23T06:24:34.179Z,76.80
2017-08-23T06:27:02.339Z,75.80
2017-08-23T06:29:30.516Z,75.20
2017-08-23T06:31:58.690Z,74.60
2017-08-23T06:34:26.855Z,74.90
2017-08-23T06:36:55.025Z,75.00
2017-08-23T06:39:23.237Z,74.20
2017-08-23T06:41:51.460Z,73.90
2017-08-23T06:44:19.629Z,73.00
2017-08-23T06:46:47.810Z,72.50
2017-08-23T06:49:15.981Z,72.10
2017-08-23T06:51:44.145Z,71.60
2017-08-23T06:54:12.344Z,70.80
2017-08-23T06:56:40.520Z,70.40
2017-08-23T06:59:08.679Z,70.00
2017-08-23T07:01:36.878Z,70.00
2017-08-23T07:04:05.033Z,68.80
2017-08-23T07:06:33.192Z,67.70
2017-08-23T07:09:01.362Z,67.80
2017-08-23T07:11:29.567Z,65.50
2017-08-23T07:13:57.861Z,64.30
2017-08-23T07:16:26.124Z,64.80
2017-08-23T07:18:55.105Z,63.90
2017-08-23T07:21:23.284Z,62.80
2017-08-23T07:23:51.476Z,63.00
2017-08-23T07:26:19.646Z,62.40
2017-08-23T07:28:47.793Z,62.50
2017-08-23T07:31:15.972Z,61.80
2017-08-23T07:33:44.125Z,61.70
2017-08-23T07:36:12.278Z,60.80
2017-08-23T07:38:40.476Z,60.20
2017-08-23T07:41:08.641Z,60.00
2017-08-23T07:43:36.810Z,59.20
2017-08-23T07:46:04.991Z,58.90
2017-08-23T07:48:33.164Z,59.30
2017-08-23T07:51:01.332Z,58.80
2017-08-23T07:53:29.543Z,59.30
2017-08-23T07:55:57.710Z,58.80
2017-08-23T07:58:25.873Z,59.10
2017-08-23T08:00:54.078Z,59.10
2017-08-23T08:03:22.231Z,59.10
2017-08-23T08:05:50.396Z,56.90
2017-08-23T08:08:18.607Z,54.80
2017-08-23T08:13:47.718Z,51.60
2017-08-23T08:16:19.301Z,50.10
2017-08-23T08:18:47.492Z,47.30
2017-08-23T08:21:15.674Z,42.40
2017-08-23T08:23:43.831Z,39.90
2017-08-23T08:26:12.043Z,39.90
2017-08-23T08:28:40.190Z,41.70
2017-08-23T08:31:08.358Z,39.70
2017-08-23T08:33:38.408Z,40.80
2017-08-23T08:36:06.582Z,41.90
2017-08-23T08:38:34.735Z,42.90
2017-08-23T08:41:04.338Z,41.10
2017-08-23T08:43:33.370Z,41.60
2017-08-23T08:46:02.201Z,40.20
2017-08-23T08:48:30.377Z,37.80
2017-08-23T08:50:58.545Z,36.90
2017-08-23T08:53:26.857Z,37.20
2017-08-23T08:55:55.055Z,35.30
2017-08-23T08:58:23.227Z,33.20
2017-08-23T09:00:52.645Z,31.80
2017-08-23T09:03:20.838Z,31.70
2017-08-23T09:05:48.986Z,31.40
2017-08-23T09:08:17.155Z,30.00
2017-08-23T09:10:45.362Z,29.80
2017-08-23T09:13:13.529Z,29.00
2017-08-23T09:15:42.629Z,27.00
2017-08-23T09:18:11.550Z,26.00
2017-08-23T09:20:41.137Z,26.40
2017-08-23T09:23:09.296Z,25.90
2017-08-23T09:25:37.492Z,27.00
2017-08-23T09:28:05.658Z,25.80
2017-08-23T09:30:33.807Z,25.90
2017-08-23T09:33:01.986Z,26.50
2017-08-23T09:35:31.710Z,25.40
2017-08-23T09:37:59.859Z,24.20
2017-08-23T09:40:28.063Z,24.10
2017-08-23T09:42:56.230Z,23.90
2017-08-23T09:45:24.415Z,24.10
2017-08-23T09:47:52.607Z,24.00
2017-08-23T09:50:20.768Z,22.80
2017-08-23T09:52:48.932Z,22.60
2017-08-23T09:55:17.130Z,21.90
2017-08-23T09:57:45.292Z,22.90
2017-08-23T10:00:13.451Z,21.70
2017-08-23T10:02:41.632Z,21.60
2017-08-23T10:05:09.774Z,21.30
2017-08-23T10:07:37.937Z,21.80
2017-08-23T10:10:06.112Z,21.40
2017-08-23T10:12:34.272Z,21.00
2017-08-23T10:15:03.349Z,20.70
2017-08-23T10:17:31.550Z,20.70
2017-08-23T10:19:59.700Z,20.40
2017-08-23T10:22:27.874Z,19.40
2017-08-23T10:24:56.052Z,19.80
2017-08-23T10:27:24.202Z,20.80
2017-08-23T10:29:52.372Z,21.00
2017-08-23T10:32:20.547Z,19.70
2017-08-23T10:34:48.718Z,19.20
2017-08-23T10:37:16.881Z,18.80
2017-08-23T10:39:45.052Z,19.70
2017-08-23T10:42:13.222Z,18.00
2017-08-23T10:44:41.389Z,18.00
2017-08-23T10:47:09.563Z,18.10
2017-08-23T10:49:37.721Z,18.60
2017-08-23T10:52:05.871Z,18.90
2017-08-23T10:54:34.048Z,19.30
2017-08-23T10:57:02.195Z,20.30
2017-08-23T10:59:30.354Z,19.60
2017-08-23T11:01:58.549Z,20.00
2017-08-23T11:04:26.721Z,19.10
2017-08-23T11:06:54.870Z,20.30
2017-08-23T11:09:23.070Z,19.60
2017-08-23T11:11:52.074Z,19.20
2017-08-23T11:14:20.219Z,19.80
2017-08-23T11:16:49.182Z,19.00
2017-08-23T11:19:17.346Z,18.90
2017-08-23T11:21:46.279Z,18.30
2017-08-23T11:24:14.475Z,18.20
2017-08-23T11:26:42.634Z,19.10
2017-08-23T11:29:10.781Z,19.00
2017-08-23T11:31:39.723Z,19.70
2017-08-23T11:34:07.875Z,19.70
2017-08-23T11:36:36.046Z,19.00
2017-08-23T11:39:04.261Z,19.40
2017-08-23T11:41:32.418Z,19.90
2017-08-23T11:44:00.585Z,19.40
2017-08-23T11:46:28.773Z,19.20
2017-08-23T11:48:56.939Z,18.40
2017-08-23T11:51:25.097Z,18.70
2017-08-23T11:53:53.271Z,18.80
2017-08-23T11:56:21.426Z,17.50
2017-08-23T11:58:49.584Z,17.50
2017-08-23T12:01:17.779Z,18.10
2017-08-23T12:03:46.685Z,19.50
2017-08-23T12:06:14.849Z,19.50
2017-08-23T12:08:43.022Z,20.20
2017-08-23T12:11:11.196Z,20.60
2017-08-23T12:13:39.375Z,20.60
2017-08-23T12:16:07.574Z,21.80
2017-08-23T12:18:35.722Z,22.10
2017-08-23T12:21:03.875Z,22.50
2017-08-23T12:23:32.077Z,23.20
2017-08-23T12:26:00.241Z,22.50
2017-08-23T12:28:28.404Z,23.30
2017-08-23T12:30:56.594Z,24.50
2017-08-23T12:33:24.739Z,24.20
2017-08-23T12:35:52.894Z,23.70
2017-08-23T12:38:21.090Z,24.70
2017-08-23T12:40:50.033Z,27.10
2017-08-23T12:43:18.209Z,27.00
2017-08-23T12:45:46.406Z,27.60
2017-08-23T12:48:14.553Z,28.70
2017-08-23T12:50:42.714Z,29.90
2017-08-23T12:53:10.885Z,30.80
2017-08-23T12:55:39.053Z,31.60
2017-08-23T12:58:07.220Z,32.10
2017-08-23T13:00:35.403Z,33.80
2017-08-23T13:03:03.573Z,33.10
2017-08-23T13:05:31.746Z,33.60
2017-08-23T13:07:59.956Z,34.00
2017-08-23T13:10:28.132Z,34.30
2017-08-23T13:12:56.304Z,34.60
2017-08-23T13:15:24.494Z,33.40
2017-08-23T13:17:52.678Z,33.10
2017-08-23T13:20:20.860Z,33.50
2017-08-23T13:22:49.045Z,34.60
2017-08-23T13:25:17.209Z,34.00
2017-08-23T13:27:45.367Z,33.10
2017-08-23T13:30:13.551Z,34.00
2017-08-23T13:32:41.728Z,34.20
2017-08-23T13:35:09.889Z,34.50
2017-08-23T13:37:38.067Z,34.90
2017-08-23T13:40:06.241Z,35.10
2017-08-23T13:42:34.426Z,35.50
2017-08-23T13:45:02.637Z,36.60
2017-08-23T13:47:31.572Z,37.40
2017-08-23T13:49:59.724Z,37.40
2017-08-23T13:52:27.914Z,37.70
2017-08-23T13:54:56.082Z,37.70
2017-08-23T13:57:24.261Z,36.90
2017-08-23T13:59:52.456Z,36.90
2017-08-23T14:02:20.627Z,38.00
2017-08-23T14:04:49.342Z,38.50
2017-08-23T14:07:17.524Z,37.80
2017-08-23T14:09:45.673Z,38.70
2017-08-23T14:12:13.831Z,38.60
2017-08-23T14:14:42.011Z,38.40
2017-08-23T14:17:10.165Z,37.60
2017-08-23T14:19:38.344Z,37.50
2017-08-23T14:22:06.525Z,36.80
2017-08-23T14:24:34.731Z,36.50
2017-08-23T14:27:02.893Z,37.00
2017-08-23T14:29:31.081Z,36.80
2017-08-23T14:31:59.256Z,36.90
2017-08-23T14:34:27.406Z,38.00
2017-08-23T14:36:55.601Z,38.40
2017-08-23T14:39:23.766Z,38.50
2017-08-23T14:41:51.975Z,38.00
2017-08-23T14:44:20.153Z,37.80
2017-08-23T14:46:48.318Z,37.50
2017-08-23T14:49:16.490Z,37.50
2017-08-23T14:51:44.669Z,38.10
2017-08-23T14:54:12.837Z,37.80
2017-08-23T14:56:41.005Z,37.20
2017-08-23T14:59:09.179Z,37.40
2017-08-23T15:01:37.358Z,37.20
2017-08-23T15:04:05.529Z,37.60
2017-08-23T15:06:33.740Z,36.80
2017-08-23T15:09:01.890Z,37.30
2017-08-23T15:11:30.062Z,37.90
2017-08-23T15:13:58.266Z,37.90
2017-08-23T15:16:26.414Z,38.30
2017-08-23T15:18:54.567Z,38.40
2017-08-23T15:21:22.761Z,38.20
2017-08-23T15:23:50.913Z,38.90
2017-08-23T15:26:19.384Z,39.20
2017-08-23T15:28:47.558Z,39.40
2017-08-23T15:31:15.732Z,39.70
2017-08-23T15:33:43.886Z,38.40
2017-08-23T15:36:12.063Z,38.90
2017-08-23T15:38:40.230Z,38.30
2017-08-23T15:41:08.379Z,37.60
2017-08-23T15:43:37.322Z,38.10
2017-08-23T15:46:05.467Z,38.10
2017-08-23T15:48:33.621Z,36.90
2017-08-23T15:51:01.818Z,37.30
2017-08-23T15:53:29.983Z,37.20
2017-08-23T15:55:58.127Z,36.00
2017-08-23T15:58:26.315Z,35.60
2017-08-23T16:00:54.467Z,37.00
2017-08-23T16:03:22.629Z,37.70
2017-08-23T16:05:51.216Z,37.60
2017-08-23T16:08:19.381Z,37.50
2017-08-23T16:10:47.538Z,37.20
2017-08-23T16:13:15.713Z,37.20
2017-08-23T16:15:44.631Z,36.80
2017-08-23T16:18:12.801Z,36.80
2017-08-23T16:20:41.054Z,37.40
2017-08-23T16:23:09.203Z,38.00
2017-08-23T16:25:37.354Z,38.70
2017-08-23T16:28:05.558Z,38.90
2017-08-23T16:30:33.702Z,39.10
2017-08-23T16:33:01.856Z,39.00
2017-08-23T16:35:30.059Z,39.00
2017-08-23T16:37:58.230Z,38.90
2017-08-23T16:40:26.378Z,39.10
2017-08-23T16:42:54.557Z,39.00
2017-08-23T16:45:22.699Z,39.20
2017-08-23T16:47:50.847Z,40.00
2017-08-23T16:50:19.382Z,40.00
2017-08-23T16:52:47.545Z,40.40
2017-08-23T16:55:15.691Z,40.60
2017-08-23T16:57:43.893Z,40.50
2017-08-23T17:00:12.057Z,40.90
2017-08-23T17:02:40.203Z,41.30
2017-08-23T17:05:08.393Z,41.80
2017-08-23T17:07:36.567Z,41.70
2017-08-23T17:10:04.753Z,42.00
2017-08-23T17:12:32.922Z,42.30
2017-08-23T17:15:01.074Z,42.60
2017-08-23T17:17:29.226Z,42.70
2017-08-23T17:19:57.426Z,43.10
2017-08-23T17:22:25.573Z,43.40
2017-08-23T17:24:53.743Z,43.70
2017-08-23T17:27:21.925Z,43.50
2017-08-23T17:29:50.103Z,44.40
2017-08-23T17:32:18.255Z,44.00
2017-08-23T17:34:46.457Z,44.40
2017-08-23T17:37:15.393Z,44.20
2017-08-23T17:39:43.560Z,44.20
2017-08-23T17:42:12.054Z,44.70
2017-08-23T17:44:40.222Z,45.10
2017-08-23T17:47:08.390Z,45.40
2017-08-23T17:49:36.581Z,45.50
2017-08-23T17:52:04.727Z,45.70
2017-08-23T17:54:32.871Z,46.20
2017-08-23T17:57:01.053Z,45.90
2017-08-23T17:59:29.222Z,46.10
2017-08-23T18:01:57.375Z,46.10
2017-08-23T18:04:25.584Z,46.70
2017-08-23T18:06:53.734Z,46.80
2017-08-23T18:09:21.886Z,46.90
2017-08-23T18:11:50.054Z,47.10
2017-08-23T18:14:18.222Z,47.30
2017-08-23T18:16:46.374Z,47.40
2017-08-23T18:19:14.566Z,47.60
2017-08-23T18:21:42.731Z,47.90
2017-08-23T18:24:10.878Z,48.00
2017-08-23T18:26:39.055Z,48.20
2017-08-23T18:29:07.225Z,48.20
2017-08-23T18:31:35.410Z,48.40
2017-08-23T18:34:03.583Z,48.50
2017-08-23T18:36:31.745Z,48.70
2017-08-23T18:38:59.912Z,49.00
2017-08-23T18:41:28.084Z,49.20
2017-08-23T18:43:56.993Z,49.70
2017-08-23T18:46:25.142Z,49.70
2017-08-23T18:48:53.319Z,49.50
2017-08-23T18:51:21.493Z,49.40
2017-08-23T18:53:49.638Z,50.40
2017-08-23T18:56:17.814Z,49.50
2017-08-23T18:58:45.985Z,49.70
2017-08-23T19:01:14.163Z,49.80
2017-08-23T19:03:42.366Z,49.50
2017-08-23T19:06:10.529Z,49.90
2017-08-23T19:08:38.705Z,49.80
2017-08-23T19:11:06.878Z,49.60
2017-08-23T19:13:35.045Z,50.00
2017-08-23T19:16:03.207Z,49.70
2017-08-23T19:18:31.385Z,50.00
2017-08-23T19:21:07.750Z,50.40
2017-08-23T19:23:35.978Z,50.50
2017-08-23T19:26:04.886Z,50.70
2017-08-23T19:28:33.097Z,50.70
2017-08-23T19:31:01.270Z,50.90
2017-08-23T19:33:29.423Z,51.20
2017-08-23T19:35:57.575Z,50.70
2017-08-23T19:38:25.780Z,51.00
2017-08-23T19:40:53.948Z,51.10
2017-08-23T19:43:22.106Z,51.00
2017-08-23T19:45:50.298Z,51.00
2017-08-23T19:48:18.451Z,51.10
2017-08-23T19:50:46.602Z,51.30
2017-08-23T19:53:14.779Z,51.30
2017-08-23T19:55:42.949Z,51.60
2017-08-23T19:58:11.120Z,51.90
2017-08-23T20:00:39.298Z,51.80
2017-08-23T20:03:07.461Z,51.60
2017-08-23T20:05:35.608Z,51.90
2017-08-23T20:08:04.197Z,51.90
2017-08-23T20:10:32.349Z,52.00
2017-08-23T20:13:00.522Z,52.10
2017-08-23T20:15:28.718Z,52.00
2017-08-23T20:17:56.867Z,51.90
2017-08-23T20:20:25.048Z,51.90
2017-08-23T20:22:53.221Z,51.90
2017-08-23T20:25:21.431Z,52.00
2017-08-23T20:27:49.585Z,52.30
2017-08-23T20:30:17.774Z,52.10
2017-08-23T20:32:45.946Z,52.40
2017-08-23T20:35:14.100Z,52.60
2017-08-23T20:37:42.278Z,52.80
2017-08-23T20:40:10.424Z,53.00
2017-08-23T20:42:38.578Z,52.90
2017-08-23T20:45:06.777Z,52.90
2017-08-23T20:47:34.930Z,53.10
2017-08-23T20:50:03.079Z,53.10
2017-08-23T20:52:33.199Z,53.30
2017-08-23T20:55:01.363Z,53.90
2017-08-23T20:57:29.508Z,53.60
2017-08-23T20:59:57.684Z,53.80
2017-08-23T21:02:25.881Z,54.10
2017-08-23T21:04:54.357Z,54.40
2017-08-23T21:07:22.549Z,54.60
2017-08-23T21:09:50.694Z,54.60
2017-08-23T21:12:18.842Z,54.60
2017-08-23T21:14:47.045Z,54.40
2017-08-23T21:17:15.189Z,54.80
2017-08-23T21:19:43.389Z,54.50
2017-08-23T21:22:11.589Z,54.70
2017-08-23T21:24:39.734Z,54.90
2017-08-23T21:27:07.889Z,54.90
2017-08-23T21:29:36.059Z,54.90
2017-08-23T21:32:04.208Z,55.00
2017-08-23T21:34:32.366Z,55.30
2017-08-23T21:37:00.538Z,55.00
2017-08-23T21:39:28.698Z,55.20
2017-08-23T21:41:56.843Z,54.90
2017-08-23T21:44:25.024Z,55.00
2017-08-23T21:46:53.188Z,55.40
2017-08-23T21:49:21.350Z,55.30
2017-08-23T21:51:49.546Z,55.40
2017-08-23T21:54:17.732Z,55.80
2017-08-23T21:56:45.905Z,56.00
2017-08-23T21:59:14.079Z,56.30
2017-08-23T22:01:42.230Z,56.30
2017-08-23T22:04:10.410Z,56.20
2017-08-23T22:06:38.852Z,56.30
2017-08-23T22:09:07.009Z,56.50
2017-08-23T22:11:35.189Z,56.50
2017-08-23T22:14:03.389Z,57.10
2017-08-23T22:16:31.542Z,57.40
2017-08-23T22:18:59.725Z,57.40
2017-08-23T22:21:27.909Z,57.80
2017-08-23T22:23:56.054Z,58.00
2017-08-23T22:26:24.217Z,58.30
2017-08-23T22:28:52.398Z,58.50
2017-08-23T22:31:20.585Z,58.80
2017-08-23T22:33:48.746Z,59.10
2017-08-23T22:36:16.998Z,59.40
2017-08-23T22:38:45.146Z,59.50
2017-08-23T22:41:13.316Z,59.60
2017-08-23T22:43:41.486Z,59.80
2017-08-23T22:46:09.632Z,60.30
2017-08-23T22:48:37.996Z,60.20
2017-08-23T22:51:06.174Z,59.90
2017-08-23T22:53:34.348Z,60.10
2017-08-23T22:56:02.489Z,60.30
2017-08-23T22:58:30.668Z,60.70
2017-08-23T23:00:58.832Z,60.70
2017-08-23T23:03:26.975Z,61.00
2017-08-23T23:05:55.165Z,61.00
2017-08-23T23:08:23.390Z,61.30
2017-08-23T23:10:51.561Z,61.50
2017-08-23T23:13:19.740Z,61.70
2017-08-23T23:15:47.906Z,62.10
2017-08-23T23:18:16.077Z,62.30
2017-08-23T23:20:44.249Z,62.80
2017-08-23T23:23:12.425Z,63.10
2017-08-23T23:25:40.596Z,63.10
2017-08-23T23:28:08.775Z,63.40
2017-08-23T23:30:36.948Z,63.70
2017-08-23T23:33:05.101Z,64.20
2017-08-23T23:35:33.301Z,64.10
2017-08-23T23:38:02.166Z,64.30
2017-08-23T23:40:30.931Z,64.50
2017-08-23T23:42:59.184Z,64.60
2017-08-23T23:45:27.356Z,64.80
2017-08-23T23:47:56.599Z,65.30
2017-08-23T23:50:24.800Z,65.00
2017-08-23T23:52:52.988Z,65.30
2017-08-23T23:55:21.225Z,65.60
2017-08-23T23:57:49.395Z,66.30
