createdAt,value
2018-03-30T00:00:01.749Z,95.30
2018-03-30T00:02:29.170Z,95.30
2018-03-30T00:04:56.596Z,95.60
2018-03-30T00:07:24.024Z,95.80
2018-03-30T00:09:56.275Z,95.60
2018-03-30T00:12:23.707Z,95.60
2018-03-30T00:14:51.532Z,95.70
2018-03-30T00:17:18.956Z,95.70
2018-03-30T00:19:46.380Z,95.80
2018-03-30T00:22:13.982Z,95.90
2018-03-30T00:24:41.386Z,95.90
2018-03-30T00:27:08.810Z,96.10
2018-03-30T00:29:36.244Z,96.10
2018-03-30T00:32:03.684Z,96.10
2018-03-30T00:34:31.105Z,96.10
2018-03-30T00:36:58.528Z,96.00
2018-03-30T00:39:25.959Z,95.90
2018-03-30T00:41:53.378Z,95.90
2018-03-30T00:44:20.802Z,96.00
2018-03-30T00:46:48.226Z,96.00
2018-03-30T00:49:15.672Z,95.90
2018-03-30T00:51:43.104Z,96.00
2018-03-30T00:54:10.532Z,96.00
2018-03-30T00:56:37.963Z,96.10
2018-03-30T00:59:05.409Z,95.80
2018-03-30T01:01:32.865Z,95.20
2018-03-30T01:04:00.284Z,94.60
2018-03-30T01:06:28.474Z,94.40
2018-03-30T01:08:56.280Z,94.80
2018-03-30T01:11:23.704Z,94.80
2018-03-30T01:13:51.125Z,95.20
2018-03-30T01:16:18.557Z,95.30
2018-03-30T01:18:45.984Z,95.40
2018-03-30T01:21:13.408Z,95.50
2018-03-30T01:23:41.226Z,95.80
2018-03-30T01:26:08.652Z,95.80
2018-03-30T01:28:36.071Z,95.80
2018-03-30T01:31:03.493Z,95.80
2018-03-30T01:33:30.933Z,95.90
2018-03-30T01:35:58.388Z,96.10
2018-03-30T01:38:25.804Z,96.10
2018-03-30T01:40:53.232Z,96.20
2018-03-30T01:43:20.650Z,95.70
2018-03-30T01:45:48.080Z,95.40
2018-03-30T01:48:15.506Z,94.80
2018-03-30T01:50:42.935Z,94.10
2018-03-30T01:53:10.361Z,93.80
2018-03-30T01:55:38.186Z,93.30
2018-03-30T01:58:05.610Z,93.10
2018-03-30T02:00:33.052Z,93.00
2018-03-30T02:03:00.470Z,92.80
2018-03-30T02:05:27.893Z,92.60
2018-03-30T02:07:55.313Z,92.60
2018-03-30T02:10:23.824Z,92.70
2018-03-30T02:12:51.305Z,92.70
2018-03-30T02:15:18.745Z,92.80
2018-03-30T02:17:46.168Z,93.00
2018-03-30T02:20:13.590Z,93.00
2018-03-30T02:22:41.020Z,93.80
2018-03-30T02:25:08.437Z,94.00
2018-03-30T02:27:35.874Z,93.60
2018-03-30T02:30:03.698Z,93.20
2018-03-30T02:32:31.119Z,93.20
2018-03-30T02:34:58.535Z,92.90
2018-03-30T02:37:25.972Z,93.30
2018-03-30T02:39:53.391Z,93.80
2018-03-30T02:42:20.821Z,94.00
2018-03-30T02:44:48.244Z,93.60
2018-03-30T02:47:15.670Z,93.10
2018-03-30T02:49:43.097Z,93.10
2018-03-30T02:52:10.931Z,92.60
2018-03-30T02:54:38.367Z,92.60
2018-03-30T02:57:05.784Z,92.40
2018-03-30T02:59:33.224Z,92.30
2018-03-30T03:02:00.633Z,92.40
2018-03-30T03:04:28.063Z,92.80
2018-03-30T03:06:55.488Z,93.30
2018-03-30T03:09:23.314Z,94.60
2018-03-30T03:11:50.736Z,94.60
2018-03-30T03:14:18.152Z,95.30
2018-03-30T03:16:45.579Z,95.50
2018-03-30T03:19:12.996Z,95.40
2018-03-30T03:21:40.440Z,94.60
2018-03-30T03:24:08.248Z,93.20
2018-03-30T03:26:35.685Z,93.20
2018-03-30T03:29:03.100Z,92.90
2018-03-30T03:31:30.526Z,92.60
2018-03-30T03:33:57.941Z,92.80
2018-03-30T03:36:25.372Z,92.80
2018-03-30T03:38:52.797Z,93.10
2018-03-30T03:41:20.215Z,93.00
2018-03-30T03:43:47.650Z,92.50
2018-03-30T03:46:15.063Z,92.20
2018-03-30T03:48:42.488Z,92.20
2018-03-30T03:51:09.904Z,92.10
2018-03-30T03:53:37.959Z,91.90
2018-03-30T03:56:05.373Z,91.90
2018-03-30T03:58:32.805Z,91.90
2018-03-30T04:01:00.241Z,92.10
2018-03-30T04:03:27.664Z,92.20
2018-03-30T04:05:55.074Z,92.00
2018-03-30T04:08:22.924Z,91.90
2018-03-30T04:10:50.359Z,91.90
2018-03-30T04:13:17.794Z,92.40
2018-03-30T04:15:45.225Z,92.60
2018-03-30T04:18:12.660Z,92.80
2018-03-30T04:20:40.086Z,92.90
2018-03-30T04:23:07.517Z,93.30
2018-03-30T04:25:34.942Z,93.10
2018-03-30T04:28:02.748Z,92.40
2018-03-30T04:30:30.181Z,92.40
2018-03-30T04:32:57.599Z,92.50
2018-03-30T04:35:25.028Z,92.30
2018-03-30T04:37:52.440Z,92.30
2018-03-30T04:40:19.866Z,92.10
2018-03-30T04:42:47.304Z,91.90
2018-03-30T04:45:14.734Z,91.90
2018-03-30T04:47:42.156Z,91.90
2018-03-30T04:50:09.591Z,92.00
2018-03-30T04:52:37.013Z,92.00
2018-03-30T04:55:04.432Z,91.80
2018-03-30T04:57:31.854Z,91.60
2018-03-30T04:59:59.283Z,91.60
2018-03-30T05:02:26.704Z,91.80
2018-03-30T05:04:54.128Z,91.90
2018-03-30T05:07:21.582Z,91.90
2018-03-30T05:09:49.000Z,91.90
2018-03-30T05:12:16.430Z,92.30
2018-03-30T05:14:43.840Z,92.50
2018-03-30T05:17:11.271Z,91.90
2018-03-30T05:19:38.698Z,91.60
2018-03-30T05:22:06.194Z,91.50
2018-03-30T05:24:33.552Z,91.60
2018-03-30T05:27:01.013Z,91.70
2018-03-30T05:29:28.441Z,91.60
2018-03-30T05:31:55.867Z,91.50
2018-03-30T05:34:23.680Z,91.40
2018-03-30T05:36:51.113Z,91.40
2018-03-30T05:39:18.545Z,91.50
2018-03-30T05:41:45.976Z,91.20
2018-03-30T05:44:13.397Z,91.20
2018-03-30T05:46:40.826Z,91.20
2018-03-30T05:49:08.244Z,91.30
2018-03-30T05:51:35.676Z,91.70
2018-03-30T05:54:03.126Z,91.60
2018-03-30T05:56:30.572Z,91.10
2018-03-30T05:58:58.481Z,91.30
2018-03-30T06:01:25.928Z,91.00
2018-03-30T06:03:53.372Z,90.60
2018-03-30T06:06:21.115Z,90.30
2018-03-30T06:08:48.567Z,90.10
2018-03-30T06:11:15.992Z,90.20
2018-03-30T06:13:43.862Z,90.00
2018-03-30T06:16:11.704Z,89.90
2018-03-30T06:18:39.153Z,89.90
2018-03-30T06:21:06.590Z,89.60
2018-03-30T06:23:34.072Z,89.40
2018-03-30T06:26:01.504Z,89.20
2018-03-30T06:28:28.966Z,89.30
2018-03-30T06:30:56.408Z,89.10
2018-03-30T06:33:25.092Z,89.20
2018-03-30T06:35:52.546Z,89.20
2018-03-30T06:38:20.015Z,89.00
2018-03-30T06:40:47.675Z,88.90
2018-03-30T06:43:15.149Z,88.90
2018-03-30T06:45:44.994Z,89.00
2018-03-30T06:48:12.414Z,89.10
2018-03-30T06:50:39.870Z,89.00
2018-03-30T06:53:07.328Z,88.80
2018-03-30T06:55:34.774Z,88.40
2018-03-30T06:58:02.220Z,88.30
2018-03-30T07:00:29.786Z,88.10
2018-03-30T07:02:57.229Z,88.20
2018-03-30T07:05:24.678Z,88.10
2018-03-30T07:07:52.115Z,88.00
2018-03-30T07:10:20.927Z,87.80
2018-03-30T07:12:48.350Z,87.90
2018-03-30T07:15:16.284Z,87.60
2018-03-30T07:17:44.043Z,87.60
2018-03-30T07:20:12.291Z,87.40
2018-03-30T07:22:40.522Z,87.40
2018-03-30T07:25:07.959Z,87.40
2018-03-30T07:27:35.395Z,87.10
2018-03-30T07:30:02.912Z,87.00
2018-03-30T07:32:30.348Z,86.90
2018-03-30T07:34:57.886Z,86.80
2018-03-30T07:37:25.337Z,86.90
2018-03-30T07:39:53.738Z,86.40
2018-03-30T07:42:21.197Z,86.40
2018-03-30T07:44:48.668Z,86.30
2018-03-30T07:47:16.111Z,86.20
2018-03-30T07:49:43.574Z,85.80
2018-03-30T07:52:11.062Z,84.90
2018-03-30T07:54:38.564Z,85.00
2018-03-30T07:57:06.007Z,85.10
2018-03-30T07:59:33.444Z,84.50
2018-03-30T08:02:00.852Z,83.90
2018-03-30T08:04:28.680Z,83.70
2018-03-30T08:06:56.100Z,83.70
2018-03-30T08:09:23.554Z,83.70
2018-03-30T08:11:51.388Z,83.30
2018-03-30T08:14:18.828Z,83.30
2018-03-30T08:16:46.250Z,82.90
2018-03-30T08:19:13.683Z,82.80
2018-03-30T08:21:41.504Z,82.50
2018-03-30T08:24:08.997Z,82.50
2018-03-30T08:26:36.425Z,82.60
2018-03-30T08:29:03.852Z,81.70
2018-03-30T08:31:31.279Z,81.90
2018-03-30T08:33:58.708Z,81.90
2018-03-30T08:36:26.164Z,81.10
2018-03-30T08:38:53.608Z,80.70
2018-03-30T08:41:21.053Z,81.10
2018-03-30T08:43:48.473Z,80.90
2018-03-30T08:46:15.905Z,80.80
2018-03-30T08:48:43.329Z,80.10
2018-03-30T08:51:10.753Z,80.20
2018-03-30T08:53:38.196Z,80.20
2018-03-30T08:56:05.620Z,80.10
2018-03-30T08:58:33.440Z,79.80
2018-03-30T09:01:00.876Z,79.80
2018-03-30T09:03:28.310Z,79.80
2018-03-30T09:05:55.743Z,79.30
2018-03-30T09:08:23.180Z,79.70
2018-03-30T09:10:50.614Z,79.50
2018-03-30T09:13:18.034Z,79.20
2018-03-30T09:15:45.870Z,78.80
2018-03-30T09:18:13.298Z,78.80
2018-03-30T09:20:40.712Z,78.10
2018-03-30T09:23:08.540Z,78.00
2018-03-30T09:25:36.632Z,78.00
2018-03-30T09:28:04.444Z,77.80
2018-03-30T09:30:31.866Z,77.80
2018-03-30T09:32:59.703Z,77.20
2018-03-30T09:35:27.129Z,77.20
2018-03-30T09:37:54.581Z,77.30
2018-03-30T09:40:22.008Z,76.80
2018-03-30T09:42:49.441Z,76.70
2018-03-30T09:45:16.868Z,76.60
2018-03-30T09:47:44.310Z,76.40
2018-03-30T09:50:11.752Z,76.30
2018-03-30T09:52:39.250Z,76.10
2018-03-30T09:55:06.680Z,76.20
2018-03-30T09:57:34.125Z,75.40
2018-03-30T10:00:01.546Z,75.40
2018-03-30T10:02:29.383Z,75.10
2018-03-30T10:04:59.627Z,75.10
2018-03-30T10:07:27.061Z,74.60
2018-03-30T10:09:54.492Z,74.90
2018-03-30T10:12:21.965Z,74.40
2018-03-30T10:14:49.418Z,74.70
2018-03-30T10:17:16.868Z,74.90
2018-03-30T10:19:44.295Z,74.80
2018-03-30T10:22:11.744Z,74.20
2018-03-30T10:24:39.580Z,74.10
2018-03-30T10:27:07.004Z,74.10
2018-03-30T10:29:34.466Z,72.60
2018-03-30T10:32:01.892Z,73.00
2018-03-30T10:34:29.332Z,72.40
2018-03-30T10:36:56.756Z,71.70
2018-03-30T10:39:24.197Z,71.80
2018-03-30T10:41:51.621Z,72.20
2018-03-30T10:44:19.060Z,71.80
2018-03-30T10:46:46.898Z,71.90
2018-03-30T10:49:14.364Z,71.90
2018-03-30T10:51:42.185Z,71.70
2018-03-30T10:54:09.624Z,71.70
2018-03-30T10:56:37.061Z,71.90
2018-03-30T10:59:04.520Z,72.00
2018-03-30T11:01:31.929Z,71.50
2018-03-30T11:03:59.360Z,71.10
2018-03-30T11:06:27.060Z,70.30
2018-03-30T11:08:54.499Z,70.60
2018-03-30T11:11:21.916Z,69.60
2018-03-30T11:13:49.348Z,69.60
2018-03-30T11:16:17.172Z,68.70
2018-03-30T11:18:44.624Z,68.70
2018-03-30T11:21:12.053Z,69.60
2018-03-30T11:23:39.507Z,69.80
2018-03-30T11:26:06.931Z,68.70
2018-03-30T11:28:34.373Z,68.80
2018-03-30T11:31:01.813Z,68.50
2018-03-30T11:33:29.247Z,68.10
2018-03-30T11:35:56.691Z,68.90
2018-03-30T11:38:24.124Z,68.80
2018-03-30T11:40:52.016Z,67.60
2018-03-30T11:43:19.471Z,67.60
2018-03-30T11:45:47.284Z,67.60
2018-03-30T11:48:14.748Z,67.60
2018-03-30T11:50:42.176Z,67.60
2018-03-30T11:53:09.608Z,67.50
2018-03-30T11:55:37.027Z,67.70
2018-03-30T11:58:04.461Z,68.10
2018-03-30T12:00:31.920Z,68.40
2018-03-30T12:02:59.355Z,68.10
2018-03-30T12:05:26.785Z,68.40
2018-03-30T12:07:54.242Z,68.90
2018-03-30T12:10:21.634Z,67.40
2018-03-30T12:12:49.072Z,67.50
2018-03-30T12:15:16.502Z,68.50
2018-03-30T12:17:44.313Z,66.70
2018-03-30T12:20:11.791Z,66.70
2018-03-30T12:22:39.249Z,67.00
2018-03-30T12:25:06.686Z,66.50
2018-03-30T12:27:34.108Z,67.30
2018-03-30T12:30:01.545Z,66.80
2018-03-30T12:32:28.974Z,68.70
2018-03-30T12:34:56.408Z,66.80
2018-03-30T12:37:23.841Z,67.20
2018-03-30T12:39:51.285Z,68.10
2018-03-30T12:42:18.708Z,67.20
2018-03-30T12:44:46.142Z,67.20
2018-03-30T12:47:13.560Z,67.50
2018-03-30T12:49:40.992Z,67.70
2018-03-30T12:52:08.858Z,68.10
2018-03-30T12:54:37.232Z,68.10
2018-03-30T12:57:04.674Z,67.70
2018-03-30T12:59:32.100Z,68.40
2018-03-30T13:02:01.262Z,68.10
2018-03-30T13:04:31.942Z,67.90
2018-03-30T13:06:59.348Z,68.80
2018-03-30T13:09:33.391Z,68.30
2018-03-30T13:12:00.812Z,68.50
2018-03-30T13:14:28.352Z,69.20
2018-03-30T13:16:56.084Z,68.70
2018-03-30T13:19:23.530Z,68.70
2018-03-30T13:21:50.957Z,69.20
2018-03-30T13:24:18.397Z,69.10
2018-03-30T13:26:46.216Z,69.00
2018-03-30T13:29:13.654Z,69.00
2018-03-30T13:31:41.078Z,68.50
2018-03-30T13:34:08.504Z,68.80
2018-03-30T13:36:35.933Z,69.00
2018-03-30T13:39:03.380Z,68.60
2018-03-30T13:41:31.780Z,69.00
2018-03-30T13:43:59.216Z,68.60
2018-03-30T13:46:26.645Z,69.70
2018-03-30T13:48:55.071Z,68.80
2018-03-30T13:51:24.290Z,68.90
2018-03-30T13:53:54.131Z,69.80
2018-03-30T13:56:22.841Z,69.20
2018-03-30T13:58:53.132Z,69.00
2018-03-30T14:01:27.463Z,70.00
2018-03-30T14:04:12.644Z,70.00
2018-03-30T14:06:58.672Z,69.40
2018-03-30T14:09:30.580Z,70.20
2018-03-30T14:12:04.921Z,70.20
2018-03-30T14:14:32.360Z,70.20
2018-03-30T14:17:13.304Z,70.00
2018-03-30T14:19:42.951Z,70.00
2018-03-30T14:22:12.172Z,70.00
2018-03-30T14:24:42.288Z,70.00
2018-03-30T14:30:10.086Z,69.40
2018-03-30T14:32:44.018Z,69.70
2018-03-30T14:35:17.235Z,69.90
2018-03-30T14:38:00.776Z,71.00
2018-03-30T14:40:29.696Z,71.00
2018-03-30T14:43:02.796Z,70.60
2018-03-30T14:45:37.685Z,70.20
2018-03-30T14:48:06.116Z,71.10
2018-03-30T14:50:49.391Z,71.10
2018-03-30T14:53:17.200Z,71.40
2018-03-30T14:55:57.492Z,71.40
2018-03-30T14:58:26.728Z,71.50
2018-03-30T15:00:56.886Z,71.50
2018-03-30T15:03:27.132Z,71.50
2018-03-30T15:06:01.305Z,72.50
2018-03-30T15:08:49.462Z,72.10
2018-03-30T15:11:29.500Z,72.80
2018-03-30T15:14:01.428Z,71.40
2018-03-30T15:16:40.641Z,71.00
2018-03-30T15:19:10.521Z,71.10
2018-03-30T15:21:54.606Z,70.70
2018-03-30T15:24:26.099Z,70.90
2018-03-30T15:26:54.203Z,70.90
2018-03-30T15:29:24.334Z,71.00
2018-03-30T15:32:02.691Z,71.20
2018-03-30T15:34:38.764Z,72.00
2018-03-30T15:37:16.180Z,72.10
2018-03-30T15:42:42.636Z,71.40
2018-03-30T15:45:18.537Z,72.10
2018-03-30T15:47:45.967Z,73.20
2018-03-30T15:50:13.397Z,71.90
2018-03-30T15:52:40.843Z,71.40
2018-03-30T15:55:08.305Z,71.40
2018-03-30T15:57:35.768Z,71.70
2018-03-30T16:00:04.880Z,72.00
2018-03-30T16:02:32.682Z,71.80
2018-03-30T16:05:00.755Z,72.20
2018-03-30T16:07:29.395Z,72.30
2018-03-30T16:10:10.815Z,72.40
2018-03-30T16:12:39.696Z,72.60
2018-03-30T16:15:07.643Z,73.00
2018-03-30T16:17:35.102Z,73.00
2018-03-30T16:20:02.078Z,73.90
2018-03-30T16:22:29.096Z,74.30
2018-03-30T16:24:56.005Z,74.30
2018-03-30T16:27:22.985Z,75.10
2018-03-30T16:29:49.959Z,75.10
2018-03-30T16:32:16.968Z,75.40
2018-03-30T16:34:44.156Z,75.60
2018-03-30T16:37:11.147Z,75.50
2018-03-30T16:39:38.106Z,75.50
2018-03-30T16:42:05.115Z,75.10
2018-03-30T16:44:32.071Z,75.20
2018-03-30T16:46:58.996Z,75.10
2018-03-30T16:49:25.946Z,76.00
2018-03-30T16:51:52.896Z,76.60
2018-03-30T16:54:19.837Z,76.70
2018-03-30T16:56:46.772Z,76.30
2018-03-30T16:59:13.765Z,75.60
2018-03-30T17:01:40.731Z,75.40
2018-03-30T17:04:07.699Z,76.20
2018-03-30T17:06:34.633Z,77.40
2018-03-30T17:09:02.086Z,78.60
2018-03-30T17:11:29.874Z,78.60
2018-03-30T17:13:56.816Z,78.70
2018-03-30T17:16:23.740Z,78.90
2018-03-30T17:18:51.090Z,79.20
2018-03-30T17:21:18.834Z,79.20
2018-03-30T17:23:46.309Z,79.30
2018-03-30T17:26:13.637Z,79.90
2018-03-30T17:28:40.588Z,79.90
2018-03-30T17:31:07.553Z,79.80
2018-03-30T17:33:34.483Z,80.00
2018-03-30T17:36:01.429Z,80.50
2018-03-30T17:38:28.363Z,80.70
2018-03-30T17:40:55.309Z,80.70
2018-03-30T17:43:22.252Z,80.70
2018-03-30T17:45:49.214Z,80.90
2018-03-30T17:48:16.116Z,80.90
2018-03-30T17:50:43.061Z,81.30
2018-03-30T17:53:10.008Z,80.30
2018-03-30T17:55:36.953Z,80.60
2018-03-30T17:58:03.900Z,81.00
2018-03-30T18:00:30.841Z,82.60
2018-03-30T18:02:57.768Z,83.00
2018-03-30T18:05:24.713Z,82.90
2018-03-30T18:07:51.657Z,82.80
2018-03-30T18:10:18.628Z,82.90
2018-03-30T18:25:23.094Z,84.50
2018-03-30T18:27:50.070Z,83.90
2018-03-30T18:30:17.032Z,83.10
2018-03-30T18:32:44.016Z,82.00
2018-03-30T18:35:10.979Z,82.00
2018-03-30T18:37:38.311Z,81.30
2018-03-30T18:40:05.312Z,81.30
2018-03-30T18:42:32.263Z,81.40
2018-03-30T18:44:59.937Z,81.90
2018-03-30T18:47:26.976Z,82.40
2018-03-30T18:49:53.930Z,82.30
2018-03-30T18:52:20.908Z,82.10
2018-03-30T18:54:48.280Z,82.20
2018-03-30T18:57:15.246Z,82.20
2018-03-30T18:59:42.253Z,82.10
2018-03-30T19:02:09.618Z,81.80
2018-03-30T19:04:37.068Z,81.80
2018-03-30T19:07:04.042Z,82.40
2018-03-30T19:09:31.009Z,82.20
2018-03-30T19:11:58.033Z,82.10
2018-03-30T19:14:24.996Z,82.00
2018-03-30T19:16:52.024Z,82.10
2018-03-30T19:19:19.003Z,82.40
2018-03-30T19:21:45.972Z,82.20
2018-03-30T19:24:12.998Z,82.10
2018-03-30T19:26:39.980Z,82.40
2018-03-30T19:29:07.003Z,82.60
2018-03-30T19:31:33.979Z,82.50
2018-03-30T19:34:00.950Z,82.80
2018-03-30T19:36:27.936Z,83.20
2018-03-30T19:38:54.929Z,83.50
2018-03-30T19:41:21.873Z,83.70
2018-03-30T19:43:48.839Z,84.00
2018-03-30T19:46:15.794Z,84.60
2018-03-30T19:48:42.773Z,84.70
2018-03-30T19:51:10.195Z,84.50
2018-03-30T19:56:10.434Z,84.60
2018-03-30T19:58:37.412Z,84.80
2018-03-30T20:01:04.399Z,84.50
2018-03-30T20:03:31.400Z,84.70
2018-03-30T20:05:58.382Z,85.00
2018-03-30T20:08:25.349Z,85.20
2018-03-30T20:10:52.316Z,85.30
2018-03-30T20:13:19.397Z,85.50
2018-03-30T20:15:46.776Z,85.80
2018-03-30T20:18:13.764Z,85.80
2018-03-30T20:20:40.747Z,86.00
2018-03-30T20:23:08.107Z,86.10
2018-03-30T20:25:35.514Z,86.10
2018-03-30T20:28:02.460Z,86.10
2018-03-30T20:30:29.467Z,86.40
2018-03-30T20:32:56.451Z,86.70
2018-03-30T20:35:23.417Z,86.90
2018-03-30T20:40:35.891Z,87.00
2018-03-30T20:43:02.900Z,87.00
2018-03-30T20:45:30.776Z,87.30
2018-03-30T20:47:57.791Z,87.40
2018-03-30T20:50:24.756Z,87.10
2018-03-30T20:52:51.695Z,87.40
2018-03-30T20:55:18.648Z,87.30
2018-03-30T20:57:46.020Z,87.60
2018-03-30T21:00:13.028Z,87.60
2018-03-30T21:02:40.023Z,87.40
2018-03-30T21:05:07.012Z,87.40
2018-03-30T21:07:34.100Z,87.00
2018-03-30T21:10:01.478Z,87.20
2018-03-30T21:12:28.457Z,87.20
2018-03-30T21:14:55.707Z,87.30
2018-03-30T21:17:24.692Z,87.60
2018-03-30T21:19:51.670Z,87.60
2018-03-30T21:22:20.011Z,87.50
2018-03-30T21:24:46.972Z,87.50
2018-03-30T21:27:13.950Z,87.70
2018-03-30T21:29:40.951Z,87.70
2018-03-30T21:32:07.935Z,87.80
2018-03-30T21:34:34.894Z,88.00
2018-03-30T21:37:02.267Z,88.10
2018-03-30T21:39:29.856Z,88.10
2018-03-30T21:41:56.861Z,88.40
2018-03-30T21:44:23.789Z,88.40
2018-03-30T21:46:51.130Z,88.40
2018-03-30T21:49:19.159Z,88.60
2018-03-30T21:51:46.120Z,88.60
2018-03-30T21:54:14.188Z,88.40
2018-03-30T21:56:41.173Z,88.50
2018-03-30T21:59:08.180Z,88.80
2018-03-30T22:01:35.129Z,88.50
2018-03-30T22:04:02.112Z,88.60
2018-03-30T22:06:29.060Z,88.70
2018-03-30T22:08:56.058Z,88.90
2018-03-30T22:11:23.083Z,89.00
2018-03-30T22:13:50.055Z,89.10
2018-03-30T22:16:17.045Z,89.30
2018-03-30T22:18:44.027Z,89.30
2018-03-30T22:21:10.994Z,89.40
2018-03-30T22:23:37.977Z,89.50
2018-03-30T22:26:04.978Z,89.60
2018-03-30T22:28:32.891Z,89.70
2018-03-30T22:30:59.901Z,89.80
2018-03-30T22:33:26.869Z,90.10
2018-03-30T22:35:53.857Z,90.50
2018-03-30T22:38:20.835Z,90.70
2018-03-30T22:40:47.825Z,90.60
2018-03-30T22:43:14.775Z,90.80
2018-03-30T22:45:41.757Z,91.40
2018-03-30T22:48:08.742Z,91.40
2018-03-30T22:50:35.704Z,91.40
2018-03-30T22:53:02.690Z,91.50
2018-03-30T22:55:29.670Z,91.70
2018-03-30T22:57:56.647Z,91.70
2018-03-30T23:00:23.656Z,91.90
2018-03-30T23:02:50.692Z,92.10
2018-03-30T23:05:17.682Z,92.30
2018-03-30T23:07:44.664Z,92.10
2018-03-30T23:10:11.639Z,92.10
2018-03-30T23:12:38.644Z,92.20
2018-03-30T23:15:05.599Z,92.10
2018-03-30T23:17:32.570Z,92.10
2018-03-30T23:19:59.560Z,92.10
2018-03-30T23:22:26.905Z,91.90
2018-03-30T23:24:54.340Z,91.90
2018-03-30T23:27:21.268Z,91.80
2018-03-30T23:29:48.217Z,91.90
2018-03-30T23:32:15.160Z,91.90
2018-03-30T23:34:42.112Z,92.10
2018-03-30T23:37:09.048Z,92.40
2018-03-30T23:39:35.994Z,92.20
2018-03-30T23:42:02.936Z,92.20
2018-03-30T23:44:29.885Z,92.30
2018-03-30T23:46:56.820Z,92.30
2018-03-30T23:49:23.769Z,92.10
2018-03-30T23:51:50.698Z,92.20
2018-03-30T23:54:17.653Z,92.50
2018-03-30T23:56:44.601Z,92.30
2018-03-30T23:59:11.538Z,92.20
