createdAt,value
2019-05-21T00:01:13.128Z,257.07
2019-05-21T00:03:41.343Z,273.10
2019-05-21T00:06:09.668Z,241.33
2019-05-21T00:08:37.877Z,243.10
2019-05-21T00:11:06.120Z,255.52
2019-05-21T00:13:34.348Z,246.00
2019-05-21T00:16:02.559Z,231.70
2019-05-21T00:18:30.774Z,239.02
2019-05-21T00:20:59.082Z,241.75
2019-05-21T00:23:27.297Z,214.90
2019-05-21T00:25:55.503Z,216.08
2019-05-21T00:28:36.081Z,205.55
2019-05-21T00:31:41.248Z,183.65
2019-05-21T00:34:45.913Z,206.65
2019-05-21T00:37:50.516Z,202.70
2019-05-21T00:40:55.243Z,200.82
2019-05-21T00:43:26.708Z,198.17
2019-05-21T00:45:54.936Z,186.57
2019-05-21T00:48:23.160Z,186.00
2019-05-21T00:50:51.420Z,185.32
2019-05-21T00:53:19.724Z,170.82
2019-05-21T00:55:49.725Z,175.85
2019-05-21T00:58:17.916Z,169.50
2019-05-21T01:00:46.133Z,168.45
2019-05-21T01:03:14.352Z,169.75
2019-05-21T01:05:42.564Z,166.12
2019-05-21T01:08:10.784Z,174.50
2019-05-21T01:10:38.994Z,168.82
2019-05-21T01:13:07.229Z,170.32
2019-05-21T01:15:35.452Z,156.60
2019-05-21T01:18:03.669Z,150.32
2019-05-21T01:20:31.902Z,138.15
2019-05-21T01:23:00.120Z,142.55
2019-05-21T01:25:28.343Z,138.43
2019-05-21T01:27:56.556Z,129.95
2019-05-21T01:30:24.780Z,133.35
2019-05-21T01:32:52.997Z,118.13
2019-05-21T01:35:21.212Z,122.85
2019-05-21T01:37:49.444Z,120.97
2019-05-21T01:40:17.644Z,124.60
2019-05-21T01:42:45.870Z,113.37
2019-05-21T01:45:14.084Z,116.45
2019-05-21T01:47:42.304Z,119.55
2019-05-21T01:50:10.517Z,104.87
2019-05-21T01:52:38.732Z,109.27
2019-05-21T01:55:06.960Z,107.03
2019-05-21T01:57:35.172Z,104.78
2019-05-21T02:00:05.596Z,106.90
2019-05-21T02:02:33.809Z,101.10
2019-05-21T02:05:32.005Z,104.70
2019-05-21T02:07:48.873Z,100.07
2019-05-21T02:10:17.094Z,89.52
2019-05-21T02:12:45.309Z,84.03
2019-05-21T02:15:13.514Z,97.27
2019-05-21T02:17:41.739Z,93.07
2019-05-21T02:20:09.966Z,104.15
2019-05-21T02:22:38.206Z,104.27
2019-05-21T02:25:07.144Z,95.95
2019-05-21T02:27:35.364Z,101.55
2019-05-21T02:30:04.585Z,100.02
2019-05-21T02:32:33.168Z,95.67
2019-05-21T02:35:01.389Z,93.17
2019-05-21T02:37:29.644Z,97.78
2019-05-21T02:39:57.848Z,91.87
2019-05-21T02:42:26.073Z,91.80
2019-05-21T02:44:54.810Z,91.37
2019-05-21T02:47:23.200Z,86.97
2019-05-21T02:49:51.404Z,81.87
2019-05-21T02:52:19.634Z,75.55
2019-05-21T02:54:47.831Z,83.80
2019-05-21T02:57:16.200Z,78.92
2019-05-21T02:59:46.043Z,88.92
2019-05-21T03:02:15.899Z,76.90
2019-05-21T03:04:44.133Z,84.20
2019-05-21T03:07:18.358Z,82.53
2019-05-21T03:09:47.773Z,71.92
2019-05-21T03:12:16.943Z,63.30
2019-05-21T03:14:45.433Z,67.95
2019-05-21T03:17:13.640Z,56.65
2019-05-21T03:19:41.876Z,53.35
2019-05-21T03:22:10.250Z,60.15
2019-05-21T03:24:38.468Z,52.75
2019-05-21T03:27:07.248Z,50.52
2019-05-21T03:29:35.479Z,50.70
2019-05-21T03:32:03.681Z,51.60
2019-05-21T03:34:31.897Z,49.20
2019-05-21T03:37:00.113Z,48.20
2019-05-21T03:39:28.327Z,45.92
2019-05-21T03:41:56.556Z,49.13
2019-05-21T03:44:24.753Z,46.58
2019-05-21T03:46:52.972Z,45.88
2019-05-21T03:49:21.229Z,47.05
2019-05-21T03:51:49.490Z,42.40
2019-05-21T03:54:17.714Z,38.90
2019-05-21T03:56:45.921Z,35.75
2019-05-21T03:59:14.140Z,36.63
2019-05-21T04:01:42.378Z,34.55
2019-05-21T04:04:10.593Z,38.80
2019-05-21T04:06:51.101Z,34.03
2019-05-21T04:09:08.730Z,33.67
2019-05-21T04:11:36.937Z,26.05
2019-05-21T04:14:05.153Z,28.70
2019-05-21T04:16:35.000Z,24.18
2019-05-21T04:19:04.852Z,29.32
2019-05-21T04:21:33.072Z,21.42
2019-05-21T04:24:01.285Z,24.70
2019-05-21T04:26:29.492Z,22.75
2019-05-21T04:28:57.738Z,19.45
2019-05-21T04:31:25.938Z,24.47
2019-05-21T04:33:54.165Z,19.95
2019-05-21T04:36:22.378Z,19.52
2019-05-21T04:38:50.594Z,14.60
2019-05-21T04:41:18.809Z,14.83
2019-05-21T04:43:47.033Z,16.40
2019-05-21T04:46:15.240Z,14.63
2019-05-21T04:48:43.440Z,13.68
2019-05-21T04:51:13.816Z,13.70
2019-05-21T04:53:41.601Z,10.18
2019-05-21T04:56:09.799Z,11.73
2019-05-21T04:58:38.006Z,10.53
2019-05-21T05:01:06.220Z,15.25
2019-05-21T05:03:34.418Z,13.88
2019-05-21T05:06:02.633Z,13.13
2019-05-21T05:08:30.835Z,12.43
2019-05-21T05:10:59.036Z,10.88
2019-05-21T05:13:27.253Z,10.98
2019-05-21T05:15:55.460Z,12.78
2019-05-21T05:18:23.676Z,11.60
2019-05-21T05:20:51.884Z,16.23
2019-05-21T05:23:20.138Z,10.00
2019-05-21T05:25:48.381Z,12.58
2019-05-21T05:28:16.594Z,14.03
2019-05-21T05:30:44.808Z,14.35
2019-05-21T05:33:13.018Z,12.07
2019-05-21T05:35:41.236Z,12.93
2019-05-21T05:38:09.449Z,16.12
2019-05-21T05:40:37.663Z,14.10
2019-05-21T05:43:05.881Z,15.48
2019-05-21T05:45:34.080Z,14.13
2019-05-21T05:48:02.294Z,16.77
2019-05-21T05:50:32.145Z,13.10
2019-05-21T05:53:00.354Z,13.30
2019-05-21T05:55:28.562Z,15.53
2019-05-21T05:57:56.781Z,13.32
2019-05-21T06:00:25.000Z,13.62
2019-05-21T06:02:53.206Z,16.93
2019-05-21T06:05:21.460Z,19.15
2019-05-21T06:07:59.157Z,17.25
2019-05-21T06:10:20.273Z,20.68
2019-05-21T06:12:48.487Z,20.15
2019-05-21T06:15:17.328Z,17.60
2019-05-21T06:17:45.540Z,20.40
2019-05-21T06:20:13.830Z,20.40
2019-05-21T06:22:42.033Z,19.05
2019-05-21T06:25:10.258Z,14.78
2019-05-21T06:27:38.476Z,20.25
2019-05-21T06:30:09.648Z,17.85
2019-05-21T06:32:37.865Z,22.75
2019-05-21T06:35:06.077Z,18.60
2019-05-21T06:37:34.293Z,24.10
2019-05-21T06:40:02.548Z,19.23
2019-05-21T06:42:30.762Z,18.80
2019-05-21T06:44:58.976Z,20.57
2019-05-21T06:47:27.221Z,22.75
2019-05-21T06:49:55.419Z,18.80
2019-05-21T06:52:23.999Z,17.48
2019-05-21T06:54:52.221Z,20.17
2019-05-21T06:57:20.437Z,19.80
2019-05-21T06:59:48.652Z,15.53
2019-05-21T07:02:16.888Z,17.48
2019-05-21T07:04:45.141Z,14.00
2019-05-21T07:07:13.368Z,17.95
2019-05-21T07:09:41.587Z,16.75
2019-05-21T07:12:09.796Z,17.37
2019-05-21T07:14:38.021Z,15.32
2019-05-21T07:17:06.217Z,16.23
2019-05-21T07:19:34.417Z,14.13
2019-05-21T07:22:12.064Z,16.23
2019-05-21T07:24:32.573Z,12.45
2019-05-21T07:27:00.783Z,13.93
2019-05-21T07:29:28.992Z,14.00
2019-05-21T07:31:57.197Z,12.20
2019-05-21T07:34:25.410Z,13.95
2019-05-21T07:36:53.626Z,12.95
2019-05-21T07:39:21.869Z,11.40
2019-05-21T07:41:50.086Z,9.98
2019-05-21T07:44:18.292Z,8.63
2019-05-21T07:46:46.587Z,10.00
2019-05-21T07:49:14.791Z,11.85
2019-05-21T07:51:43.004Z,8.95
2019-05-21T07:54:11.212Z,9.10
2019-05-21T07:56:39.424Z,9.03
2019-05-21T07:59:07.650Z,6.45
2019-05-21T08:01:35.853Z,7.22
2019-05-21T08:04:04.068Z,6.92
2019-05-21T08:06:32.282Z,7.00
2019-05-21T08:09:12.600Z,5.97
2019-05-21T08:11:30.488Z,7.78
2019-05-21T08:13:58.704Z,4.53
2019-05-21T08:16:26.917Z,7.45
2019-05-21T08:18:55.124Z,3.87
2019-05-21T08:21:23.325Z,5.00
2019-05-21T08:23:51.540Z,5.08
2019-05-21T08:26:19.737Z,6.25
2019-05-21T08:28:47.962Z,4.30
2019-05-21T08:31:16.164Z,5.05
2019-05-21T08:33:44.380Z,3.65
2019-05-21T08:36:12.582Z,4.17
2019-05-21T08:38:40.788Z,9.60
2019-05-21T08:41:09.000Z,5.35
2019-05-21T08:43:37.203Z,4.75
2019-05-21T08:46:05.418Z,4.62
2019-05-21T08:48:33.620Z,4.42
2019-05-21T08:51:01.828Z,5.62
2019-05-21T08:53:30.031Z,5.10
2019-05-21T08:55:58.244Z,5.17
2019-05-21T08:58:26.444Z,7.15
2019-05-21T09:00:54.673Z,6.92
2019-05-21T09:03:22.875Z,7.97
2019-05-21T09:05:51.070Z,8.98
2019-05-21T09:08:19.284Z,8.15
2019-05-21T09:10:47.495Z,7.62
2019-05-21T09:13:17.849Z,8.83
2019-05-21T09:15:45.641Z,10.00
2019-05-21T09:18:13.869Z,9.30
2019-05-21T09:20:42.067Z,10.82
2019-05-21T09:23:10.267Z,7.92
2019-05-21T09:25:38.532Z,12.95
2019-05-21T09:28:06.766Z,12.85
2019-05-21T09:30:34.980Z,9.18
2019-05-21T09:33:03.212Z,12.33
2019-05-21T09:35:31.412Z,10.88
2019-05-21T09:37:59.633Z,10.75
2019-05-21T09:40:28.110Z,10.28
2019-05-21T09:42:56.380Z,9.33
2019-05-21T09:45:24.611Z,7.25
2019-05-21T09:47:52.831Z,10.60
2019-05-21T09:50:21.046Z,11.68
2019-05-21T09:52:49.258Z,7.55
2019-05-21T09:55:17.544Z,7.50
2019-05-21T09:57:53.570Z,5.87
2019-05-21T10:00:33.674Z,6.40
2019-05-21T10:03:04.088Z,9.78
2019-05-21T10:05:32.300Z,8.35
2019-05-21T10:08:00.521Z,7.92
2019-05-21T10:10:28.712Z,7.72
2019-05-21T10:12:56.927Z,9.50
2019-05-21T10:15:25.147Z,10.60
2019-05-21T10:17:53.441Z,8.18
2019-05-21T10:20:21.647Z,6.90
2019-05-21T10:22:49.857Z,9.45
2019-05-21T10:25:18.053Z,8.53
2019-05-21T10:27:46.269Z,8.00
2019-05-21T10:30:14.483Z,7.47
2019-05-21T10:32:42.702Z,13.83
2019-05-21T10:35:10.898Z,7.17
2019-05-21T10:37:53.749Z,7.97
2019-05-21T10:40:09.040Z,8.05
2019-05-21T10:42:37.473Z,9.85
2019-05-21T10:45:06.353Z,7.50
2019-05-21T10:47:34.569Z,5.67
2019-05-21T10:50:03.340Z,7.95
2019-05-21T10:52:31.551Z,6.08
2019-05-21T10:54:59.796Z,6.28
2019-05-21T10:57:28.061Z,6.87
2019-05-21T10:59:56.268Z,11.33
2019-05-21T11:02:26.113Z,7.00
2019-05-21T11:05:12.637Z,9.90
2019-05-21T11:07:40.844Z,7.58
2019-05-21T11:10:09.724Z,7.20
2019-05-21T11:12:39.355Z,9.63
2019-05-21T11:15:07.575Z,7.45
2019-05-21T11:17:49.573Z,7.30
2019-05-21T11:20:06.089Z,9.65
2019-05-21T11:22:34.308Z,7.28
2019-05-21T11:25:02.544Z,7.37
2019-05-21T11:27:30.758Z,8.18
2019-05-21T11:29:58.952Z,7.05
2019-05-21T11:32:27.168Z,10.93
2019-05-21T11:34:55.385Z,9.60
2019-05-21T11:37:23.599Z,8.53
2019-05-21T11:39:51.812Z,6.83
2019-05-21T11:42:20.017Z,11.43
2019-05-21T11:44:48.225Z,8.10
2019-05-21T11:47:16.427Z,12.18
2019-05-21T11:49:44.640Z,8.50
2019-05-21T11:52:12.841Z,8.13
2019-05-21T11:54:41.049Z,9.28
2019-05-21T11:57:09.276Z,11.80
2019-05-21T11:59:37.486Z,8.00
2019-05-21T12:02:07.327Z,9.85
2019-05-21T12:04:35.537Z,12.43
2019-05-21T12:07:03.865Z,9.78
2019-05-21T12:09:32.432Z,8.88
2019-05-21T12:12:00.643Z,8.90
2019-05-21T12:14:28.897Z,11.08
2019-05-21T12:16:57.136Z,11.15
2019-05-21T12:19:25.342Z,9.88
2019-05-21T12:21:53.560Z,10.60
2019-05-21T12:24:21.762Z,11.60
2019-05-21T12:26:49.988Z,11.85
2019-05-21T12:29:18.193Z,11.63
2019-05-21T12:31:46.409Z,14.43
2019-05-21T12:34:14.617Z,10.63
2019-05-21T12:36:42.845Z,9.95
2019-05-21T12:39:14.522Z,12.10
2019-05-21T12:41:41.073Z,11.38
2019-05-21T12:44:09.269Z,12.30
2019-05-21T12:46:37.562Z,14.50
2019-05-21T12:49:05.786Z,11.80
2019-05-21T12:51:34.044Z,12.45
2019-05-21T12:54:02.263Z,10.48
2019-05-21T12:56:30.467Z,11.78
2019-05-21T12:59:00.738Z,15.40
2019-05-21T13:01:28.605Z,11.78
2019-05-21T13:03:56.825Z,13.95
2019-05-21T13:06:25.348Z,14.85
2019-05-21T13:08:53.576Z,15.38
2019-05-21T13:11:21.782Z,14.47
2019-05-21T13:13:50.003Z,12.88
2019-05-21T13:16:18.232Z,14.53
2019-05-21T13:18:46.511Z,16.25
2019-05-21T13:21:14.717Z,14.45
2019-05-21T13:23:42.972Z,17.57
2019-05-21T13:26:11.228Z,19.57
2019-05-21T13:28:39.446Z,21.35
2019-05-21T13:31:07.721Z,22.35
2019-05-21T13:33:35.928Z,22.48
2019-05-21T13:36:04.186Z,26.07
2019-05-21T13:38:32.450Z,23.70
2019-05-21T13:41:01.745Z,22.30
2019-05-21T13:43:29.943Z,20.50
2019-05-21T13:45:58.157Z,23.12
2019-05-21T13:48:26.363Z,23.40
2019-05-21T13:50:54.569Z,21.35
2019-05-21T13:53:22.786Z,20.57
2019-05-21T13:55:51.001Z,18.05
2019-05-21T13:58:19.207Z,15.10
2019-05-21T14:00:48.309Z,14.28
2019-05-21T14:03:16.528Z,13.40
2019-05-21T14:05:44.807Z,16.07
2019-05-21T14:08:13.036Z,14.00
2019-05-21T14:10:41.252Z,18.50
2019-05-21T14:13:09.485Z,14.47
2019-05-21T14:15:37.677Z,15.83
2019-05-21T14:18:05.888Z,13.32
2019-05-21T14:20:34.104Z,14.75
2019-05-21T14:23:02.330Z,16.05
2019-05-21T14:25:30.538Z,14.05
2019-05-21T14:27:58.733Z,15.30
2019-05-21T14:30:26.957Z,13.50
2019-05-21T14:32:55.174Z,16.35
2019-05-21T14:35:23.381Z,14.90
2019-05-21T14:37:51.608Z,18.42
2019-05-21T14:40:31.331Z,16.02
2019-05-21T14:43:00.021Z,15.15
2019-05-21T14:45:20.659Z,16.20
2019-05-21T14:47:48.862Z,20.12
2019-05-21T14:50:17.641Z,19.05
2019-05-21T14:52:45.866Z,14.65
2019-05-21T14:55:14.076Z,18.57
2019-05-21T14:57:42.293Z,14.63
2019-05-21T15:00:12.296Z,16.40
2019-05-21T15:02:41.014Z,13.80
2019-05-21T15:05:09.737Z,15.68
2019-05-21T15:07:37.935Z,15.72
2019-05-21T15:10:06.160Z,13.90
2019-05-21T15:12:34.390Z,15.40
2019-05-21T15:15:03.116Z,14.58
2019-05-21T15:17:31.619Z,13.78
2019-05-21T15:20:01.464Z,15.13
2019-05-21T15:22:29.697Z,13.53
2019-05-21T15:24:57.892Z,15.68
2019-05-21T15:27:26.101Z,13.35
2019-05-21T15:29:57.246Z,16.60
2019-05-21T15:32:25.177Z,15.90
2019-05-21T15:34:54.117Z,11.57
2019-05-21T15:37:22.336Z,14.15
2019-05-21T15:39:50.584Z,12.35
2019-05-21T15:42:18.790Z,12.37
2019-05-21T15:44:46.984Z,14.63
2019-05-21T15:47:15.200Z,12.50
2019-05-21T15:49:43.416Z,12.13
2019-05-21T15:52:11.637Z,11.45
2019-05-21T15:54:39.861Z,14.38
2019-05-21T15:57:10.475Z,13.98
2019-05-21T15:59:38.007Z,13.58
2019-05-21T16:02:06.235Z,15.80
2019-05-21T16:04:34.437Z,15.78
2019-05-21T16:07:02.645Z,15.40
2019-05-21T16:09:30.874Z,14.70
2019-05-21T16:11:59.092Z,13.30
2019-05-21T16:14:27.304Z,14.47
2019-05-21T16:16:55.653Z,14.00
2019-05-21T16:19:23.869Z,14.15
2019-05-21T16:21:52.146Z,14.13
2019-05-21T16:24:20.392Z,17.10
2019-05-21T16:26:48.616Z,16.77
2019-05-21T16:29:16.827Z,24.80
2019-05-21T16:31:45.036Z,17.00
2019-05-21T16:34:13.256Z,17.65
2019-05-21T16:36:41.464Z,14.87
2019-05-21T16:39:09.688Z,18.32
2019-05-21T16:41:44.834Z,16.25
2019-05-21T16:44:07.859Z,17.57
2019-05-21T16:46:36.104Z,17.98
2019-05-21T16:49:04.336Z,16.05
2019-05-21T16:51:32.565Z,15.32
2019-05-21T16:54:00.786Z,17.17
2019-05-21T16:56:29.004Z,15.78
2019-05-21T16:58:57.287Z,16.48
2019-05-21T17:01:25.569Z,16.95
2019-05-21T17:04:00.049Z,17.87
2019-05-21T17:06:23.721Z,15.25
2019-05-21T17:08:51.935Z,17.20
2019-05-21T17:11:20.140Z,16.32
2019-05-21T17:13:48.355Z,15.80
2019-05-21T17:16:16.571Z,21.68
2019-05-21T17:18:44.795Z,17.67
2019-05-21T17:21:13.008Z,16.48
2019-05-21T17:23:41.229Z,14.35
2019-05-21T17:26:09.452Z,19.05
2019-05-21T17:28:37.648Z,17.80
2019-05-21T17:31:05.866Z,18.52
2019-05-21T17:33:34.074Z,16.70
2019-05-21T17:36:02.292Z,19.73
2019-05-21T17:38:30.496Z,21.00
2019-05-21T17:40:58.717Z,20.23
2019-05-21T17:43:26.931Z,16.27
2019-05-21T17:45:55.152Z,18.62
2019-05-21T17:48:23.373Z,18.15
2019-05-21T17:50:51.601Z,19.00
2019-05-21T17:53:19.816Z,20.27
2019-05-21T17:55:48.032Z,19.52
2019-05-21T17:58:16.248Z,25.85
2019-05-21T18:00:52.048Z,20.40
2019-05-21T18:03:20.254Z,23.30
2019-05-21T18:05:48.549Z,18.98
2019-05-21T18:08:17.278Z,22.30
2019-05-21T18:10:45.793Z,20.08
2019-05-21T18:13:14.386Z,21.60
2019-05-21T18:15:43.209Z,24.80
2019-05-21T18:18:11.433Z,24.45
2019-05-21T18:20:39.804Z,24.23
2019-05-21T18:23:08.041Z,21.57
2019-05-21T18:25:36.328Z,25.48
2019-05-21T18:28:04.620Z,25.68
2019-05-21T18:30:32.915Z,26.15
2019-05-21T18:33:01.668Z,25.23
2019-05-21T18:35:29.908Z,25.43
2019-05-21T18:37:58.252Z,23.52
2019-05-21T18:40:26.517Z,25.25
2019-05-21T18:42:54.723Z,27.07
2019-05-21T18:45:22.957Z,28.52
2019-05-21T18:47:51.168Z,22.85
2019-05-21T18:50:33.363Z,26.57
2019-05-21T18:52:49.849Z,23.30
2019-05-21T18:55:18.207Z,27.13
2019-05-21T18:57:46.412Z,27.55
2019-05-21T19:00:14.641Z,31.95
2019-05-21T19:02:42.856Z,25.82
2019-05-21T19:05:11.072Z,25.15
2019-05-21T19:07:39.296Z,27.52
2019-05-21T19:10:10.503Z,23.40
2019-05-21T19:12:39.016Z,24.52
2019-05-21T19:15:07.645Z,26.62
2019-05-21T19:17:36.199Z,29.63
2019-05-21T19:20:07.022Z,25.12
2019-05-21T19:25:04.661Z,26.55
2019-05-21T19:27:32.962Z,26.80
2019-05-21T19:30:01.175Z,26.27
2019-05-21T19:32:29.477Z,30.90
2019-05-21T19:34:57.796Z,28.92
2019-05-21T19:37:26.017Z,28.40
2019-05-21T19:39:54.244Z,29.82
2019-05-21T19:42:22.452Z,28.87
2019-05-21T19:44:50.681Z,32.23
2019-05-21T19:47:18.912Z,30.02
2019-05-21T19:49:47.116Z,29.48
2019-05-21T19:52:15.413Z,33.18
2019-05-21T19:54:43.644Z,33.85
2019-05-21T19:57:11.844Z,34.60
2019-05-21T19:59:40.064Z,39.58
2019-05-21T20:02:09.941Z,36.95
2019-05-21T20:04:38.149Z,36.65
2019-05-21T20:07:08.022Z,37.08
2019-05-21T20:09:37.793Z,34.70
2019-05-21T20:12:07.690Z,38.25
2019-05-21T20:14:36.870Z,43.05
2019-05-21T20:17:05.197Z,35.35
2019-05-21T20:19:33.600Z,38.58
2019-05-21T20:22:01.824Z,38.65
2019-05-21T20:24:30.608Z,46.33
2019-05-21T20:26:58.895Z,41.55
2019-05-21T20:29:27.104Z,41.58
2019-05-21T20:31:55.490Z,42.95
2019-05-21T20:34:23.923Z,39.55
2019-05-21T20:36:52.332Z,42.80
2019-05-21T20:39:22.265Z,46.42
2019-05-21T20:41:50.740Z,40.20
2019-05-21T20:44:19.731Z,46.25
2019-05-21T20:46:48.163Z,44.90
2019-05-21T20:49:16.792Z,43.78
2019-05-21T20:51:45.688Z,46.10
2019-05-21T20:54:15.641Z,53.33
2019-05-21T20:56:44.220Z,47.33
2019-05-21T20:59:12.470Z,46.10
2019-05-21T21:01:40.690Z,42.30
2019-05-21T21:04:09.585Z,49.20
2019-05-21T21:06:37.806Z,49.53
2019-05-21T21:09:08.553Z,50.12
2019-05-21T21:11:36.993Z,45.03
2019-05-21T21:14:17.513Z,42.50
2019-05-21T21:16:36.280Z,49.05
2019-05-21T21:19:05.465Z,43.70
2019-05-21T21:21:33.957Z,47.03
2019-05-21T21:24:02.844Z,45.88
2019-05-21T21:26:31.741Z,49.42
2019-05-21T21:28:59.976Z,51.18
2019-05-21T21:31:28.268Z,48.78
2019-05-21T21:33:56.748Z,49.98
2019-05-21T21:36:25.354Z,46.15
2019-05-21T21:38:53.565Z,45.45
2019-05-21T21:41:22.149Z,46.75
2019-05-21T21:43:50.375Z,46.70
2019-05-21T21:46:18.600Z,48.10
2019-05-21T21:48:46.996Z,52.03
2019-05-21T21:51:15.209Z,50.70
2019-05-21T21:53:43.428Z,48.60
2019-05-21T21:56:11.641Z,51.33
2019-05-21T21:58:39.856Z,54.42
2019-05-21T22:01:28.002Z,56.53
2019-05-21T22:03:57.137Z,54.33
2019-05-21T22:06:25.513Z,48.80
2019-05-21T22:08:53.792Z,50.70
2019-05-21T22:11:23.793Z,51.95
2019-05-21T22:13:52.000Z,54.50
2019-05-21T22:16:21.012Z,55.38
2019-05-21T22:18:49.711Z,55.78
2019-05-21T22:21:17.996Z,55.35
2019-05-21T22:23:46.505Z,53.00
2019-05-21T22:26:14.710Z,57.93
2019-05-21T22:28:42.923Z,56.77
2019-05-21T22:31:11.165Z,55.38
2019-05-21T22:33:39.374Z,55.35
2019-05-21T22:36:07.976Z,53.28
2019-05-21T22:38:36.188Z,55.60
2019-05-21T22:41:04.416Z,55.10
2019-05-21T22:43:32.701Z,54.48
2019-05-21T22:46:00.924Z,50.38
2019-05-21T22:48:29.127Z,51.23
2019-05-21T22:50:57.343Z,49.60
2019-05-21T22:53:25.572Z,49.77
2019-05-21T22:55:53.777Z,49.35
2019-05-21T22:58:22.071Z,48.65
2019-05-21T23:00:50.649Z,53.65
2019-05-21T23:03:18.865Z,53.78
2019-05-21T23:05:47.072Z,57.62
2019-05-21T23:08:16.247Z,55.40
2019-05-21T23:10:44.444Z,51.15
2019-05-21T23:13:12.678Z,52.98
2019-05-21T23:15:41.278Z,50.98
2019-05-21T23:18:09.870Z,49.60
2019-05-21T23:20:38.457Z,50.73
2019-05-21T23:23:07.636Z,53.42
2019-05-21T23:25:36.436Z,53.78
2019-05-21T23:28:05.108Z,48.58
2019-05-21T23:30:33.598Z,51.18
2019-05-21T23:33:02.310Z,50.45
2019-05-21T23:35:31.240Z,43.52
2019-05-21T23:38:01.224Z,45.40
2019-05-21T23:40:30.022Z,46.08
2019-05-21T23:42:58.311Z,45.88
2019-05-21T23:45:26.692Z,41.98
2019-05-21T23:47:54.912Z,43.78
2019-05-21T23:50:23.312Z,42.95
2019-05-21T23:52:52.498Z,41.40
2019-05-21T23:55:20.753Z,40.67
2019-05-21T23:57:49.009Z,41.45
