createdAt,value
2023-03-08T00:02:21.493Z,70.99
2023-03-08T00:05:10.295Z,71.44
2023-03-08T00:08:01.989Z,72.85
2023-03-08T00:10:46.944Z,72.87
2023-03-08T00:13:31.463Z,73.43
2023-03-08T00:16:08.600Z,73.19
2023-03-08T00:18:43.023Z,73.77
2023-03-08T00:21:29.184Z,73.79
2023-03-08T00:24:09.803Z,74.16
2023-03-08T00:26:52.111Z,75.17
2023-03-08T00:29:30.477Z,75.95
2023-03-08T00:32:20.715Z,76.99
2023-03-08T00:35:04.165Z,77.62
2023-03-08T00:37:47.526Z,76.33
2023-03-08T00:40:31.886Z,73.54
2023-03-08T00:43:21.807Z,71.28
2023-03-08T00:46:12.920Z,69.73
2023-03-08T00:48:50.112Z,69.07
2023-03-08T00:51:27.481Z,69.27
2023-03-08T00:53:54.468Z,69.68
2023-03-08T00:56:21.059Z,69.97
2023-03-08T00:58:47.742Z,70.35
2023-03-08T01:01:17.165Z,70.58
2023-03-08T01:03:43.909Z,70.87
2023-03-08T01:06:14.045Z,70.99
2023-03-08T01:08:42.120Z,71.04
2023-03-08T01:11:19.506Z,71.38
2023-03-08T01:13:46.628Z,71.69
2023-03-08T01:16:16.577Z,71.88
2023-03-08T01:18:43.235Z,71.87
2023-03-08T01:21:11.040Z,72.15
2023-03-08T01:23:37.625Z,72.65
2023-03-08T01:26:07.000Z,72.37
2023-03-08T01:28:42.097Z,73.15
2023-03-08T01:31:13.458Z,73.37
2023-03-08T01:33:40.928Z,73.60
2023-03-08T01:36:10.495Z,74.23
2023-03-08T01:38:37.864Z,74.40
2023-03-08T01:41:06.158Z,75.17
2023-03-08T01:43:35.759Z,76.07
2023-03-08T01:46:18.134Z,76.21
2023-03-08T01:48:47.694Z,77.21
2023-03-08T01:51:17.956Z,77.54
2023-03-08T01:53:44.821Z,77.59
2023-03-08T01:56:15.456Z,78.09
2023-03-08T01:58:45.325Z,78.54
2023-03-08T02:01:12.147Z,78.88
2023-03-08T02:03:38.882Z,79.07
2023-03-08T02:06:06.424Z,79.64
2023-03-08T02:08:33.295Z,79.58
2023-03-08T02:11:01.339Z,80.77
2023-03-08T02:13:28.246Z,80.33
2023-03-08T02:15:56.962Z,80.68
2023-03-08T02:18:23.676Z,80.48
2023-03-08T02:20:50.329Z,80.67
2023-03-08T02:23:20.794Z,81.01
2023-03-08T02:25:54.845Z,81.30
2023-03-08T02:28:23.264Z,81.42
2023-03-08T02:30:50.922Z,81.85
2023-03-08T02:33:18.815Z,81.69
2023-03-08T02:35:46.149Z,81.58
2023-03-08T02:38:14.778Z,81.74
2023-03-08T02:40:41.542Z,82.37
2023-03-08T02:43:08.564Z,82.34
2023-03-08T02:45:35.562Z,82.92
2023-03-08T02:48:04.065Z,82.63
2023-03-08T02:50:31.759Z,82.68
2023-03-08T02:52:59.308Z,82.91
2023-03-08T02:55:26.013Z,82.62
2023-03-08T02:57:52.638Z,82.20
2023-03-08T03:00:19.394Z,82.48
2023-03-08T03:02:46.018Z,82.14
2023-03-08T03:05:13.317Z,82.45
2023-03-08T03:07:41.920Z,82.11
2023-03-08T03:10:10.906Z,82.26
2023-03-08T03:12:37.606Z,82.54
2023-03-08T03:15:06.222Z,82.52
2023-03-08T03:17:33.197Z,82.90
2023-03-08T03:19:59.833Z,82.30
2023-03-08T03:22:26.419Z,82.41
2023-03-08T03:24:53.010Z,82.30
2023-03-08T03:27:19.831Z,82.49
2023-03-08T03:29:46.406Z,82.63
2023-03-08T03:32:13.071Z,82.86
2023-03-08T03:34:39.933Z,82.69
2023-03-08T03:37:06.620Z,82.60
2023-03-08T03:39:39.094Z,82.64
2023-03-08T03:42:07.150Z,82.78
2023-03-08T03:44:33.852Z,83.39
2023-03-08T03:47:00.986Z,83.19
2023-03-08T03:49:27.718Z,82.86
2023-03-08T03:51:54.309Z,82.94
2023-03-08T03:54:20.901Z,84.12
2023-03-08T03:56:47.805Z,84.33
2023-03-08T03:59:14.490Z,84.65
2023-03-08T04:01:41.054Z,84.38
2023-03-08T04:04:07.663Z,84.15
2023-03-08T04:06:34.766Z,84.38
2023-03-08T04:09:04.321Z,85.24
2023-03-08T04:11:35.351Z,86.34
2023-03-08T04:14:02.195Z,85.43
2023-03-08T04:16:31.797Z,85.34
2023-03-08T04:19:00.950Z,85.09
2023-03-08T04:21:28.336Z,85.71
2023-03-08T04:23:55.918Z,85.17
2023-03-08T04:26:23.394Z,85.09
2023-03-08T04:28:50.469Z,84.85
2023-03-08T04:31:20.054Z,84.90
2023-03-08T04:33:47.855Z,85.05
2023-03-08T04:36:15.771Z,84.92
2023-03-08T04:38:42.841Z,84.90
2023-03-08T04:41:13.195Z,84.67
2023-03-08T04:43:50.141Z,83.99
2023-03-08T04:46:22.093Z,84.63
2023-03-08T04:48:54.117Z,84.72
2023-03-08T04:51:22.737Z,84.32
2023-03-08T04:53:49.386Z,84.33
2023-03-08T04:56:17.302Z,84.49
2023-03-08T04:58:44.764Z,83.79
2023-03-08T05:01:12.347Z,84.71
2023-03-08T05:03:38.996Z,85.33
2023-03-08T05:06:06.187Z,85.42
2023-03-08T05:08:32.808Z,85.06
2023-03-08T05:11:01.455Z,85.20
2023-03-08T05:13:31.762Z,85.57
2023-03-08T05:15:58.811Z,84.71
2023-03-08T05:18:25.616Z,85.03
2023-03-08T05:21:01.949Z,86.09
2023-03-08T05:23:29.736Z,87.03
2023-03-08T05:25:58.648Z,86.34
2023-03-08T05:28:27.786Z,86.02
2023-03-08T05:31:14.316Z,86.88
2023-03-08T05:33:41.767Z,86.36
2023-03-08T05:36:09.033Z,86.95
2023-03-08T05:38:35.707Z,86.46
2023-03-08T05:41:04.793Z,87.15
2023-03-08T05:43:31.680Z,86.94
2023-03-08T05:46:03.044Z,86.43
2023-03-08T05:48:30.802Z,86.97
2023-03-08T05:50:58.625Z,86.00
2023-03-08T05:53:25.797Z,87.03
2023-03-08T05:55:52.561Z,87.55
2023-03-08T05:58:19.285Z,87.43
2023-03-08T06:00:45.832Z,87.60
2023-03-08T06:03:12.509Z,87.18
2023-03-08T06:05:39.120Z,87.75
2023-03-08T06:08:05.959Z,87.71
2023-03-08T06:10:32.514Z,87.60
2023-03-08T06:12:59.101Z,88.29
2023-03-08T06:15:25.718Z,88.20
2023-03-08T06:17:53.874Z,89.06
2023-03-08T06:20:20.980Z,89.25
2023-03-08T06:22:47.952Z,88.60
2023-03-08T06:25:14.821Z,89.59
2023-03-08T06:27:41.375Z,89.92
2023-03-08T06:30:08.661Z,90.46
2023-03-08T06:32:37.542Z,90.29
2023-03-08T06:35:04.717Z,90.48
2023-03-08T06:37:34.231Z,90.10
2023-03-08T06:40:01.919Z,90.34
2023-03-08T06:42:40.560Z,90.46
2023-03-08T06:45:09.247Z,90.28
2023-03-08T06:47:35.815Z,90.38
2023-03-08T06:50:02.414Z,90.88
2023-03-08T06:52:34.936Z,91.12
2023-03-08T06:55:01.564Z,91.34
2023-03-08T06:57:28.126Z,90.84
2023-03-08T06:59:54.701Z,91.17
2023-03-08T07:02:21.329Z,90.89
2023-03-08T07:04:49.603Z,90.76
2023-03-08T07:07:16.587Z,90.71
2023-03-08T07:09:43.313Z,89.73
2023-03-08T07:12:10.000Z,88.10
2023-03-08T07:14:36.648Z,86.92
2023-03-08T07:17:03.259Z,85.47
2023-03-08T07:19:31.149Z,85.41
2023-03-08T07:21:57.735Z,85.83
2023-03-08T07:24:24.320Z,84.99
2023-03-08T07:26:50.905Z,83.16
2023-03-08T07:29:17.636Z,82.94
2023-03-08T07:31:44.294Z,83.07
2023-03-08T07:34:10.981Z,82.37
2023-03-08T07:36:39.831Z,81.32
2023-03-08T07:39:06.455Z,79.93
2023-03-08T07:41:34.715Z,80.14
2023-03-08T07:44:02.575Z,79.64
2023-03-08T07:46:30.010Z,79.66
2023-03-08T07:48:56.894Z,78.68
2023-03-08T07:51:23.664Z,76.97
2023-03-08T07:53:51.519Z,76.18
2023-03-08T07:56:18.267Z,74.55
2023-03-08T07:58:44.977Z,74.52
2023-03-08T08:01:13.187Z,74.31
2023-03-08T08:03:40.173Z,74.55
2023-03-08T08:06:07.540Z,74.89
2023-03-08T08:08:34.312Z,75.25
2023-03-08T08:11:01.201Z,73.90
2023-03-08T08:13:27.792Z,73.96
2023-03-08T08:16:02.690Z,71.94
2023-03-08T08:18:29.364Z,70.98
2023-03-08T08:21:05.208Z,69.38
2023-03-08T08:23:32.983Z,70.30
2023-03-08T08:25:59.885Z,71.37
2023-03-08T08:28:27.575Z,69.91
2023-03-08T08:30:57.257Z,68.69
2023-03-08T08:33:23.845Z,67.73
2023-03-08T08:35:50.579Z,68.05
2023-03-08T08:38:17.205Z,66.46
2023-03-08T08:40:43.819Z,67.99
2023-03-08T08:43:10.479Z,67.40
2023-03-08T08:45:37.219Z,65.48
2023-03-08T08:48:07.082Z,65.92
2023-03-08T08:50:33.722Z,66.63
2023-03-08T08:53:00.318Z,66.78
2023-03-08T08:55:26.959Z,66.11
2023-03-08T08:57:53.601Z,64.78
2023-03-08T09:00:20.365Z,64.98
2023-03-08T09:02:47.015Z,66.02
2023-03-08T09:05:13.642Z,65.43
2023-03-08T09:07:40.268Z,66.14
2023-03-08T09:10:07.961Z,65.30
2023-03-08T09:12:34.804Z,66.04
2023-03-08T09:15:01.641Z,65.31
2023-03-08T09:17:28.263Z,64.58
2023-03-08T09:19:54.880Z,64.04
2023-03-08T09:22:21.550Z,65.72
2023-03-08T09:24:49.414Z,65.97
2023-03-08T09:27:16.173Z,66.17
2023-03-08T09:29:42.805Z,65.28
2023-03-08T09:32:09.611Z,62.22
2023-03-08T09:34:36.298Z,61.25
2023-03-08T09:37:03.605Z,61.95
2023-03-08T09:39:30.175Z,61.46
2023-03-08T09:41:59.886Z,61.27
2023-03-08T09:44:51.943Z,61.02
2023-03-08T09:47:42.575Z,61.18
2023-03-08T09:50:19.824Z,59.41
2023-03-08T09:53:00.140Z,58.08
2023-03-08T09:55:31.880Z,56.18
2023-03-08T09:58:04.941Z,56.38
2023-03-08T10:00:34.932Z,55.58
2023-03-08T10:03:11.606Z,54.52
2023-03-08T10:05:53.473Z,53.44
2023-03-08T10:08:26.335Z,52.78
2023-03-08T10:11:04.245Z,52.39
2023-03-08T10:13:41.656Z,52.69
2023-03-08T10:16:25.419Z,52.06
2023-03-08T10:19:22.461Z,51.99
2023-03-08T10:21:51.360Z,53.67
2023-03-08T10:24:31.482Z,53.98
2023-03-08T10:27:14.677Z,53.64
2023-03-08T10:29:48.651Z,52.72
2023-03-08T10:32:15.379Z,53.24
2023-03-08T10:34:41.951Z,54.11
2023-03-08T10:37:09.902Z,52.87
2023-03-08T10:39:37.804Z,53.83
2023-03-08T10:42:15.633Z,51.42
2023-03-08T10:44:59.394Z,51.85
2023-03-08T10:47:30.270Z,52.15
2023-03-08T10:50:15.581Z,51.13
2023-03-08T10:52:44.219Z,53.11
2023-03-08T10:55:16.555Z,52.64
2023-03-08T10:57:54.002Z,52.96
2023-03-08T11:00:20.884Z,51.80
2023-03-08T11:02:48.371Z,51.38
2023-03-08T11:05:22.121Z,50.28
2023-03-08T11:07:53.210Z,52.46
2023-03-08T11:10:24.251Z,52.96
2023-03-08T11:13:16.995Z,53.04
2023-03-08T11:15:51.760Z,52.13
2023-03-08T11:18:34.716Z,51.86
2023-03-08T11:21:13.790Z,52.81
2023-03-08T11:23:51.721Z,50.91
2023-03-08T11:26:49.605Z,50.22
2023-03-08T11:29:29.703Z,49.63
2023-03-08T11:32:01.218Z,50.77
2023-03-08T11:34:42.811Z,51.43
2023-03-08T11:37:21.963Z,51.84
2023-03-08T11:40:08.858Z,51.95
2023-03-08T11:42:50.551Z,53.54
2023-03-08T11:45:35.471Z,52.33
2023-03-08T11:48:23.127Z,51.04
2023-03-08T11:50:53.210Z,51.52
2023-03-08T11:53:43.839Z,51.34
2023-03-08T11:56:17.973Z,51.69
2023-03-08T11:59:10.525Z,50.08
2023-03-08T12:01:45.308Z,50.36
2023-03-08T12:04:18.567Z,50.63
2023-03-08T12:06:47.258Z,50.62
2023-03-08T12:09:29.386Z,52.56
2023-03-08T12:12:02.973Z,53.15
2023-03-08T12:14:33.776Z,53.69
2023-03-08T12:17:06.441Z,52.15
2023-03-08T12:19:49.836Z,52.18
2023-03-08T12:22:33.646Z,52.40
2023-03-08T12:25:06.712Z,52.90
2023-03-08T12:27:44.501Z,52.19
2023-03-08T12:30:11.105Z,50.84
2023-03-08T12:32:39.457Z,51.19
2023-03-08T12:35:24.651Z,51.49
2023-03-08T12:38:26.348Z,51.52
2023-03-08T12:40:55.131Z,51.64
2023-03-08T12:43:21.734Z,52.46
2023-03-08T12:46:02.217Z,51.56
2023-03-08T12:48:37.668Z,50.93
2023-03-08T12:51:21.931Z,52.35
2023-03-08T12:53:49.133Z,54.66
2023-03-08T12:56:29.888Z,53.28
2023-03-08T12:59:02.397Z,52.84
2023-03-08T13:01:30.943Z,52.04
2023-03-08T13:03:57.582Z,51.40
2023-03-08T13:06:24.435Z,51.53
2023-03-08T13:08:58.128Z,51.87
2023-03-08T13:11:37.276Z,52.38
2023-03-08T13:14:05.955Z,51.61
2023-03-08T13:16:36.804Z,52.37
2023-03-08T13:19:13.780Z,53.18
2023-03-08T13:22:04.632Z,52.01
2023-03-08T13:24:50.665Z,52.04
2023-03-08T13:27:30.138Z,53.70
2023-03-08T13:30:08.967Z,52.27
2023-03-08T13:32:35.770Z,51.81
2023-03-08T13:35:04.898Z,52.30
2023-03-08T13:37:32.274Z,52.58
2023-03-08T13:40:00.110Z,53.72
2023-03-08T13:42:29.068Z,53.14
2023-03-08T13:45:10.146Z,53.84
2023-03-08T13:47:39.196Z,54.29
2023-03-08T13:50:06.555Z,54.23
2023-03-08T13:52:36.907Z,53.49
2023-03-08T13:55:07.352Z,54.75
2023-03-08T13:57:37.409Z,53.41
2023-03-08T14:00:19.395Z,53.69
2023-03-08T14:02:47.161Z,51.58
2023-03-08T14:05:18.256Z,51.69
2023-03-08T14:07:56.707Z,52.82
2023-03-08T14:10:30.144Z,53.63
2023-03-08T14:12:57.029Z,52.59
2023-03-08T14:15:23.706Z,52.84
2023-03-08T14:17:51.435Z,52.79
2023-03-08T14:20:22.029Z,54.72
2023-03-08T14:22:53.005Z,55.71
2023-03-08T14:25:24.120Z,55.26
2023-03-08T14:27:51.016Z,55.43
2023-03-08T14:30:24.113Z,56.11
2023-03-08T14:33:18.890Z,57.24
2023-03-08T14:35:55.493Z,56.43
2023-03-08T14:38:27.264Z,56.37
2023-03-08T14:40:55.076Z,56.52
2023-03-08T14:43:25.282Z,55.72
2023-03-08T14:45:58.362Z,56.94
2023-03-08T14:48:29.513Z,56.78
2023-03-08T14:51:06.813Z,58.14
2023-03-08T14:53:33.473Z,57.49
2023-03-08T14:56:02.366Z,57.51
2023-03-08T14:58:34.487Z,57.51
2023-03-08T15:01:02.381Z,58.23
2023-03-08T15:03:31.738Z,58.29
2023-03-08T15:06:01.503Z,57.80
2023-03-08T15:08:28.126Z,57.80
2023-03-08T15:10:54.760Z,57.92
2023-03-08T15:13:23.394Z,57.24
2023-03-08T15:15:50.769Z,58.23
2023-03-08T15:18:17.556Z,59.03
2023-03-08T15:20:49.362Z,57.42
2023-03-08T15:23:29.332Z,58.09
2023-03-08T15:25:57.217Z,58.45
2023-03-08T15:28:24.193Z,58.87
2023-03-08T15:30:54.593Z,58.23
2023-03-08T15:33:22.563Z,60.42
2023-03-08T15:35:50.148Z,58.97
2023-03-08T15:38:18.243Z,58.41
2023-03-08T15:40:44.846Z,59.12
2023-03-08T15:43:11.625Z,59.84
2023-03-08T15:45:38.191Z,61.41
2023-03-08T15:48:07.973Z,60.68
2023-03-08T15:50:36.087Z,60.86
2023-03-08T15:53:03.665Z,61.82
2023-03-08T15:55:32.025Z,64.76
2023-03-08T15:57:58.809Z,65.83
2023-03-08T16:00:26.280Z,62.67
2023-03-08T16:02:53.756Z,62.45
2023-03-08T16:05:23.435Z,64.36
2023-03-08T16:07:59.856Z,67.00
2023-03-08T16:10:27.181Z,68.42
2023-03-08T16:12:53.792Z,67.07
2023-03-08T16:15:20.513Z,69.29
2023-03-08T16:17:47.671Z,68.06
2023-03-08T16:20:15.964Z,67.33
2023-03-08T16:22:42.929Z,67.47
2023-03-08T16:25:10.223Z,67.77
2023-03-08T16:27:38.304Z,68.37
2023-03-08T16:30:06.196Z,67.39
2023-03-08T16:32:33.619Z,67.64
2023-03-08T16:35:01.222Z,67.24
2023-03-08T16:37:28.213Z,66.53
2023-03-08T16:39:55.148Z,67.40
2023-03-08T16:42:22.705Z,65.59
2023-03-08T16:44:52.075Z,66.24
2023-03-08T16:47:20.249Z,65.94
2023-03-08T16:49:50.092Z,66.89
2023-03-08T16:52:17.939Z,67.17
2023-03-08T16:54:45.174Z,67.97
2023-03-08T16:57:18.953Z,66.59
2023-03-08T16:59:47.759Z,66.94
2023-03-08T17:02:18.432Z,67.60
2023-03-08T17:04:46.454Z,67.38
2023-03-08T17:07:13.568Z,66.78
2023-03-08T17:09:40.404Z,68.32
2023-03-08T17:12:08.533Z,67.40
2023-03-08T17:14:35.900Z,67.78
2023-03-08T17:17:03.425Z,66.49
2023-03-08T17:19:30.057Z,67.41
2023-03-08T17:21:56.717Z,67.70
2023-03-08T17:24:23.450Z,67.17
2023-03-08T17:26:52.876Z,67.23
2023-03-08T17:29:20.273Z,67.79
2023-03-08T17:31:47.248Z,67.90
2023-03-08T17:34:14.104Z,67.79
2023-03-08T17:36:40.937Z,67.99
2023-03-08T17:39:07.844Z,68.32
2023-03-08T17:41:34.581Z,68.08
2023-03-08T17:44:01.429Z,68.47
2023-03-08T17:46:28.260Z,66.91
2023-03-08T17:48:55.918Z,66.43
2023-03-08T17:51:25.796Z,66.70
2023-03-08T17:53:53.408Z,66.31
2023-03-08T17:56:25.224Z,68.11
2023-03-08T17:58:52.828Z,68.58
2023-03-08T18:01:22.094Z,68.04
2023-03-08T18:03:49.041Z,67.71
2023-03-08T18:06:25.620Z,67.76
2023-03-08T18:08:52.597Z,67.62
2023-03-08T18:11:19.288Z,67.96
2023-03-08T18:13:45.929Z,67.76
2023-03-08T18:16:12.702Z,68.97
2023-03-08T18:18:39.396Z,69.21
2023-03-08T18:21:13.084Z,69.98
2023-03-08T18:23:42.807Z,70.06
2023-03-08T18:26:11.478Z,70.54
2023-03-08T18:28:38.449Z,70.90
2023-03-08T18:31:23.396Z,70.05
2023-03-08T18:33:51.453Z,70.17
2023-03-08T18:36:20.508Z,70.96
2023-03-08T18:38:47.150Z,70.98
2023-03-08T18:41:16.334Z,70.59
2023-03-08T18:43:43.270Z,71.04
2023-03-08T18:46:12.709Z,70.33
2023-03-08T18:48:40.355Z,71.02
2023-03-08T18:51:07.108Z,71.97
2023-03-08T18:53:33.804Z,71.44
2023-03-08T18:56:02.333Z,71.38
2023-03-08T18:58:29.110Z,72.41
2023-03-08T19:00:58.975Z,72.80
2023-03-08T19:03:26.969Z,71.71
2023-03-08T19:05:53.630Z,71.86
2023-03-08T19:08:20.628Z,72.20
2023-03-08T19:10:47.198Z,71.63
2023-03-08T19:13:13.903Z,71.06
2023-03-08T19:15:40.651Z,72.70
2023-03-08T19:18:07.357Z,72.22
2023-03-08T19:20:38.550Z,72.33
2023-03-08T19:23:05.157Z,72.27
2023-03-08T19:25:33.237Z,72.96
2023-03-08T19:28:00.108Z,72.59
2023-03-08T19:30:28.425Z,72.54
2023-03-08T19:32:56.172Z,71.66
2023-03-08T19:35:23.304Z,72.57
2023-03-08T19:37:50.047Z,71.94
2023-03-08T19:40:17.276Z,72.70
2023-03-08T19:42:43.908Z,74.35
2023-03-08T19:45:11.399Z,76.61
2023-03-08T19:47:37.985Z,78.30
2023-03-08T19:50:04.778Z,80.23
2023-03-08T19:52:31.421Z,83.06
2023-03-08T19:54:58.746Z,85.26
2023-03-08T19:57:25.340Z,86.56
2023-03-08T19:59:52.066Z,88.46
2023-03-08T20:02:18.665Z,89.10
2023-03-08T20:04:45.304Z,90.47
2023-03-08T20:07:12.061Z,91.88
2023-03-08T20:09:41.167Z,93.46
2023-03-08T20:12:07.800Z,91.91
2023-03-08T20:14:35.147Z,92.76
2023-03-08T20:17:04.601Z,94.17
2023-03-08T20:19:32.762Z,96.14
2023-03-08T20:21:59.666Z,97.26
2023-03-08T20:24:26.246Z,98.03
2023-03-08T20:26:52.877Z,99.17
2023-03-08T20:29:19.505Z,99.62
2023-03-08T20:31:48.165Z,99.65
2023-03-08T20:34:16.283Z,99.79
2023-03-08T20:36:43.509Z,100.00
2023-03-08T20:39:10.861Z,100.00
2023-03-08T20:41:37.480Z,100.00
2023-03-08T20:44:04.185Z,100.00
2023-03-08T20:46:33.746Z,100.00
2023-03-08T20:49:01.323Z,100.00
2023-03-08T20:51:31.923Z,100.00
2023-03-08T20:54:01.776Z,100.00
2023-03-08T20:56:28.774Z,100.00
2023-03-08T20:58:57.434Z,100.00
2023-03-08T21:01:27.668Z,100.00
2023-03-08T21:03:54.353Z,100.00
2023-03-08T21:06:24.112Z,100.00
2023-03-08T21:08:51.213Z,100.00
2023-03-08T21:11:18.076Z,100.00
2023-03-08T21:13:47.167Z,100.00
2023-03-08T21:16:16.240Z,100.00
2023-03-08T21:18:45.964Z,100.00
2023-03-08T21:21:27.318Z,100.00
2023-03-08T21:23:57.706Z,100.00
2023-03-08T21:26:26.150Z,100.00
2023-03-08T21:28:53.418Z,98.68
2023-03-08T21:31:20.157Z,97.75
2023-03-08T21:33:47.738Z,96.41
2023-03-08T21:36:15.167Z,95.23
2023-03-08T21:38:41.828Z,95.40
2023-03-08T21:41:17.775Z,96.60
2023-03-08T21:43:44.348Z,97.69
2023-03-08T21:46:10.988Z,99.17
2023-03-08T21:48:37.662Z,99.31
2023-03-08T21:51:05.445Z,100.00
2023-03-08T21:53:32.102Z,100.00
2023-03-08T21:55:58.974Z,100.00
2023-03-08T21:58:25.616Z,100.00
2023-03-08T22:00:52.571Z,100.00
2023-03-08T22:03:19.189Z,100.00
2023-03-08T22:05:45.893Z,100.00
2023-03-08T22:08:12.498Z,100.00
2023-03-08T22:10:39.072Z,100.00
2023-03-08T22:13:05.657Z,100.00
2023-03-08T22:15:32.277Z,100.00
2023-03-08T22:17:58.933Z,100.00
2023-03-08T22:20:27.395Z,100.00
2023-03-08T22:22:54.011Z,99.87
2023-03-08T22:25:20.614Z,99.89
2023-03-08T22:27:47.187Z,99.23
2023-03-08T22:30:14.388Z,99.48
2023-03-08T22:32:41.986Z,99.38
2023-03-08T22:35:11.079Z,99.76
2023-03-08T22:37:38.429Z,99.99
2023-03-08T22:40:06.978Z,99.80
2023-03-08T22:42:34.637Z,100.00
2023-03-08T22:45:01.231Z,100.00
2023-03-08T22:47:27.854Z,100.00
2023-03-08T22:49:54.444Z,100.00
2023-03-08T22:52:21.112Z,100.00
2023-03-08T22:54:47.784Z,100.00
2023-03-08T22:57:15.258Z,100.00
2023-03-08T22:59:43.491Z,100.00
2023-03-08T23:02:10.256Z,100.00
2023-03-08T23:04:36.972Z,100.00
2023-03-08T23:07:03.883Z,100.00
2023-03-08T23:09:30.660Z,100.00
2023-03-08T23:11:59.513Z,100.00
2023-03-08T23:14:26.109Z,100.00
2023-03-08T23:16:52.836Z,100.00
2023-03-08T23:19:21.442Z,100.00
2023-03-08T23:21:48.919Z,100.00
2023-03-08T23:24:16.462Z,100.00
2023-03-08T23:26:45.816Z,100.00
2023-03-08T23:29:13.743Z,100.00
2023-03-08T23:31:44.907Z,100.00
2023-03-08T23:34:11.832Z,100.00
2023-03-08T23:36:38.476Z,100.00
2023-03-08T23:39:05.143Z,100.00
2023-03-08T23:41:32.792Z,100.00
2023-03-08T23:44:00.971Z,100.00
2023-03-08T23:46:28.364Z,100.00
2023-03-08T23:48:57.002Z,100.00
2023-03-08T23:51:26.075Z,100.00
2023-03-08T23:53:55.030Z,100.00
2023-03-08T23:56:26.898Z,100.00
2023-03-08T23:58:55.545Z,100.00
