createdAt,value
2018-03-23T00:01:15.066Z,7.10
2018-03-23T00:03:45.574Z,6.73
2018-03-23T00:06:15.725Z,7.07
2018-03-23T00:08:45.186Z,7.97
2018-03-23T00:11:16.008Z,7.73
2018-03-23T00:13:48.377Z,7.73
2018-03-23T00:16:18.190Z,8.17
2018-03-23T00:18:47.642Z,7.37
2018-03-23T00:21:17.098Z,6.73
2018-03-23T00:23:46.540Z,7.27
2018-03-23T00:26:16.006Z,6.60
2018-03-23T00:28:46.495Z,5.90
2018-03-23T00:31:16.292Z,5.50
2018-03-23T00:33:45.753Z,5.43
2018-03-23T00:36:15.222Z,6.20
2018-03-23T00:38:44.653Z,6.60
2018-03-23T00:41:14.132Z,7.40
2018-03-23T00:43:44.608Z,6.43
2018-03-23T00:46:14.239Z,6.07
2018-03-23T00:48:43.840Z,6.57
2018-03-23T00:51:13.702Z,7.00
2018-03-23T00:53:43.129Z,7.63
2018-03-23T00:56:12.614Z,7.33
2018-03-23T00:58:42.060Z,7.30
2018-03-23T06:03:07.474Z,11.13
2018-03-23T06:05:36.939Z,12.07
2018-03-23T06:08:06.412Z,9.70
2018-03-23T06:10:35.856Z,10.10
2018-03-23T06:13:05.328Z,10.80
2018-03-23T06:15:34.781Z,10.10
2018-03-23T06:18:04.245Z,10.20
2018-03-23T06:20:33.728Z,13.17
2018-03-23T06:23:03.188Z,12.70
2018-03-23T06:25:32.648Z,12.70
2018-03-23T06:28:02.155Z,12.57
2018-03-23T06:30:31.581Z,13.87
2018-03-23T06:33:02.392Z,13.83
2018-03-23T06:35:31.847Z,14.57
2018-03-23T06:38:03.323Z,14.83
2018-03-23T06:40:33.590Z,16.10
2018-03-23T06:43:03.059Z,16.43
2018-03-23T06:45:32.522Z,16.63
2018-03-23T06:48:02.117Z,17.10
2018-03-23T06:50:31.774Z,16.57
2018-03-23T06:53:01.314Z,14.57
2018-03-23T06:55:30.860Z,14.80
2018-03-23T06:58:00.267Z,12.87
2018-03-23T07:00:29.750Z,8.10
2018-03-23T07:02:59.406Z,8.47
2018-03-23T07:05:29.069Z,7.20
2018-03-23T07:08:00.252Z,8.17
2018-03-23T07:10:29.804Z,8.73
2018-03-23T07:12:59.435Z,8.07
2018-03-23T07:15:29.156Z,8.23
2018-03-23T07:17:58.639Z,8.03
2018-03-23T07:20:28.104Z,9.10
2018-03-23T07:22:57.561Z,7.60
2018-03-23T07:25:27.041Z,6.67
2018-03-23T07:27:56.499Z,6.87
2018-03-23T07:30:25.956Z,7.67
2018-03-23T07:32:55.401Z,6.27
2018-03-23T07:35:24.904Z,6.87
2018-03-23T07:37:54.350Z,7.10
2018-03-23T07:40:23.832Z,6.97
2018-03-23T07:42:53.286Z,8.60
2018-03-23T07:45:22.786Z,7.53
2018-03-23T07:47:52.251Z,7.07
2018-03-23T07:50:21.708Z,7.73
2018-03-23T07:52:51.185Z,7.67
2018-03-23T07:55:20.650Z,8.17
2018-03-23T07:57:50.128Z,7.83
2018-03-23T08:00:19.590Z,8.73
2018-03-23T08:02:49.054Z,8.63
2018-03-23T08:05:18.869Z,8.50
2018-03-23T08:07:48.312Z,8.00
2018-03-23T08:10:19.749Z,7.87
2018-03-23T08:12:50.145Z,8.40
2018-03-23T08:15:20.431Z,7.97
2018-03-23T08:17:49.889Z,8.70
2018-03-23T08:20:19.335Z,8.40
2018-03-23T08:22:48.801Z,8.23
2018-03-23T08:25:18.254Z,8.40
2018-03-23T08:27:47.752Z,7.50
2018-03-23T08:30:17.235Z,7.93
2018-03-23T08:32:46.674Z,6.83
2018-03-23T08:35:16.125Z,7.17
2018-03-23T08:37:45.577Z,7.23
2018-03-23T08:40:15.046Z,7.00
2018-03-23T08:42:44.514Z,7.40
2018-03-23T08:45:13.959Z,7.23
2018-03-23T08:47:43.465Z,7.57
2018-03-23T08:50:12.874Z,8.33
2018-03-23T08:52:42.328Z,8.40
2018-03-23T08:55:11.791Z,8.83
2018-03-23T08:57:41.259Z,9.37
2018-03-23T09:00:10.728Z,9.40
2018-03-23T09:02:40.200Z,9.97
2018-03-23T09:05:09.665Z,11.73
2018-03-23T09:07:39.133Z,10.17
2018-03-23T09:10:08.599Z,10.30
2018-03-23T09:12:38.061Z,10.03
2018-03-23T09:15:07.524Z,10.47
2018-03-23T09:17:37.013Z,11.20
2018-03-23T09:20:06.477Z,13.93
2018-03-23T09:22:35.954Z,13.40
2018-03-23T09:25:05.419Z,14.73
2018-03-23T09:27:34.880Z,14.30
2018-03-23T09:30:04.360Z,14.23
2018-03-23T09:32:34.756Z,14.57
2018-03-23T09:35:04.216Z,15.00
2018-03-23T09:37:33.697Z,13.30
2018-03-23T09:40:03.165Z,13.97
2018-03-23T09:42:32.648Z,11.83
2018-03-23T09:45:02.112Z,11.60
2018-03-23T09:47:31.581Z,11.20
2018-03-23T09:50:01.053Z,9.93
2018-03-23T09:52:30.513Z,10.10
2018-03-23T09:54:59.993Z,11.60
2018-03-23T09:57:29.452Z,12.17
2018-03-23T09:59:58.931Z,14.20
2018-03-23T10:02:29.332Z,16.57
2018-03-23T10:04:58.807Z,15.43
2018-03-23T10:07:28.281Z,14.13
2018-03-23T10:09:57.726Z,13.03
2018-03-23T10:12:27.190Z,12.67
2018-03-23T10:14:56.681Z,13.03
2018-03-23T10:17:26.132Z,14.17
2018-03-23T10:19:55.615Z,13.27
2018-03-23T10:22:25.096Z,12.30
2018-03-23T10:24:54.589Z,13.20
2018-03-23T10:30:22.688Z,10.60
2018-03-23T20:26:55.641Z,10.37
2018-03-23T20:29:25.121Z,10.07
2018-03-23T20:32:00.447Z,10.10
2018-03-23T20:34:29.920Z,10.40
2018-03-23T20:36:59.380Z,9.90
2018-03-23T20:39:28.850Z,9.93
2018-03-23T20:41:58.317Z,10.40
2018-03-23T20:44:27.825Z,11.17
2018-03-23T20:46:57.299Z,10.93
2018-03-23T20:49:26.756Z,10.80
2018-03-23T20:51:56.250Z,9.77
2018-03-23T20:54:25.817Z,10.53
2018-03-23T20:56:55.307Z,10.73
2018-03-23T20:59:25.694Z,11.13
2018-03-23T21:01:55.167Z,11.07
2018-03-23T21:04:24.684Z,11.23
2018-03-23T21:06:54.134Z,12.47
2018-03-23T21:09:23.617Z,12.07
2018-03-23T21:11:53.078Z,11.77
2018-03-23T21:14:22.652Z,11.13
2018-03-23T21:16:52.143Z,12.97
2018-03-23T21:19:21.596Z,11.50
2018-03-23T21:21:51.091Z,12.03
2018-03-23T21:24:20.553Z,12.17
2018-03-23T21:26:50.048Z,11.00
2018-03-23T21:29:19.513Z,10.80
2018-03-23T21:31:48.994Z,13.27
2018-03-23T21:34:18.430Z,12.10
2018-03-23T21:36:47.906Z,10.70
2018-03-23T21:39:17.368Z,11.43
2018-03-23T21:41:46.837Z,10.40
2018-03-23T21:44:16.289Z,9.90
2018-03-23T21:46:45.758Z,10.67
2018-03-23T21:49:15.258Z,11.30
2018-03-23T21:51:44.706Z,10.37
2018-03-23T21:54:14.164Z,11.90
2018-03-23T21:56:43.661Z,10.90
2018-03-23T21:59:13.123Z,11.10
2018-03-23T22:01:42.593Z,11.10
2018-03-23T22:04:12.065Z,12.17
2018-03-23T22:06:41.545Z,10.67
2018-03-23T22:09:11.018Z,10.20
2018-03-23T22:11:40.492Z,11.00
2018-03-23T22:14:09.948Z,10.33
2018-03-23T22:16:39.409Z,10.30
2018-03-23T22:19:08.872Z,10.03
2018-03-23T22:21:38.336Z,10.53
2018-03-23T22:24:07.826Z,10.23
2018-03-23T22:26:37.286Z,9.47
2018-03-23T22:29:06.741Z,9.50
2018-03-23T22:31:36.206Z,9.37
2018-03-23T22:34:05.680Z,9.90
2018-03-23T22:36:36.102Z,9.50
2018-03-23T22:39:05.555Z,9.43
2018-03-23T22:41:35.025Z,9.07
2018-03-23T22:44:04.475Z,9.70
2018-03-23T22:46:33.947Z,9.57
2018-03-23T22:49:03.407Z,9.20
2018-03-23T22:51:32.887Z,9.33
2018-03-23T22:54:02.336Z,9.33
2018-03-23T22:56:32.787Z,9.07
2018-03-23T22:59:02.289Z,9.50
2018-03-23T23:01:31.707Z,10.33
2018-03-23T23:04:01.160Z,9.40
2018-03-23T23:06:30.636Z,9.67
2018-03-23T23:09:00.106Z,9.50
2018-03-23T23:11:29.565Z,9.23
2018-03-23T23:13:59.061Z,9.37
2018-03-23T23:16:28.533Z,8.87
2018-03-23T23:18:58.025Z,8.77
2018-03-23T23:21:27.483Z,9.20
2018-03-23T23:23:56.945Z,9.23
2018-03-23T23:26:26.417Z,9.10
2018-03-23T23:28:55.892Z,9.33
2018-03-23T23:31:25.372Z,9.80
2018-03-23T23:33:58.656Z,8.97
2018-03-23T23:36:28.109Z,8.77
2018-03-23T23:38:57.582Z,9.50
2018-03-23T23:41:27.054Z,10.40
2018-03-23T23:43:56.586Z,9.27
2018-03-23T23:46:26.043Z,10.17
2018-03-23T23:48:55.520Z,9.47
2018-03-23T23:51:25.486Z,9.43
2018-03-23T23:53:54.962Z,9.00
2018-03-23T23:56:24.416Z,9.17
2018-03-23T23:58:53.879Z,8.90
