createdAt,value
2018-07-08T00:06:55.888Z,75.00
2018-07-08T00:16:43.625Z,75.70
2018-07-08T00:21:38.355Z,76.40
2018-07-08T00:26:31.612Z,77.10
2018-07-08T00:31:24.866Z,77.70
2018-07-08T00:36:18.103Z,78.30
2018-07-08T00:46:04.648Z,79.40
2018-07-08T00:55:51.118Z,80.30
2018-07-08T01:00:44.465Z,80.80
2018-07-08T01:05:37.744Z,81.10
2018-07-08T01:15:24.608Z,81.90
2018-07-08T01:25:14.141Z,83.00
2018-07-08T01:30:07.832Z,83.20
2018-07-08T01:35:01.318Z,83.80
2018-07-08T01:39:54.588Z,84.20
2018-07-08T01:44:47.827Z,84.50
2018-07-08T01:49:41.144Z,85.00
2018-07-08T01:54:34.472Z,85.40
2018-07-08T01:59:27.726Z,85.70
2018-07-08T02:04:21.041Z,86.00
2018-07-08T02:14:07.708Z,86.70
2018-07-08T02:19:01.027Z,86.90
2018-07-08T02:23:54.280Z,87.30
2018-07-08T02:28:47.653Z,87.60
2018-07-08T02:33:41.028Z,87.80
2018-07-08T02:38:34.264Z,88.20
2018-07-08T02:43:27.598Z,88.20
2018-07-08T02:48:20.919Z,89.30
2018-07-08T02:53:14.317Z,88.70
2018-07-08T02:58:07.576Z,89.80
2018-07-08T03:07:54.566Z,89.80
2018-07-08T03:12:47.815Z,90.10
2018-07-08T03:32:20.540Z,90.60
2018-07-08T03:37:13.800Z,90.60
2018-07-08T03:42:07.253Z,90.70
2018-07-08T03:47:00.585Z,90.80
2018-07-08T03:51:53.895Z,90.90
2018-07-08T03:56:47.124Z,90.90
2018-07-08T04:01:40.881Z,91.30
2018-07-08T04:06:34.089Z,91.00
2018-07-08T04:11:28.046Z,90.80
2018-07-08T04:16:21.270Z,90.70
2018-07-08T04:21:14.494Z,90.70
2018-07-08T04:31:00.905Z,90.50
2018-07-08T04:35:54.138Z,90.40
2018-07-08T04:40:47.451Z,90.30
2018-07-08T04:45:40.670Z,90.00
2018-07-08T04:50:33.883Z,89.90
2018-07-08T04:55:27.147Z,89.20
2018-07-08T05:00:20.443Z,83.70
2018-07-08T05:05:13.647Z,75.20
2018-07-08T05:15:00.139Z,64.70
2018-07-08T05:19:53.397Z,61.40
2018-07-08T05:24:46.617Z,58.10
2018-07-08T05:29:39.938Z,55.90
2018-07-08T05:34:33.170Z,55.20
2018-07-08T05:39:26.716Z,55.70
2018-07-08T05:44:21.283Z,51.70
2018-07-08T05:49:14.566Z,48.60
2018-07-08T05:54:07.860Z,48.00
2018-07-08T05:59:01.133Z,48.10
2018-07-08T06:03:54.398Z,48.60
2018-07-08T06:08:48.381Z,46.80
2018-07-08T06:18:35.254Z,47.20
2018-07-08T06:23:28.479Z,46.90
2018-07-08T06:28:21.757Z,43.10
2018-07-08T06:33:15.081Z,40.70
2018-07-08T06:38:08.324Z,40.20
2018-07-08T06:43:01.634Z,38.40
2018-07-08T06:47:54.906Z,40.20
2018-07-08T06:52:48.171Z,40.90
2018-07-08T06:57:41.410Z,41.30
2018-07-08T07:02:35.062Z,38.70
2018-07-08T07:07:28.310Z,36.90
2018-07-08T07:12:21.513Z,35.40
2018-07-08T07:17:14.809Z,35.20
2018-07-08T07:22:08.024Z,33.50
2018-07-08T07:27:01.266Z,30.30
2018-07-08T07:31:54.581Z,29.80
2018-07-08T07:36:47.824Z,29.90
2018-07-08T07:41:41.029Z,28.90
2018-07-08T07:46:34.954Z,28.90
2018-07-08T07:51:28.171Z,29.30
2018-07-08T08:01:14.507Z,28.80
2018-07-08T08:06:07.729Z,29.00
2018-07-08T08:11:00.962Z,27.30
2018-07-08T08:20:47.452Z,27.80
2018-07-08T08:25:40.669Z,27.70
2018-07-08T08:30:34.008Z,26.60
2018-07-08T08:35:27.246Z,29.00
2018-07-08T08:40:22.414Z,29.50
2018-07-08T08:45:16.851Z,29.20
2018-07-08T08:50:11.066Z,29.90
2018-07-08T08:55:05.805Z,28.70
2018-07-08T08:59:59.199Z,26.90
2018-07-08T09:04:52.482Z,27.60
2018-07-08T09:09:45.728Z,28.40
2018-07-08T09:14:39.387Z,27.40
2018-07-08T09:19:32.619Z,27.70
2018-07-08T09:24:26.235Z,26.70
2018-07-08T09:34:12.629Z,27.20
2018-07-08T09:39:09.347Z,27.60
2018-07-08T09:44:02.540Z,27.80
2018-07-08T09:48:55.769Z,28.20
2018-07-08T09:53:49.000Z,27.90
2018-07-08T09:58:42.230Z,27.50
2018-07-08T10:08:28.664Z,28.60
2018-07-08T10:13:22.018Z,29.00
2018-07-08T10:18:15.315Z,29.00
2018-07-08T10:23:08.567Z,29.90
2018-07-08T10:28:17.492Z,30.50
2018-07-08T10:33:10.869Z,32.00
2018-07-08T10:38:04.255Z,32.00
2018-07-08T10:42:57.523Z,32.50
2018-07-08T10:47:50.745Z,32.60
2018-07-08T10:52:44.013Z,35.90
2018-07-08T11:02:30.576Z,37.40
2018-07-08T11:07:23.915Z,36.30
2018-07-08T11:12:17.208Z,36.20
2018-07-08T11:17:10.614Z,35.10
2018-07-08T11:22:03.899Z,37.00
2018-07-08T11:26:57.169Z,36.80
2018-07-08T11:31:50.493Z,36.60
2018-07-08T11:36:43.893Z,38.70
2018-07-08T11:41:37.207Z,38.10
2018-07-08T11:46:30.463Z,38.20
2018-07-08T11:51:23.719Z,38.40
2018-07-08T11:56:16.953Z,37.40
2018-07-08T12:01:10.182Z,38.80
2018-07-08T12:10:56.559Z,40.20
2018-07-08T12:15:49.790Z,39.20
2018-07-08T12:20:43.089Z,39.10
2018-07-08T12:25:36.339Z,39.10
2018-07-08T12:30:29.542Z,38.70
2018-07-08T12:35:22.761Z,39.20
2018-07-08T12:40:15.952Z,40.60
2018-07-08T12:45:09.442Z,41.90
2018-07-08T12:50:02.909Z,42.50
2018-07-08T12:54:56.156Z,42.00
2018-07-08T12:59:49.450Z,41.70
2018-07-08T13:04:42.650Z,43.10
2018-07-08T13:09:35.870Z,43.80
2018-07-08T13:14:30.055Z,43.90
2018-07-08T13:19:23.309Z,42.90
2018-07-08T13:24:16.607Z,43.20
2018-07-08T13:29:09.901Z,43.90
2018-07-08T13:34:03.197Z,43.40
2018-07-08T13:38:56.434Z,43.00
2018-07-08T13:43:49.696Z,43.70
2018-07-08T13:48:42.973Z,43.00
2018-07-08T13:53:36.223Z,43.70
2018-07-08T14:03:22.558Z,43.00
2018-07-08T14:08:15.813Z,41.40
2018-07-08T14:13:09.325Z,43.30
2018-07-08T14:27:48.918Z,43.50
2018-07-08T14:32:42.221Z,42.60
2018-07-08T14:42:28.568Z,43.30
2018-07-08T14:52:14.918Z,43.60
2018-07-08T14:57:08.186Z,42.10
2018-07-08T15:11:49.438Z,43.40
2018-07-08T15:16:42.690Z,43.00
2018-07-08T15:21:35.938Z,42.40
2018-07-08T15:26:29.221Z,43.30
2018-07-08T15:31:22.421Z,43.80
2018-07-08T15:36:15.709Z,43.80
2018-07-08T15:41:08.937Z,43.50
2018-07-08T15:46:02.143Z,42.80
2018-07-08T15:50:55.453Z,43.10
2018-07-08T16:00:41.823Z,43.60
2018-07-08T16:05:35.081Z,43.20
2018-07-08T16:10:28.316Z,42.70
2018-07-08T16:15:21.608Z,43.20
2018-07-08T16:25:08.010Z,43.90
2018-07-08T16:30:01.406Z,44.10
2018-07-08T16:34:54.666Z,44.10
2018-07-08T16:39:47.952Z,44.70
2018-07-08T16:44:41.177Z,44.60
2018-07-08T16:49:34.429Z,44.70
2018-07-08T17:04:15.411Z,45.50
2018-07-08T17:09:09.885Z,45.40
2018-07-08T17:14:03.207Z,45.90
2018-07-08T17:18:56.515Z,46.60
2018-07-08T17:23:49.769Z,46.30
2018-07-08T17:28:43.005Z,46.60
2018-07-08T17:33:36.467Z,46.20
2018-07-08T17:38:29.712Z,46.50
2018-07-08T17:43:23.739Z,46.70
2018-07-08T17:53:10.122Z,46.90
2018-07-08T17:58:03.420Z,46.90
2018-07-08T18:02:56.651Z,46.90
2018-07-08T18:07:49.900Z,47.10
2018-07-08T18:12:43.186Z,47.50
2018-07-08T18:27:22.861Z,48.10
2018-07-08T18:32:16.111Z,48.30
2018-07-08T18:37:09.373Z,48.40
2018-07-08T18:42:02.891Z,49.10
2018-07-08T18:46:56.170Z,49.00
2018-07-08T18:51:49.736Z,48.90
2018-07-08T18:56:44.070Z,48.80
2018-07-08T19:06:30.617Z,50.00
2018-07-08T19:16:17.514Z,50.90
2018-07-08T19:21:10.806Z,51.60
2018-07-08T19:26:04.901Z,51.90
2018-07-08T19:30:58.137Z,52.30
2018-07-08T19:40:44.791Z,53.20
2018-07-08T19:45:38.167Z,53.50
2018-07-08T20:00:17.915Z,55.30
2018-07-08T20:05:11.722Z,55.70
2018-07-08T20:10:05.017Z,56.20
2018-07-08T20:14:58.299Z,56.80
2018-07-08T20:29:38.013Z,58.20
2018-07-08T20:39:24.482Z,59.40
2018-07-08T20:44:17.743Z,59.80
2018-07-08T20:49:11.207Z,60.40
2018-07-08T20:54:04.621Z,60.90
2018-07-08T20:58:57.975Z,61.50
2018-07-08T21:03:51.247Z,61.90
2018-07-08T21:08:44.508Z,62.60
2018-07-08T21:13:37.960Z,63.10
2018-07-08T21:18:31.298Z,63.70
2018-07-08T21:23:24.842Z,64.30
2018-07-08T21:28:18.105Z,64.90
2018-07-08T21:33:11.575Z,65.10
2018-07-08T21:38:04.888Z,65.60
2018-07-08T21:42:58.152Z,66.30
2018-07-08T21:47:51.464Z,67.50
2018-07-08T21:52:44.832Z,68.00
2018-07-08T21:57:38.096Z,69.20
2018-07-08T22:02:31.462Z,69.50
2018-07-08T22:07:29.246Z,70.10
2018-07-08T22:12:22.446Z,70.40
2018-07-08T22:17:15.671Z,70.90
2018-07-08T22:22:08.977Z,71.30
2018-07-08T22:27:02.302Z,71.70
2018-07-08T22:31:55.517Z,72.20
2018-07-08T22:36:48.797Z,72.60
2018-07-08T22:41:42.204Z,73.10
2018-07-08T22:51:28.660Z,73.90
2018-07-08T23:01:32.859Z,75.00
2018-07-08T23:06:26.127Z,75.70
2018-07-08T23:11:20.284Z,76.10
2018-07-08T23:16:13.523Z,76.80
2018-07-08T23:21:07.069Z,77.20
2018-07-08T23:26:00.322Z,77.80
2018-07-08T23:35:46.777Z,78.70
2018-07-08T23:50:26.267Z,79.80
2018-07-08T23:55:19.486Z,80.10
