createdAt,value
2019-05-14T00:01:13.640Z,23.60
2019-05-14T00:03:41.405Z,23.60
2019-05-14T00:06:11.346Z,23.60
2019-05-14T00:08:38.397Z,23.70
2019-05-14T00:11:05.981Z,23.70
2019-05-14T00:13:33.591Z,23.70
2019-05-14T00:16:01.526Z,23.70
2019-05-14T00:18:31.534Z,23.70
2019-05-14T00:20:58.881Z,23.70
2019-05-14T00:23:26.543Z,23.70
2019-05-14T00:25:54.113Z,23.70
2019-05-14T00:28:21.695Z,23.70
2019-05-14T00:30:49.286Z,23.70
2019-05-14T00:33:16.834Z,23.70
2019-05-14T00:35:44.438Z,23.70
2019-05-14T00:38:12.053Z,23.70
2019-05-14T00:40:41.817Z,23.70
2019-05-14T00:43:11.293Z,23.70
2019-05-14T00:45:38.269Z,23.70
2019-05-14T00:48:05.903Z,23.70
2019-05-14T00:50:33.473Z,23.70
2019-05-14T00:53:02.023Z,23.70
2019-05-14T00:55:31.654Z,23.60
2019-05-14T00:57:59.137Z,23.60
2019-05-14T01:00:26.719Z,23.60
2019-05-14T01:02:54.336Z,23.70
2019-05-14T01:05:21.927Z,23.70
2019-05-14T01:07:51.366Z,23.60
2019-05-14T01:10:18.791Z,23.70
2019-05-14T01:12:46.400Z,23.60
2019-05-14T01:15:14.404Z,23.60
2019-05-14T01:17:42.301Z,23.60
2019-05-14T01:20:12.141Z,23.70
2019-05-14T01:22:39.319Z,23.60
2019-05-14T01:25:06.993Z,23.60
2019-05-14T01:27:34.535Z,23.60
2019-05-14T01:30:02.286Z,23.60
2019-05-14T01:32:31.501Z,23.60
2019-05-14T01:35:01.311Z,23.60
2019-05-14T01:37:30.995Z,23.60
2019-05-14T01:39:57.934Z,23.60
2019-05-14T01:42:25.507Z,23.60
2019-05-14T01:44:53.090Z,23.60
2019-05-14T01:47:21.391Z,23.60
2019-05-14T01:49:51.306Z,23.60
2019-05-14T01:52:18.485Z,23.60
2019-05-14T01:54:46.064Z,23.60
2019-05-14T01:57:13.615Z,23.60
2019-05-14T01:59:42.895Z,23.60
2019-05-14T02:02:11.663Z,23.60
2019-05-14T02:04:42.435Z,23.50
2019-05-14T02:07:08.830Z,23.50
2019-05-14T02:09:36.456Z,23.50
2019-05-14T02:12:04.027Z,23.50
2019-05-14T02:14:31.651Z,23.50
2019-05-14T02:17:01.672Z,23.50
2019-05-14T02:19:28.814Z,23.50
2019-05-14T02:21:56.389Z,23.50
2019-05-14T02:24:24.001Z,23.50
2019-05-14T02:26:51.709Z,23.50
2019-05-14T02:29:21.301Z,23.60
2019-05-14T02:31:50.356Z,23.60
2019-05-14T02:34:19.850Z,23.50
2019-05-14T02:36:49.699Z,23.50
2019-05-14T02:39:19.411Z,23.50
2019-05-14T02:41:45.892Z,23.50
2019-05-14T02:44:13.502Z,23.50
2019-05-14T02:46:41.143Z,23.60
2019-05-14T02:49:10.456Z,23.50
2019-05-14T02:51:39.182Z,23.50
2019-05-14T02:54:09.645Z,23.50
2019-05-14T02:56:36.297Z,23.50
2019-05-14T02:59:05.917Z,23.50
2019-05-14T03:01:33.238Z,23.50
2019-05-14T03:04:00.805Z,23.50
2019-05-14T03:06:29.276Z,23.50
2019-05-14T03:08:59.717Z,23.50
2019-05-14T03:11:29.456Z,23.50
2019-05-14T03:13:55.704Z,23.50
2019-05-14T03:16:30.901Z,23.50
2019-05-14T03:18:52.575Z,23.50
2019-05-14T03:21:20.149Z,23.50
2019-05-14T03:23:49.668Z,23.50
2019-05-14T03:26:19.635Z,23.50
2019-05-14T03:28:49.288Z,23.50
2019-05-14T03:31:21.760Z,23.50
2019-05-14T03:33:45.151Z,23.50
2019-05-14T03:36:17.802Z,23.50
2019-05-14T03:38:42.149Z,23.50
2019-05-14T03:41:13.798Z,23.50
2019-05-14T03:43:39.318Z,23.50
2019-05-14T03:46:09.690Z,23.50
2019-05-14T03:48:36.382Z,23.50
2019-05-14T03:51:03.967Z,23.50
2019-05-14T03:53:31.544Z,23.50
2019-05-14T03:56:00.042Z,23.50
2019-05-14T03:58:30.196Z,23.50
2019-05-14T04:01:00.880Z,23.50
2019-05-14T04:03:29.697Z,23.50
2019-05-14T04:05:59.435Z,23.50
2019-05-14T04:08:29.343Z,23.50
2019-05-14T04:10:59.045Z,23.40
2019-05-14T04:13:25.818Z,23.50
2019-05-14T04:15:55.997Z,23.50
2019-05-14T04:18:24.660Z,23.50
2019-05-14T04:20:52.287Z,23.50
2019-05-14T04:23:19.989Z,23.50
2019-05-14T04:25:49.851Z,23.50
2019-05-14T04:28:19.455Z,23.50
2019-05-14T04:30:49.342Z,23.50
2019-05-14T04:33:18.751Z,23.40
2019-05-14T04:35:45.429Z,23.50
2019-05-14T04:38:13.042Z,23.40
2019-05-14T04:40:40.647Z,23.40
2019-05-14T04:43:10.245Z,23.40
2019-05-14T04:45:39.563Z,23.50
2019-05-14T04:48:24.079Z,23.50
2019-05-14T04:50:36.189Z,23.40
2019-05-14T04:53:03.780Z,23.40
2019-05-14T04:55:31.368Z,23.40
2019-05-14T04:57:59.277Z,23.40
2019-05-14T05:00:30.228Z,23.40
2019-05-14T05:02:59.774Z,23.40
2019-05-14T05:05:25.619Z,23.40
2019-05-14T05:07:53.202Z,23.50
2019-05-14T05:10:20.798Z,23.50
2019-05-14T05:12:49.322Z,23.50
2019-05-14T05:15:19.555Z,23.50
2019-05-14T05:17:51.883Z,23.50
2019-05-14T05:20:18.971Z,23.50
2019-05-14T05:22:45.108Z,23.50
2019-05-14T05:25:12.719Z,23.40
2019-05-14T05:27:40.280Z,23.50
2019-05-14T05:30:08.528Z,23.50
2019-05-14T05:32:38.646Z,23.50
2019-05-14T05:35:05.512Z,23.50
2019-05-14T05:37:33.080Z,23.50
2019-05-14T05:40:00.681Z,23.50
2019-05-14T05:42:29.451Z,23.50
2019-05-14T05:44:58.762Z,23.50
2019-05-14T05:47:28.566Z,23.50
2019-05-14T05:49:58.065Z,23.60
2019-05-14T05:52:28.037Z,23.60
2019-05-14T05:54:54.635Z,23.60
2019-05-14T05:57:22.235Z,23.60
2019-05-14T05:59:49.844Z,23.70
2019-05-14T06:02:18.596Z,23.70
2019-05-14T06:04:48.082Z,23.70
2019-05-14T06:07:18.179Z,23.70
2019-05-14T06:09:45.261Z,23.80
2019-05-14T06:12:12.915Z,23.80
2019-05-14T06:14:40.481Z,23.80
2019-05-14T06:17:08.681Z,23.70
2019-05-14T06:19:38.191Z,23.70
2019-05-14T06:22:05.942Z,23.70
2019-05-14T06:24:33.506Z,23.80
2019-05-14T06:27:01.123Z,23.90
2019-05-14T06:29:30.350Z,23.80
2019-05-14T06:31:58.865Z,23.80
2019-05-14T06:34:28.913Z,23.80
2019-05-14T06:36:56.025Z,23.80
2019-05-14T06:39:23.624Z,23.80
2019-05-14T06:41:51.236Z,23.80
2019-05-14T06:44:18.922Z,23.70
2019-05-14T06:46:48.655Z,23.80
2019-05-14T06:49:18.200Z,23.70
2019-05-14T06:51:45.225Z,23.70
2019-05-14T06:54:12.914Z,23.70
2019-05-14T06:56:40.478Z,23.70
2019-05-14T06:59:08.981Z,23.70
2019-05-14T07:01:38.435Z,23.70
2019-05-14T07:04:08.670Z,23.70
2019-05-14T07:06:35.602Z,23.60
2019-05-14T07:09:04.794Z,23.60
2019-05-14T07:11:32.373Z,23.60
2019-05-14T07:13:59.921Z,23.50
2019-05-14T07:16:28.664Z,23.50
2019-05-14T07:18:58.857Z,23.50
2019-05-14T07:21:25.766Z,23.50
2019-05-14T07:23:53.350Z,23.50
2019-05-14T07:26:20.918Z,23.50
2019-05-14T07:28:48.930Z,23.50
2019-05-14T07:31:18.643Z,23.60
2019-05-14T07:33:48.969Z,23.90
2019-05-14T07:36:15.457Z,24.10
2019-05-14T07:38:43.028Z,24.20
2019-05-14T07:41:10.615Z,24.30
2019-05-14T07:43:39.353Z,24.30
2019-05-14T07:46:08.458Z,24.30
2019-05-14T07:48:36.311Z,24.30
2019-05-14T07:51:03.887Z,24.30
2019-05-14T07:53:38.608Z,24.30
2019-05-14T07:56:00.850Z,24.20
2019-05-14T07:58:28.482Z,24.20
2019-05-14T08:00:58.385Z,24.20
2019-05-14T08:03:25.484Z,24.10
2019-05-14T08:05:53.110Z,24.10
2019-05-14T08:08:20.752Z,24.10
2019-05-14T08:10:48.854Z,24.00
2019-05-14T08:13:18.598Z,24.00
2019-05-14T08:15:45.920Z,23.90
2019-05-14T08:18:14.504Z,23.90
2019-05-14T08:20:42.285Z,23.80
2019-05-14T08:23:09.931Z,23.80
2019-05-14T08:25:39.020Z,23.70
2019-05-14T08:28:08.086Z,23.70
2019-05-14T08:30:38.701Z,23.70
2019-05-14T08:33:05.296Z,23.70
2019-05-14T08:35:34.228Z,23.70
2019-05-14T08:38:07.765Z,23.70
2019-05-14T08:40:31.544Z,23.70
2019-05-14T08:42:59.228Z,23.60
2019-05-14T08:45:28.372Z,23.70
2019-05-14T08:47:58.499Z,23.60
2019-05-14T08:50:25.514Z,23.60
2019-05-14T08:52:53.118Z,23.60
2019-05-14T08:55:20.717Z,23.60
2019-05-14T08:57:48.958Z,23.60
2019-05-14T09:00:18.318Z,23.70
2019-05-14T09:02:48.386Z,23.60
2019-05-14T09:05:15.395Z,23.60
2019-05-14T09:07:43.026Z,23.60
2019-05-14T09:10:10.593Z,23.60
2019-05-14T09:12:38.875Z,23.60
2019-05-14T09:15:09.458Z,23.60
2019-05-14T09:17:36.082Z,23.60
2019-05-14T09:20:07.138Z,23.60
2019-05-14T09:22:34.228Z,23.60
2019-05-14T09:25:01.861Z,23.60
2019-05-14T09:27:29.499Z,23.70
2019-05-14T09:29:58.950Z,23.60
2019-05-14T09:32:29.212Z,23.60
2019-05-14T09:34:58.952Z,23.60
2019-05-14T09:37:28.734Z,23.60
2019-05-14T09:39:55.592Z,23.60
2019-05-14T09:42:23.187Z,23.60
2019-05-14T09:44:50.781Z,23.60
2019-05-14T09:47:18.894Z,23.60
2019-05-14T09:49:48.889Z,23.60
2019-05-14T09:52:18.569Z,23.60
2019-05-14T09:54:45.479Z,23.60
2019-05-14T09:57:13.132Z,23.60
2019-05-14T09:59:40.724Z,23.60
2019-05-14T10:02:09.235Z,23.60
2019-05-14T10:04:39.155Z,23.60
2019-05-14T10:07:08.730Z,23.60
2019-05-14T10:09:38.640Z,23.60
2019-05-14T10:12:05.089Z,23.60
2019-05-14T10:14:32.689Z,23.60
2019-05-14T10:17:00.359Z,23.60
2019-05-14T10:19:29.657Z,23.60
2019-05-14T10:21:58.795Z,23.60
2019-05-14T10:24:28.962Z,23.60
2019-05-14T10:26:55.839Z,23.60
2019-05-14T10:29:23.460Z,23.60
2019-05-14T10:31:51.057Z,23.60
2019-05-14T10:34:19.354Z,23.60
2019-05-14T10:36:47.134Z,23.60
2019-05-14T10:39:14.725Z,23.60
2019-05-14T10:41:42.361Z,23.60
2019-05-14T10:44:09.937Z,23.60
2019-05-14T10:46:38.396Z,23.60
2019-05-14T10:49:17.413Z,23.60
2019-05-14T10:51:35.555Z,23.60
2019-05-14T10:54:18.895Z,23.60
2019-05-14T10:56:32.552Z,23.60
2019-05-14T10:59:00.163Z,23.60
2019-05-14T11:01:28.486Z,23.60
2019-05-14T11:03:56.273Z,23.60
2019-05-14T11:06:23.849Z,23.60
2019-05-14T11:08:51.455Z,23.60
2019-05-14T11:11:19.163Z,23.60
2019-05-14T11:13:46.730Z,23.60
2019-05-14T11:16:14.343Z,23.60
2019-05-14T11:18:41.916Z,23.60
2019-05-14T11:21:25.005Z,23.60
2019-05-14T11:23:38.985Z,23.60
2019-05-14T11:26:09.023Z,23.60
2019-05-14T11:28:35.946Z,23.60
2019-05-14T11:31:03.528Z,23.60
2019-05-14T11:33:31.113Z,23.60
2019-05-14T11:35:58.682Z,23.60
2019-05-14T11:38:33.763Z,23.60
2019-05-14T11:40:58.568Z,23.60
2019-05-14T11:43:24.967Z,23.60
2019-05-14T11:45:52.539Z,23.60
2019-05-14T11:48:20.115Z,23.60
2019-05-14T11:50:49.173Z,23.60
2019-05-14T11:53:20.028Z,23.60
2019-05-14T11:55:49.757Z,23.60
2019-05-14T11:58:19.855Z,23.60
2019-05-14T12:00:45.213Z,23.60
2019-05-14T12:03:12.796Z,23.60
2019-05-14T12:05:40.394Z,23.60
2019-05-14T12:08:08.681Z,23.60
2019-05-14T12:10:38.665Z,23.60
2019-05-14T12:13:08.382Z,23.60
2019-05-14T12:15:35.060Z,23.60
2019-05-14T12:18:02.624Z,23.60
2019-05-14T12:20:30.226Z,23.60
2019-05-14T12:22:59.317Z,23.60
2019-05-14T12:25:29.370Z,23.60
2019-05-14T12:27:58.964Z,23.60
2019-05-14T12:30:28.456Z,23.60
2019-05-14T12:32:55.147Z,23.60
2019-05-14T12:35:22.793Z,23.60
2019-05-14T12:37:50.394Z,23.60
2019-05-14T12:40:19.418Z,23.60
2019-05-14T12:42:49.662Z,23.60
2019-05-14T12:45:19.011Z,23.60
2019-05-14T12:47:45.941Z,23.60
2019-05-14T12:50:13.522Z,23.60
2019-05-14T12:52:41.164Z,23.60
2019-05-14T12:55:09.389Z,23.60
2019-05-14T12:57:39.478Z,23.60
2019-05-14T13:00:08.928Z,23.60
2019-05-14T13:02:36.282Z,23.60
2019-05-14T13:05:05.525Z,23.60
2019-05-14T13:07:33.139Z,23.60
2019-05-14T13:10:00.770Z,23.60
2019-05-14T13:12:29.768Z,23.60
2019-05-14T13:14:57.891Z,23.60
2019-05-14T13:17:27.975Z,23.60
2019-05-14T13:19:54.954Z,23.60
2019-05-14T13:22:38.057Z,23.60
2019-05-14T13:24:51.813Z,23.60
2019-05-14T13:27:19.426Z,23.60
2019-05-14T13:29:48.815Z,23.60
2019-05-14T13:32:16.272Z,23.60
2019-05-14T13:34:43.881Z,23.60
2019-05-14T13:37:11.564Z,23.60
2019-05-14T13:39:39.873Z,23.60
2019-05-14T13:42:11.631Z,23.70
2019-05-14T13:44:38.546Z,23.70
2019-05-14T13:47:09.062Z,23.70
2019-05-14T13:49:35.598Z,23.70
2019-05-14T13:52:03.217Z,23.70
2019-05-14T13:54:31.924Z,23.70
2019-05-14T13:56:59.653Z,23.70
2019-05-14T13:59:27.277Z,23.70
2019-05-14T14:01:55.187Z,23.70
2019-05-14T14:04:22.958Z,23.60
2019-05-14T14:06:50.702Z,23.60
2019-05-14T14:09:18.368Z,23.60
2019-05-14T14:11:48.129Z,23.60
2019-05-14T14:14:15.313Z,23.60
2019-05-14T14:16:42.878Z,23.60
2019-05-14T14:19:10.469Z,23.50
2019-05-14T14:21:39.664Z,23.60
2019-05-14T14:24:09.603Z,23.60
2019-05-14T14:26:39.380Z,23.50
2019-05-14T14:29:08.999Z,23.50
2019-05-14T14:31:35.476Z,23.50
2019-05-14T14:34:03.078Z,23.40
2019-05-14T14:36:30.631Z,23.40
2019-05-14T14:38:58.787Z,23.40
2019-05-14T14:41:28.382Z,23.40
2019-05-14T14:43:55.971Z,23.40
2019-05-14T14:46:23.556Z,23.40
2019-05-14T14:48:51.109Z,23.40
2019-05-14T14:51:19.376Z,23.40
2019-05-14T14:53:58.613Z,23.40
2019-05-14T14:56:18.747Z,23.40
2019-05-14T14:58:45.991Z,23.40
2019-05-14T15:01:13.638Z,23.40
2019-05-14T15:03:41.237Z,23.40
2019-05-14T15:06:09.849Z,23.40
2019-05-14T15:08:38.910Z,23.40
2019-05-14T15:11:08.632Z,23.40
2019-05-14T15:13:38.580Z,23.30
2019-05-14T15:16:05.757Z,23.30
2019-05-14T15:18:34.797Z,23.40
2019-05-14T15:21:02.366Z,23.40
2019-05-14T15:23:29.966Z,23.40
2019-05-14T15:25:58.958Z,23.40
2019-05-14T15:28:26.831Z,23.40
2019-05-14T15:30:54.911Z,23.50
2019-05-14T15:33:23.862Z,23.50
2019-05-14T15:35:51.485Z,23.50
2019-05-14T15:38:20.577Z,23.50
2019-05-14T15:40:48.816Z,23.50
2019-05-14T15:43:18.766Z,23.50
2019-05-14T15:45:48.231Z,23.50
2019-05-14T15:48:15.348Z,23.50
2019-05-14T15:50:42.922Z,23.50
2019-05-14T15:53:11.298Z,23.40
2019-05-14T15:55:39.071Z,23.40
2019-05-14T15:58:08.662Z,23.40
2019-05-14T16:00:38.637Z,23.40
2019-05-14T16:03:08.381Z,23.40
2019-05-14T16:05:34.811Z,23.40
2019-05-14T16:08:02.425Z,23.40
2019-05-14T16:10:30.994Z,23.40
2019-05-14T16:12:59.600Z,23.40
2019-05-14T16:15:28.111Z,23.40
2019-05-14T16:18:07.325Z,23.50
2019-05-14T16:20:25.303Z,23.50
2019-05-14T16:22:52.938Z,23.50
2019-05-14T16:25:20.482Z,23.60
2019-05-14T16:27:48.093Z,23.60
2019-05-14T16:30:15.671Z,23.60
2019-05-14T16:32:43.281Z,23.70
2019-05-14T16:35:10.923Z,23.70
2019-05-14T16:37:39.168Z,23.70
2019-05-14T16:40:07.099Z,23.70
2019-05-14T16:42:34.695Z,23.60
2019-05-14T16:45:02.281Z,23.70
2019-05-14T16:47:29.853Z,23.60
2019-05-14T16:49:59.161Z,23.70
2019-05-14T16:52:28.724Z,23.70
2019-05-14T16:55:14.961Z,23.70
2019-05-14T16:57:25.365Z,23.60
2019-05-14T16:59:52.965Z,23.60
2019-05-14T17:02:20.535Z,23.70
2019-05-14T17:04:48.389Z,23.60
2019-05-14T17:07:18.090Z,23.70
2019-05-14T17:09:45.445Z,23.70
2019-05-14T17:12:13.071Z,23.70
2019-05-14T17:14:40.677Z,23.60
2019-05-14T17:17:09.221Z,23.70
2019-05-14T17:19:38.597Z,23.70
2019-05-14T17:22:23.289Z,23.70
2019-05-14T17:24:35.868Z,23.70
2019-05-14T17:27:03.512Z,23.70
2019-05-14T17:29:31.139Z,23.70
2019-05-14T17:31:58.701Z,23.70
2019-05-14T17:34:29.115Z,23.70
2019-05-14T17:36:55.576Z,23.70
2019-05-14T17:39:23.150Z,23.70
2019-05-14T17:41:50.787Z,23.70
2019-05-14T17:44:18.390Z,23.60
2019-05-14T17:46:46.010Z,23.60
2019-05-14T17:49:13.621Z,23.60
2019-05-14T17:51:41.217Z,23.60
2019-05-14T17:54:09.229Z,23.60
2019-05-14T17:56:39.034Z,23.60
2019-05-14T17:59:08.516Z,23.60
2019-05-14T18:01:35.709Z,23.60
2019-05-14T18:04:03.291Z,23.60
2019-05-14T18:06:30.911Z,23.60
2019-05-14T18:08:58.608Z,23.60
2019-05-14T18:11:28.211Z,23.60
2019-05-14T18:13:55.518Z,23.60
2019-05-14T18:16:23.087Z,23.60
2019-05-14T18:18:50.688Z,23.60
2019-05-14T18:21:18.299Z,23.60
2019-05-14T18:23:45.935Z,23.60
2019-05-14T18:26:13.557Z,23.60
2019-05-14T18:28:41.159Z,23.60
2019-05-14T18:31:09.437Z,23.60
2019-05-14T18:33:39.747Z,23.60
2019-05-14T18:36:06.744Z,23.70
2019-05-14T18:38:34.303Z,23.60
2019-05-14T18:41:01.918Z,23.70
2019-05-14T18:43:29.484Z,23.70
2019-05-14T18:45:58.668Z,23.70
2019-05-14T18:48:28.784Z,23.70
2019-05-14T18:50:55.826Z,23.70
2019-05-14T18:53:23.417Z,23.70
2019-05-14T18:55:50.976Z,23.70
2019-05-14T18:58:19.506Z,23.70
2019-05-14T19:00:47.869Z,23.70
2019-05-14T19:03:15.669Z,23.80
2019-05-14T19:05:43.293Z,23.70
2019-05-14T19:08:10.877Z,23.80
2019-05-14T19:10:39.168Z,23.80
2019-05-14T19:13:08.807Z,23.80
2019-05-14T19:15:36.225Z,23.90
2019-05-14T19:18:03.840Z,23.90
2019-05-14T19:20:31.436Z,23.90
2019-05-14T19:23:00.165Z,23.90
2019-05-14T19:25:27.962Z,23.90
2019-05-14T19:27:55.555Z,23.90
2019-05-14T19:30:23.125Z,23.90
2019-05-14T19:32:50.715Z,23.90
2019-05-14T19:35:19.143Z,23.90
2019-05-14T19:37:48.750Z,23.90
2019-05-14T19:40:18.742Z,23.90
2019-05-14T19:42:48.325Z,23.90
2019-05-14T19:45:15.275Z,23.90
2019-05-14T19:47:42.890Z,23.90
2019-05-14T19:50:10.528Z,24.00
2019-05-14T19:52:39.006Z,23.90
2019-05-14T19:55:06.977Z,23.90
2019-05-14T19:57:34.590Z,23.90
2019-05-14T20:00:02.186Z,23.90
2019-05-14T20:02:29.845Z,23.90
2019-05-14T20:04:58.826Z,23.90
2019-05-14T20:07:27.988Z,23.90
2019-05-14T20:09:55.720Z,23.90
2019-05-14T20:12:23.555Z,23.90
2019-05-14T20:14:51.109Z,23.90
2019-05-14T20:17:19.422Z,23.80
2019-05-14T20:19:49.243Z,23.90
2019-05-14T20:22:18.901Z,23.90
2019-05-14T20:24:45.801Z,23.90
2019-05-14T20:27:13.416Z,23.80
2019-05-14T20:29:41.046Z,23.80
2019-05-14T20:32:08.767Z,23.80
2019-05-14T20:34:36.393Z,23.80
2019-05-14T20:37:04.010Z,23.90
2019-05-14T20:39:33.347Z,23.90
2019-05-14T20:42:01.439Z,23.80
2019-05-14T20:44:29.034Z,23.80
2019-05-14T20:46:58.327Z,23.80
2019-05-14T20:49:28.266Z,23.80
2019-05-14T20:51:55.226Z,23.80
2019-05-14T20:54:22.835Z,23.80
2019-05-14T20:56:50.429Z,23.80
2019-05-14T20:59:19.136Z,23.80
2019-05-14T21:01:46.994Z,23.90
2019-05-14T21:04:14.602Z,23.90
2019-05-14T21:06:42.157Z,23.80
2019-05-14T21:09:10.025Z,23.80
2019-05-14T21:11:39.050Z,23.80
2019-05-14T21:14:08.784Z,23.80
2019-05-14T21:16:35.987Z,23.90
2019-05-14T21:19:03.581Z,23.90
2019-05-14T21:21:31.172Z,23.90
2019-05-14T21:23:58.867Z,23.80
2019-05-14T21:26:26.426Z,23.90
2019-05-14T21:28:54.818Z,23.90
2019-05-14T21:31:22.369Z,23.90
2019-05-14T21:33:50.033Z,23.80
2019-05-14T21:36:19.297Z,23.90
2019-05-14T21:38:49.160Z,23.90
2019-05-14T21:41:20.098Z,23.80
2019-05-14T21:43:45.630Z,23.90
2019-05-14T21:46:13.191Z,23.80
2019-05-14T21:48:40.795Z,23.80
2019-05-14T21:51:08.835Z,23.80
2019-05-14T21:53:38.665Z,23.80
2019-05-14T21:56:05.822Z,23.80
2019-05-14T21:58:33.429Z,23.90
2019-05-14T22:01:01.165Z,23.80
2019-05-14T22:03:28.830Z,23.80
2019-05-14T22:05:56.420Z,23.80
2019-05-14T22:08:24.044Z,23.80
2019-05-14T22:10:51.655Z,23.90
2019-05-14T22:13:19.261Z,23.80
2019-05-14T22:15:49.223Z,23.80
2019-05-14T22:18:18.533Z,23.80
2019-05-14T22:20:45.694Z,23.80
2019-05-14T22:23:13.274Z,23.80
2019-05-14T22:25:40.821Z,23.80
2019-05-14T22:28:14.935Z,23.80
2019-05-14T22:30:38.812Z,23.80
2019-05-14T22:33:08.419Z,23.80
2019-05-14T22:35:36.070Z,23.80
2019-05-14T22:38:03.653Z,23.80
2019-05-14T22:40:31.220Z,23.80
2019-05-14T22:43:00.409Z,23.80
2019-05-14T22:45:28.374Z,23.80
2019-05-14T22:47:58.615Z,23.80
2019-05-14T22:50:25.429Z,23.80
2019-05-14T22:52:53.819Z,23.80
2019-05-14T22:55:21.415Z,23.80
2019-05-14T22:57:49.050Z,23.80
2019-05-14T23:00:20.657Z,23.80
2019-05-14T23:02:45.935Z,23.80
2019-05-14T23:05:13.483Z,23.80
2019-05-14T23:07:41.071Z,23.80
2019-05-14T23:10:09.136Z,23.80
2019-05-14T23:12:38.483Z,23.80
2019-05-14T23:15:07.493Z,23.80
2019-05-14T23:17:35.189Z,23.80
2019-05-14T23:20:03.667Z,23.80
2019-05-14T23:22:31.238Z,23.80
2019-05-14T23:24:59.264Z,23.80
2019-05-14T23:27:29.228Z,23.80
2019-05-14T23:29:58.576Z,23.80
2019-05-14T23:32:25.634Z,23.80
2019-05-14T23:34:53.263Z,23.80
2019-05-14T23:37:20.866Z,23.80
2019-05-14T23:39:49.098Z,23.80
2019-05-14T23:42:18.611Z,23.80
2019-05-14T23:44:46.169Z,23.80
2019-05-14T23:47:13.751Z,23.80
2019-05-14T23:49:41.355Z,23.80
2019-05-14T23:52:09.009Z,23.80
2019-05-14T23:54:38.614Z,23.80
2019-05-14T23:57:05.958Z,23.80
2019-05-14T23:59:33.586Z,23.80
