createdAt,value
2022-11-05T00:00:00.806Z,7.42
2022-11-05T00:05:23.060Z,7.40
2022-11-05T00:10:31.173Z,7.37
2022-11-05T00:15:53.234Z,7.35
2022-11-05T00:20:56.850Z,7.32
2022-11-05T00:26:02.408Z,7.29
2022-11-05T00:31:10.094Z,7.27
2022-11-05T00:36:13.132Z,7.25
2022-11-05T00:41:16.544Z,7.22
2022-11-05T00:46:19.955Z,7.21
2022-11-05T00:51:23.470Z,7.19
2022-11-05T00:56:26.993Z,7.18
2022-11-05T01:01:30.387Z,7.17
2022-11-05T01:06:33.814Z,7.15
2022-11-05T01:11:37.459Z,7.12
2022-11-05T01:16:40.748Z,7.10
2022-11-05T01:21:43.953Z,7.08
2022-11-05T01:26:47.056Z,7.07
2022-11-05T01:31:50.261Z,7.06
2022-11-05T01:36:53.369Z,7.05
2022-11-05T01:41:56.883Z,7.04
2022-11-05T01:47:00.097Z,7.04
2022-11-05T01:52:05.244Z,7.03
2022-11-05T01:57:10.894Z,7.02
2022-11-05T02:02:14.479Z,7.01
2022-11-05T02:07:19.374Z,7.00
2022-11-05T02:12:24.081Z,6.99
2022-11-05T02:17:27.223Z,6.98
2022-11-05T02:22:39.544Z,6.97
2022-11-05T02:27:42.753Z,6.96
2022-11-05T02:33:05.007Z,6.94
2022-11-05T02:38:23.063Z,6.94
2022-11-05T02:43:33.848Z,6.93
2022-11-05T02:48:58.355Z,6.93
2022-11-05T02:54:26.140Z,6.94
2022-11-05T02:59:29.758Z,6.96
2022-11-05T03:04:33.481Z,6.97
2022-11-05T03:09:48.667Z,6.98
2022-11-05T03:15:32.330Z,6.99
2022-11-05T03:20:43.928Z,7.00
2022-11-05T03:25:51.895Z,7.00
2022-11-05T03:30:57.308Z,7.00
2022-11-05T03:36:07.286Z,7.00
2022-11-05T03:41:14.345Z,7.00
2022-11-05T03:46:32.324Z,7.02
2022-11-05T03:51:53.557Z,7.03
2022-11-05T03:57:11.074Z,7.04
2022-11-05T04:02:16.350Z,7.03
2022-11-05T04:07:38.512Z,7.02
2022-11-05T04:13:00.556Z,7.03
2022-11-05T04:18:03.869Z,7.06
2022-11-05T04:23:26.531Z,7.08
2022-11-05T04:28:49.707Z,7.09
2022-11-05T04:33:53.017Z,7.10
2022-11-05T04:38:56.635Z,7.14
2022-11-05T04:43:59.784Z,7.13
2022-11-05T04:49:03.051Z,7.11
2022-11-05T04:54:06.258Z,7.11
2022-11-05T04:59:09.697Z,7.11
2022-11-05T05:04:13.596Z,7.12
2022-11-05T05:09:16.908Z,7.14
2022-11-05T05:14:20.217Z,7.17
2022-11-05T05:19:24.556Z,7.20
2022-11-05T05:24:27.964Z,7.22
2022-11-05T05:29:31.172Z,7.25
2022-11-05T05:34:34.278Z,7.29
2022-11-05T05:39:37.589Z,7.34
2022-11-05T05:44:41.209Z,7.41
2022-11-05T05:49:44.311Z,7.45
2022-11-05T05:54:47.526Z,7.50
2022-11-05T05:59:50.933Z,7.54
2022-11-05T06:04:54.652Z,7.58
2022-11-05T06:09:57.860Z,7.60
2022-11-05T06:15:01.071Z,7.63
2022-11-05T06:20:05.712Z,7.66
2022-11-05T06:25:10.044Z,7.69
2022-11-05T06:30:14.892Z,7.72
2022-11-05T06:35:18.199Z,7.75
2022-11-05T06:40:21.406Z,7.78
2022-11-05T06:45:24.926Z,7.81
2022-11-05T06:50:28.567Z,7.85
2022-11-05T06:55:32.572Z,7.88
2022-11-05T07:00:36.534Z,7.91
2022-11-05T07:05:44.207Z,7.95
2022-11-05T07:10:48.438Z,7.97
2022-11-05T07:15:51.783Z,8.00
2022-11-05T07:20:57.624Z,8.01
2022-11-05T07:26:01.446Z,8.03
2022-11-05T07:31:05.980Z,8.05
2022-11-05T07:36:10.528Z,8.07
2022-11-05T07:41:13.935Z,8.10
2022-11-05T07:46:19.608Z,8.14
2022-11-05T07:51:23.014Z,8.17
2022-11-05T07:56:26.837Z,8.21
2022-11-05T08:01:30.352Z,8.23
2022-11-05T08:06:33.760Z,8.25
2022-11-05T08:11:36.865Z,8.27
2022-11-05T08:16:41.203Z,8.29
2022-11-05T08:21:44.830Z,8.30
2022-11-05T08:26:48.340Z,8.31
2022-11-05T08:31:51.623Z,8.32
2022-11-05T08:36:55.182Z,8.32
2022-11-05T08:41:58.472Z,8.32
2022-11-05T08:47:03.011Z,8.31
2022-11-05T08:52:06.532Z,8.31
2022-11-05T08:57:10.045Z,8.32
2022-11-05T09:02:13.590Z,8.34
2022-11-05T09:07:16.964Z,8.38
2022-11-05T09:12:20.173Z,8.41
2022-11-05T09:17:24.635Z,8.46
2022-11-05T09:22:29.002Z,8.54
2022-11-05T09:27:32.459Z,8.59
2022-11-05T09:32:35.684Z,8.64
2022-11-05T09:37:39.046Z,8.71
2022-11-05T09:42:52.936Z,8.75
2022-11-05T09:48:02.217Z,8.78
2022-11-05T09:53:06.569Z,8.84
2022-11-05T09:58:28.823Z,8.89
2022-11-05T10:03:34.542Z,8.93
2022-11-05T10:08:44.384Z,8.96
2022-11-05T10:13:51.099Z,9.00
2022-11-05T10:19:24.743Z,9.06
2022-11-05T10:24:28.543Z,9.13
2022-11-05T10:29:34.923Z,9.21
2022-11-05T10:34:39.593Z,9.30
2022-11-05T10:39:43.717Z,9.35
2022-11-05T10:45:44.044Z,9.40
2022-11-05T10:50:48.683Z,9.46
2022-11-05T10:55:54.250Z,9.52
2022-11-05T11:00:57.517Z,9.58
2022-11-05T11:06:21.141Z,9.63
2022-11-05T11:11:36.128Z,9.69
2022-11-05T11:16:44.248Z,9.74
2022-11-05T11:22:08.155Z,9.78
2022-11-05T11:27:16.164Z,9.89
2022-11-05T11:32:21.659Z,10.16
2022-11-05T11:37:34.867Z,10.33
2022-11-05T11:42:40.430Z,10.40
2022-11-05T11:47:46.081Z,10.41
2022-11-05T11:52:49.818Z,10.45
2022-11-05T11:58:05.109Z,10.50
2022-11-05T12:03:21.720Z,10.59
2022-11-05T12:08:58.355Z,10.78
2022-11-05T12:14:06.077Z,11.05
2022-11-05T12:19:42.320Z,11.21
2022-11-05T12:25:11.779Z,11.23
2022-11-05T12:30:20.416Z,11.16
2022-11-05T12:35:48.241Z,11.05
2022-11-05T12:41:22.840Z,10.92
2022-11-05T12:46:41.480Z,10.79
2022-11-05T12:51:56.769Z,10.68
2022-11-05T12:57:04.055Z,10.56
2022-11-05T13:02:19.526Z,10.45
2022-11-05T13:07:32.191Z,10.37
2022-11-05T13:12:39.326Z,10.31
2022-11-05T13:18:24.288Z,10.27
2022-11-05T13:23:32.814Z,10.21
2022-11-05T13:29:00.222Z,10.16
2022-11-05T13:34:11.016Z,10.10
2022-11-05T13:39:23.910Z,10.06
2022-11-05T13:44:32.750Z,10.01
2022-11-05T13:49:45.376Z,9.97
2022-11-05T13:55:26.166Z,9.92
2022-11-05T14:00:37.496Z,9.87
2022-11-05T14:05:42.856Z,9.85
2022-11-05T14:10:58.933Z,9.81
2022-11-05T14:16:07.989Z,9.78
2022-11-05T14:21:26.853Z,9.75
2022-11-05T14:26:34.783Z,9.71
2022-11-05T14:37:13.030Z,9.63
2022-11-05T14:42:22.270Z,9.59
2022-11-05T14:47:29.893Z,9.55
2022-11-05T14:52:33.715Z,9.51
2022-11-05T14:57:42.763Z,9.48
2022-11-05T15:03:05.939Z,9.44
2022-11-05T15:08:25.937Z,9.41
2022-11-05T15:13:34.878Z,9.37
2022-11-05T15:18:46.275Z,9.34
2022-11-05T15:23:53.073Z,9.31
2022-11-05T15:28:57.409Z,9.29
2022-11-05T15:34:15.872Z,9.26
2022-11-05T15:39:42.224Z,9.22
2022-11-05T15:44:48.418Z,9.17
2022-11-05T15:49:51.712Z,9.11
2022-11-05T15:55:10.234Z,9.05
2022-11-05T16:00:24.066Z,8.99
2022-11-05T16:05:34.215Z,8.94
2022-11-05T16:10:39.375Z,8.89
2022-11-05T16:15:54.225Z,8.85
2022-11-05T16:21:07.321Z,8.82
2022-11-05T16:26:55.861Z,8.80
2022-11-05T16:31:54.170Z,8.79
2022-11-05T16:36:59.504Z,8.79
2022-11-05T16:42:22.884Z,8.79
2022-11-05T16:47:26.846Z,8.78
2022-11-05T16:52:30.097Z,8.76
2022-11-05T16:57:35.647Z,8.73
2022-11-05T17:02:39.193Z,8.69
2022-11-05T17:07:43.426Z,8.65
2022-11-05T17:12:46.940Z,8.61
2022-11-05T17:17:51.694Z,8.59
2022-11-05T17:22:56.020Z,8.57
2022-11-05T17:28:00.047Z,8.53
2022-11-05T17:33:03.339Z,8.51
2022-11-05T17:38:06.970Z,8.48
2022-11-05T17:43:10.831Z,8.46
2022-11-05T17:48:16.399Z,8.45
2022-11-05T17:53:20.387Z,8.43
2022-11-05T17:58:24.411Z,8.41
2022-11-05T18:03:28.347Z,8.40
2022-11-05T18:08:32.527Z,8.37
2022-11-05T18:13:36.392Z,8.35
2022-11-05T18:18:39.702Z,8.33
2022-11-05T18:23:43.428Z,8.29
2022-11-05T18:28:46.946Z,8.25
2022-11-05T18:33:51.486Z,8.21
2022-11-05T18:38:58.034Z,8.16
2022-11-05T18:44:03.599Z,8.11
2022-11-05T18:49:08.378Z,8.08
2022-11-05T18:54:11.886Z,8.04
2022-11-05T19:05:00.303Z,7.97
2022-11-05T19:10:08.141Z,7.92
2022-11-05T19:15:12.597Z,7.89
2022-11-05T19:20:16.873Z,7.85
2022-11-05T19:25:20.302Z,7.82
2022-11-05T19:30:26.371Z,7.79
2022-11-05T19:35:29.777Z,7.78
2022-11-05T19:40:33.630Z,7.76
2022-11-05T19:45:44.461Z,7.72
2022-11-05T19:50:49.229Z,7.71
2022-11-05T19:55:52.958Z,7.68
2022-11-05T20:00:56.464Z,7.64
2022-11-05T20:06:06.182Z,7.59
2022-11-05T20:11:09.539Z,7.52
2022-11-05T20:16:20.800Z,7.44
2022-11-05T20:21:26.247Z,7.34
2022-11-05T20:26:31.185Z,7.24
2022-11-05T20:31:35.131Z,7.16
2022-11-05T20:36:39.457Z,7.10
2022-11-05T20:41:42.918Z,7.04
2022-11-05T20:46:46.333Z,6.97
2022-11-05T20:51:49.640Z,6.91
2022-11-05T20:56:52.743Z,6.85
2022-11-05T21:01:57.082Z,6.83
2022-11-05T21:07:01.155Z,6.82
2022-11-05T21:12:10.573Z,6.79
2022-11-05T21:17:14.893Z,6.75
2022-11-05T21:22:18.000Z,6.71
2022-11-05T21:27:21.105Z,6.66
2022-11-05T21:32:24.313Z,6.61
2022-11-05T21:37:27.624Z,6.55
2022-11-05T21:42:30.728Z,6.47
2022-11-05T21:47:35.489Z,6.40
2022-11-05T21:52:57.729Z,6.31
2022-11-05T21:58:24.283Z,6.21
2022-11-05T22:03:28.211Z,6.11
2022-11-05T22:08:31.314Z,6.02
2022-11-05T22:13:35.039Z,5.96
2022-11-05T22:18:38.446Z,5.87
2022-11-05T22:23:42.167Z,5.80
2022-11-05T22:28:45.684Z,5.71
2022-11-05T22:33:49.096Z,5.61
2022-11-05T22:38:52.404Z,5.49
2022-11-05T22:43:56.689Z,5.39
2022-11-05T22:49:01.602Z,5.29
2022-11-05T22:54:07.551Z,5.20
2022-11-05T22:59:15.770Z,5.14
2022-11-05T23:04:19.815Z,5.07
2022-11-05T23:09:53.332Z,4.97
2022-11-05T23:14:58.511Z,4.87
2022-11-05T23:20:20.327Z,4.85
2022-11-05T23:25:25.070Z,4.83
2022-11-05T23:30:28.379Z,4.80
2022-11-05T23:36:03.538Z,4.74
2022-11-05T23:41:25.587Z,4.64
2022-11-05T23:46:47.332Z,4.58
2022-11-05T23:51:50.953Z,4.57
2022-11-05T23:56:54.683Z,4.57
