createdAt,value
2018-06-28T00:01:13.125Z,99.30
2018-06-28T00:03:42.670Z,99.30
2018-06-28T00:06:12.176Z,99.60
2018-06-28T00:08:45.402Z,99.80
2018-06-28T00:11:13.825Z,99.70
2018-06-28T00:13:42.125Z,99.80
2018-06-28T00:16:10.487Z,99.90
2018-06-28T00:18:38.777Z,99.90
2018-06-28T00:21:07.090Z,99.90
2018-06-28T00:23:35.428Z,99.90
2018-06-28T00:26:04.727Z,99.90
2018-06-28T00:28:33.268Z,99.90
2018-06-28T00:31:01.658Z,99.90
2018-06-28T00:33:30.030Z,99.90
2018-06-28T00:35:58.474Z,99.90
2018-06-28T00:38:26.809Z,99.90
2018-06-28T00:40:55.162Z,99.90
2018-06-28T00:43:23.681Z,99.90
2018-06-28T00:45:52.030Z,99.90
2018-06-28T00:48:20.382Z,99.90
2018-06-28T00:50:48.716Z,99.90
2018-06-28T00:53:18.636Z,99.90
2018-06-28T00:55:48.171Z,99.90
2018-06-28T00:58:16.466Z,99.90
2018-06-28T01:00:44.814Z,99.90
2018-06-28T01:03:13.134Z,99.90
2018-06-28T01:05:41.445Z,99.90
2018-06-28T01:08:09.793Z,99.90
2018-06-28T01:10:42.205Z,99.90
2018-06-28T01:15:39.246Z,99.90
2018-06-28T01:18:09.670Z,99.90
2018-06-28T01:20:38.739Z,99.90
2018-06-28T01:23:08.241Z,99.90
2018-06-28T01:25:36.599Z,99.90
2018-06-28T01:28:04.994Z,99.90
2018-06-28T01:30:34.313Z,99.90
2018-06-28T01:33:03.310Z,99.90
2018-06-28T01:35:31.737Z,99.90
2018-06-28T01:40:28.993Z,99.90
2018-06-28T01:43:08.610Z,99.90
2018-06-28T01:45:36.901Z,99.90
2018-06-28T01:48:05.239Z,99.90
2018-06-28T01:50:33.588Z,99.90
2018-06-28T01:53:01.967Z,99.90
2018-06-28T01:55:30.293Z,99.90
2018-06-28T01:57:58.673Z,99.90
2018-06-28T02:00:26.989Z,99.90
2018-06-28T02:02:59.429Z,99.90
2018-06-28T02:05:27.775Z,99.90
2018-06-28T02:07:56.197Z,99.90
2018-06-28T02:10:24.498Z,99.90
2018-06-28T02:12:52.794Z,99.90
2018-06-28T02:15:21.169Z,99.90
2018-06-28T02:17:51.377Z,99.90
2018-06-28T02:20:19.682Z,99.90
2018-06-28T02:22:47.998Z,99.90
2018-06-28T02:25:16.350Z,99.90
2018-06-28T02:27:44.682Z,99.90
2018-06-28T02:30:13.022Z,99.90
2018-06-28T02:32:41.317Z,99.90
2018-06-28T02:35:09.673Z,99.90
2018-06-28T02:37:38.014Z,99.90
2018-06-28T02:40:06.486Z,99.90
2018-06-28T02:42:34.806Z,99.90
2018-06-28T02:45:03.658Z,99.90
2018-06-28T02:47:32.514Z,99.90
2018-06-28T02:50:00.990Z,99.90
2018-06-28T02:54:58.206Z,99.90
2018-06-28T02:57:26.593Z,99.90
2018-06-28T02:59:54.884Z,99.90
2018-06-28T03:02:23.769Z,99.90
2018-06-28T03:04:52.945Z,99.90
2018-06-28T03:07:21.567Z,99.90
2018-06-28T03:09:50.867Z,99.90
2018-06-28T03:12:19.265Z,99.90
2018-06-28T03:14:47.546Z,99.90
2018-06-28T03:17:15.869Z,99.90
2018-06-28T03:19:44.694Z,99.90
2018-06-28T03:22:12.995Z,99.90
2018-06-28T03:24:41.569Z,99.90
2018-06-28T03:27:09.877Z,99.90
2018-06-28T03:29:38.265Z,99.90
2018-06-28T03:32:06.774Z,99.90
2018-06-28T03:34:35.050Z,99.90
2018-06-28T03:37:03.832Z,99.90
2018-06-28T03:39:33.069Z,99.90
2018-06-28T03:42:01.354Z,99.90
2018-06-28T03:44:30.314Z,99.90
2018-06-28T03:46:58.673Z,99.90
2018-06-28T03:49:27.052Z,99.90
2018-06-28T03:51:55.817Z,99.90
2018-06-28T03:54:24.222Z,99.90
2018-06-28T03:56:53.857Z,99.90
2018-06-28T03:59:23.146Z,99.90
2018-06-28T04:01:52.058Z,99.90
2018-06-28T04:04:20.329Z,99.90
2018-06-28T04:06:48.634Z,99.90
2018-06-28T04:09:16.965Z,99.90
2018-06-28T04:11:45.306Z,99.90
2018-06-28T04:14:13.600Z,99.90
2018-06-28T04:16:41.964Z,99.90
2018-06-28T04:19:10.230Z,99.90
2018-06-28T04:21:38.774Z,99.90
2018-06-28T04:24:07.069Z,99.90
2018-06-28T04:26:35.356Z,99.90
2018-06-28T04:29:03.696Z,99.90
2018-06-28T04:31:33.513Z,99.90
2018-06-28T04:34:01.802Z,99.90
2018-06-28T04:36:30.105Z,99.90
2018-06-28T04:38:58.498Z,99.90
2018-06-28T04:44:03.425Z,99.90
2018-06-28T04:46:31.758Z,99.90
2018-06-28T04:49:00.302Z,99.90
2018-06-28T04:51:29.914Z,99.90
2018-06-28T04:53:58.289Z,99.90
2018-06-28T04:56:26.573Z,99.90
2018-06-28T04:58:54.999Z,99.90
2018-06-28T05:01:23.361Z,99.90
2018-06-28T05:03:52.458Z,99.90
2018-06-28T05:08:48.934Z,99.90
2018-06-28T05:11:17.232Z,99.90
2018-06-28T05:13:45.551Z,99.90
2018-06-28T05:16:13.949Z,99.90
2018-06-28T05:18:42.290Z,99.90
2018-06-28T05:21:11.221Z,99.90
2018-06-28T05:23:39.510Z,99.90
2018-06-28T05:28:36.485Z,99.90
2018-06-28T05:31:15.792Z,99.90
2018-06-28T05:33:45.042Z,99.90
2018-06-28T05:36:13.358Z,99.90
2018-06-28T05:38:41.665Z,99.90
2018-06-28T05:41:10.394Z,99.90
2018-06-28T05:43:38.690Z,99.90
2018-06-28T05:46:07.012Z,99.90
2018-06-28T05:51:04.355Z,99.90
2018-06-28T05:53:32.692Z,99.90
2018-06-28T05:56:01.009Z,99.90
2018-06-28T05:58:29.313Z,99.90
2018-06-28T06:00:57.646Z,99.60
2018-06-28T06:03:25.981Z,99.20
2018-06-28T06:05:55.233Z,99.40
2018-06-28T06:08:23.552Z,98.70
2018-06-28T06:10:51.857Z,97.90
2018-06-28T06:13:20.150Z,98.20
2018-06-28T06:15:49.122Z,97.10
2018-06-28T06:18:18.289Z,96.80
2018-06-28T06:23:14.732Z,96.40
2018-06-28T06:25:43.058Z,96.40
2018-06-28T06:28:11.381Z,96.00
2018-06-28T06:30:39.734Z,96.10
2018-06-28T06:33:08.070Z,96.30
2018-06-28T06:35:36.352Z,95.60
2018-06-28T06:38:04.857Z,95.90
2018-06-28T06:40:33.242Z,96.40
2018-06-28T06:43:01.686Z,95.70
2018-06-28T06:45:30.034Z,95.80
2018-06-28T06:47:58.469Z,95.20
2018-06-28T06:50:27.147Z,94.60
2018-06-28T06:52:56.350Z,94.90
2018-06-28T06:55:24.658Z,94.60
2018-06-28T06:57:53.003Z,94.10
2018-06-28T07:00:21.426Z,93.80
2018-06-28T07:05:17.746Z,93.50
2018-06-28T07:07:46.307Z,93.80
2018-06-28T07:10:14.974Z,92.60
2018-06-28T07:12:43.491Z,93.30
2018-06-28T07:15:11.705Z,92.80
2018-06-28T07:17:40.039Z,92.10
2018-06-28T07:20:08.341Z,92.00
2018-06-28T07:22:36.670Z,90.90
2018-06-28T07:25:05.126Z,91.50
2018-06-28T07:30:01.514Z,90.80
2018-06-28T07:32:29.857Z,88.20
2018-06-28T07:34:58.179Z,88.50
2018-06-28T07:37:27.219Z,88.00
2018-06-28T07:39:55.674Z,89.20
2018-06-28T07:42:23.970Z,88.50
2018-06-28T07:44:53.143Z,88.90
2018-06-28T07:47:21.478Z,85.00
2018-06-28T07:49:49.810Z,86.40
2018-06-28T07:52:18.202Z,85.60
2018-06-28T07:54:46.893Z,84.40
2018-06-28T07:57:15.221Z,85.20
2018-06-28T07:59:43.542Z,85.00
2018-06-28T08:02:11.861Z,84.50
2018-06-28T08:04:40.137Z,85.40
2018-06-28T08:07:08.463Z,83.90
2018-06-28T08:09:36.795Z,86.40
2018-06-28T08:12:05.237Z,85.30
2018-06-28T08:14:33.613Z,84.00
2018-06-28T08:17:02.534Z,83.10
2018-06-28T08:19:31.595Z,83.70
2018-06-28T08:21:59.938Z,81.20
2018-06-28T08:24:28.299Z,78.90
2018-06-28T08:26:56.668Z,77.60
2018-06-28T08:29:24.986Z,79.30
2018-06-28T08:31:53.785Z,76.60
2018-06-28T08:34:22.154Z,76.30
2018-06-28T08:36:50.621Z,75.60
2018-06-28T08:39:19.545Z,75.70
2018-06-28T08:41:47.837Z,76.90
2018-06-28T08:44:16.747Z,75.70
2018-06-28T08:46:45.146Z,70.30
2018-06-28T08:49:13.442Z,72.50
2018-06-28T08:51:41.729Z,71.60
2018-06-28T08:54:10.025Z,67.30
2018-06-28T08:56:38.813Z,66.00
2018-06-28T08:59:07.114Z,65.90
2018-06-28T09:01:36.458Z,65.50
2018-06-28T09:04:04.991Z,65.70
2018-06-28T09:06:33.318Z,63.30
2018-06-28T09:09:01.658Z,64.10
2018-06-28T09:11:29.949Z,58.70
2018-06-28T09:13:59.138Z,62.30
2018-06-28T09:16:27.449Z,60.20
2018-06-28T09:18:55.772Z,59.60
2018-06-28T09:21:24.146Z,59.00
2018-06-28T09:23:52.574Z,59.90
2018-06-28T09:26:20.875Z,58.60
2018-06-28T09:28:49.406Z,57.20
2018-06-28T09:31:18.221Z,56.80
2018-06-28T09:33:46.534Z,56.90
2018-06-28T09:36:14.825Z,57.60
2018-06-28T09:38:43.109Z,56.20
2018-06-28T09:41:11.398Z,56.80
2018-06-28T09:43:39.703Z,54.10
2018-06-28T09:46:08.012Z,53.80
2018-06-28T09:48:36.420Z,55.50
2018-06-28T09:51:04.733Z,57.40
2018-06-28T09:53:33.086Z,57.90
2018-06-28T09:56:01.421Z,57.40
2018-06-28T09:58:29.769Z,57.10
2018-06-28T10:00:58.186Z,55.90
2018-06-28T10:03:26.582Z,54.30
2018-06-28T10:05:54.954Z,54.20
2018-06-28T10:08:23.404Z,56.70
2018-06-28T10:10:51.719Z,56.60
2018-06-28T10:13:20.080Z,59.60
2018-06-28T10:15:49.945Z,56.30
2018-06-28T10:18:18.329Z,54.80
2018-06-28T10:20:46.650Z,53.30
2018-06-28T10:23:14.958Z,52.80
2018-06-28T10:25:43.318Z,51.40
2018-06-28T10:28:11.613Z,54.00
2018-06-28T10:30:39.900Z,55.40
2018-06-28T10:33:08.337Z,54.70
2018-06-28T10:35:36.662Z,55.30
2018-06-28T10:38:05.061Z,56.90
2018-06-28T10:40:34.146Z,54.30
2018-06-28T10:43:02.502Z,54.30
2018-06-28T10:45:31.168Z,53.10
2018-06-28T10:48:01.097Z,55.00
2018-06-28T10:50:29.644Z,56.40
2018-06-28T10:52:57.940Z,55.20
2018-06-28T10:55:26.273Z,53.80
2018-06-28T10:57:54.589Z,54.80
2018-06-28T11:00:22.897Z,53.50
2018-06-28T11:02:53.519Z,53.30
2018-06-28T11:05:21.833Z,50.40
2018-06-28T11:07:50.170Z,50.80
2018-06-28T11:10:18.531Z,50.10
2018-06-28T11:12:46.858Z,49.50
2018-06-28T11:15:15.893Z,49.50
2018-06-28T11:20:12.521Z,51.70
2018-06-28T11:22:40.944Z,51.70
2018-06-28T11:25:18.765Z,50.60
2018-06-28T11:27:49.678Z,52.60
2018-06-28T11:33:26.347Z,53.60
2018-06-28T11:38:26.977Z,48.80
2018-06-28T11:43:34.753Z,47.70
2018-06-28T11:46:03.110Z,49.50
2018-06-28T11:48:32.165Z,47.00
2018-06-28T11:51:00.590Z,49.50
2018-06-28T11:53:28.923Z,51.60
2018-06-28T11:55:57.209Z,52.40
2018-06-28T11:58:25.509Z,50.30
2018-06-28T12:00:53.823Z,51.80
2018-06-28T12:03:22.209Z,49.40
2018-06-28T12:08:19.470Z,48.60
2018-06-28T12:10:47.767Z,47.10
2018-06-28T12:13:16.175Z,47.40
2018-06-28T12:15:44.516Z,48.90
2018-06-28T12:18:12.829Z,47.10
2018-06-28T12:20:41.161Z,46.10
2018-06-28T12:23:09.627Z,48.00
2018-06-28T12:25:37.966Z,48.20
2018-06-28T12:28:06.320Z,48.80
2018-06-28T12:30:34.733Z,49.10
2018-06-28T12:33:03.250Z,49.00
2018-06-28T12:35:31.698Z,51.50
2018-06-28T12:38:00.797Z,50.20
2018-06-28T12:42:57.118Z,48.90
2018-06-28T12:45:25.421Z,44.80
2018-06-28T12:48:00.225Z,46.80
2018-06-28T12:50:28.737Z,47.40
2018-06-28T12:53:01.130Z,48.40
2018-06-28T12:55:46.094Z,47.90
2018-06-28T12:58:14.421Z,46.90
2018-06-28T13:00:44.036Z,44.80
2018-06-28T13:03:12.317Z,43.00
2018-06-28T13:05:40.629Z,44.20
2018-06-28T13:08:09.014Z,45.90
2018-06-28T13:10:37.286Z,47.20
2018-06-28T13:13:05.805Z,48.30
2018-06-28T13:15:34.063Z,48.90
2018-06-28T13:18:03.030Z,49.60
2018-06-28T13:20:31.354Z,48.70
2018-06-28T13:23:00.507Z,48.30
2018-06-28T13:27:56.914Z,46.90
2018-06-28T13:30:25.566Z,46.60
2018-06-28T13:32:53.925Z,46.60
2018-06-28T13:35:22.331Z,45.10
2018-06-28T13:37:50.691Z,47.50
2018-06-28T13:40:19.006Z,47.30
2018-06-28T13:42:47.331Z,48.40
2018-06-28T13:45:15.661Z,48.80
2018-06-28T13:47:44.006Z,48.90
2018-06-28T13:52:40.853Z,47.80
2018-06-28T13:57:38.071Z,49.40
2018-06-28T14:00:06.361Z,47.70
2018-06-28T14:02:34.965Z,49.80
2018-06-28T14:05:03.318Z,47.80
2018-06-28T14:07:31.617Z,49.00
2018-06-28T14:09:59.914Z,49.60
2018-06-28T14:12:28.745Z,49.80
2018-06-28T14:14:57.713Z,49.50
2018-06-28T14:17:26.977Z,48.40
2018-06-28T14:19:56.961Z,47.50
2018-06-28T14:22:25.293Z,48.10
2018-06-28T14:27:21.837Z,46.60
2018-06-28T14:29:50.130Z,47.90
2018-06-28T14:34:47.057Z,47.40
2018-06-28T14:37:16.250Z,45.60
2018-06-28T14:39:44.544Z,45.00
2018-06-28T14:42:12.993Z,45.60
2018-06-28T14:44:41.301Z,46.10
2018-06-28T14:47:09.729Z,45.20
2018-06-28T14:49:38.159Z,45.10
2018-06-28T14:52:06.790Z,44.50
2018-06-28T14:54:35.143Z,44.00
2018-06-28T14:59:32.442Z,46.00
2018-06-28T15:02:00.770Z,45.90
2018-06-28T15:04:29.162Z,45.90
2018-06-28T15:06:57.613Z,45.70
2018-06-28T15:09:32.227Z,45.70
2018-06-28T15:12:01.320Z,45.90
2018-06-28T15:14:29.624Z,47.90
2018-06-28T15:16:58.407Z,47.50
2018-06-28T15:19:26.745Z,45.80
2018-06-28T15:21:55.170Z,45.40
2018-06-28T15:24:24.293Z,47.10
2018-06-28T15:26:53.985Z,46.00
2018-06-28T15:29:22.294Z,46.50
2018-06-28T15:31:50.642Z,47.40
2018-06-28T15:34:18.987Z,47.80
2018-06-28T15:36:47.505Z,47.90
2018-06-28T15:39:15.921Z,48.90
2018-06-28T15:41:44.250Z,50.00
2018-06-28T15:44:12.537Z,49.90
2018-06-28T15:46:40.897Z,50.60
2018-06-28T15:49:09.250Z,51.80
2018-06-28T15:51:37.618Z,52.10
2018-06-28T15:54:08.705Z,51.30
2018-06-28T15:56:37.033Z,52.80
2018-06-28T15:59:05.485Z,53.20
2018-06-28T16:01:33.886Z,54.60
2018-06-28T16:04:07.966Z,55.60
2018-06-28T16:06:49.515Z,56.50
2018-06-28T16:09:19.830Z,57.00
2018-06-28T16:11:48.281Z,56.20
2018-06-28T16:14:16.745Z,57.50
2018-06-28T16:16:45.158Z,58.00
2018-06-28T16:19:13.670Z,58.60
2018-06-28T16:21:43.059Z,59.40
2018-06-28T16:24:11.578Z,58.60
2018-06-28T16:26:40.762Z,59.00
2018-06-28T16:29:09.045Z,59.80
2018-06-28T16:31:37.318Z,60.00
2018-06-28T16:34:06.123Z,60.90
2018-06-28T16:36:34.473Z,60.40
2018-06-28T16:39:02.799Z,61.30
2018-06-28T16:41:32.609Z,62.70
2018-06-28T16:44:02.620Z,62.10
2018-06-28T16:49:37.749Z,62.30
2018-06-28T16:52:07.244Z,63.00
2018-06-28T16:54:35.515Z,63.00
2018-06-28T16:57:03.861Z,63.20
2018-06-28T16:59:33.150Z,63.00
2018-06-28T17:02:01.501Z,63.30
2018-06-28T17:04:29.901Z,64.60
2018-06-28T17:06:58.154Z,64.00
2018-06-28T17:09:26.457Z,63.00
2018-06-28T17:11:54.789Z,62.90
2018-06-28T17:14:23.074Z,63.90
2018-06-28T17:16:52.884Z,65.20
2018-06-28T17:19:21.171Z,65.50
2018-06-28T17:21:49.473Z,65.30
2018-06-28T17:26:45.893Z,66.40
2018-06-28T17:29:14.278Z,66.60
2018-06-28T17:31:42.941Z,67.30
2018-06-28T17:34:11.249Z,67.30
2018-06-28T17:36:40.836Z,68.40
2018-06-28T17:39:09.605Z,68.40
2018-06-28T17:41:38.074Z,68.50
2018-06-28T17:44:08.016Z,69.90
2018-06-28T17:46:36.772Z,70.50
2018-06-28T17:49:05.257Z,71.10
2018-06-28T17:54:02.154Z,71.90
2018-06-28T17:56:30.612Z,72.60
2018-06-28T17:58:59.573Z,72.80
2018-06-28T18:01:28.069Z,73.50
2018-06-28T18:03:56.518Z,74.40
2018-06-28T18:06:25.177Z,75.30
2018-06-28T18:08:53.783Z,75.50
2018-06-28T18:11:22.464Z,75.40
2018-06-28T18:14:05.124Z,75.90
2018-06-28T18:16:33.913Z,76.90
2018-06-28T18:19:10.133Z,77.60
2018-06-28T18:21:38.619Z,76.80
2018-06-28T18:24:09.640Z,77.30
2018-06-28T18:26:40.125Z,78.30
2018-06-28T18:31:36.750Z,78.50
2018-06-28T18:34:11.356Z,78.60
2018-06-28T18:36:41.287Z,78.40
2018-06-28T18:39:10.143Z,78.90
2018-06-28T18:41:40.819Z,78.90
2018-06-28T18:44:09.157Z,78.10
2018-06-28T18:46:37.518Z,78.00
2018-06-28T18:49:05.892Z,78.30
2018-06-28T18:51:34.241Z,78.30
2018-06-28T18:54:02.621Z,77.80
2018-06-28T18:56:30.978Z,79.20
2018-06-28T18:58:59.921Z,78.50
2018-06-28T19:01:28.428Z,78.70
2018-06-28T19:03:56.982Z,78.80
2018-06-28T19:06:25.523Z,78.70
2018-06-28T19:08:53.905Z,77.90
2018-06-28T19:11:25.158Z,78.00
2018-06-28T19:13:58.916Z,78.40
2018-06-28T19:16:33.597Z,77.40
2018-06-28T19:19:02.633Z,78.60
2018-06-28T19:21:36.425Z,78.50
2018-06-28T19:26:34.126Z,79.60
2018-06-28T19:29:07.956Z,79.00
2018-06-28T19:31:41.642Z,80.20
2018-06-28T19:34:10.153Z,80.80
2018-06-28T19:36:39.638Z,81.10
2018-06-28T19:39:13.825Z,82.20
2018-06-28T19:44:16.409Z,81.70
2018-06-28T19:46:45.729Z,81.70
2018-06-28T19:49:20.249Z,81.10
2018-06-28T19:54:21.991Z,81.50
2018-06-28T19:56:50.289Z,82.00
2018-06-28T19:59:18.631Z,81.20
2018-06-28T20:01:52.784Z,83.50
2018-06-28T20:04:26.535Z,83.00
2018-06-28T20:06:54.869Z,83.20
2018-06-28T20:09:23.177Z,83.50
2018-06-28T20:11:51.577Z,83.30
2018-06-28T20:14:25.264Z,84.00
2018-06-28T20:16:59.033Z,83.60
2018-06-28T20:19:32.693Z,83.00
2018-06-28T20:22:01.996Z,82.70
2018-06-28T20:24:30.417Z,83.90
2018-06-28T20:27:04.342Z,83.20
2018-06-28T20:32:11.461Z,82.30
2018-06-28T20:37:08.951Z,83.40
2018-06-28T20:39:37.313Z,82.80
2018-06-28T20:42:05.623Z,83.00
2018-06-28T20:44:34.906Z,83.60
2018-06-28T20:47:03.537Z,83.80
2018-06-28T20:49:31.959Z,83.10
2018-06-28T20:52:00.301Z,83.20
2018-06-28T20:54:28.673Z,83.80
2018-06-28T20:56:58.941Z,83.90
2018-06-28T21:01:56.408Z,83.40
2018-06-28T21:04:24.782Z,84.20
2018-06-28T21:09:21.125Z,83.60
2018-06-28T21:11:49.505Z,83.50
2018-06-28T21:14:18.349Z,84.00
2018-06-28T21:16:46.702Z,83.70
2018-06-28T21:19:15.014Z,83.60
2018-06-28T21:21:44.127Z,84.00
2018-06-28T21:24:12.479Z,85.40
2018-06-28T21:26:40.866Z,84.80
2018-06-28T21:29:09.212Z,85.00
2018-06-28T21:31:37.626Z,85.20
2018-06-28T21:34:06.417Z,85.60
2018-06-28T21:36:35.782Z,85.20
2018-06-28T21:39:05.918Z,85.20
2018-06-28T21:41:34.303Z,85.50
2018-06-28T21:44:02.666Z,86.10
2018-06-28T21:46:31.073Z,86.70
2018-06-28T21:48:59.425Z,87.80
2018-06-28T21:51:27.738Z,86.70
2018-06-28T21:53:56.053Z,86.60
2018-06-28T21:56:24.367Z,86.80
2018-06-28T21:58:52.673Z,86.80
2018-06-28T22:01:22.033Z,88.00
2018-06-28T22:03:50.425Z,88.80
2018-06-28T22:06:19.815Z,88.30
2018-06-28T22:08:48.134Z,88.00
2018-06-28T22:11:16.430Z,87.70
2018-06-28T22:13:44.807Z,89.20
2018-06-28T22:16:13.150Z,88.50
2018-06-28T22:18:41.568Z,88.30
2018-06-28T22:21:09.913Z,88.90
2018-06-28T22:23:39.813Z,88.80
2018-06-28T22:26:08.229Z,88.40
2018-06-28T22:28:36.553Z,89.00
2018-06-28T22:31:04.914Z,89.30
2018-06-28T22:33:33.227Z,89.40
2018-06-28T22:36:01.546Z,89.10
2018-06-28T22:40:58.479Z,89.20
2018-06-28T22:43:26.834Z,89.20
2018-06-28T22:45:55.551Z,88.70
2018-06-28T22:48:23.908Z,89.80
2018-06-28T22:50:52.245Z,89.50
2018-06-28T22:53:20.580Z,89.70
2018-06-28T22:55:48.909Z,89.60
2018-06-28T22:58:17.238Z,89.70
2018-06-28T23:00:45.805Z,89.70
2018-06-28T23:03:14.115Z,90.10
2018-06-28T23:05:42.493Z,89.80
2018-06-28T23:08:11.570Z,90.00
2018-06-28T23:10:40.705Z,90.30
2018-06-28T23:15:37.190Z,90.00
2018-06-28T23:18:05.667Z,90.30
2018-06-28T23:20:33.986Z,90.20
2018-06-28T23:23:02.389Z,90.60
2018-06-28T23:25:30.716Z,90.60
2018-06-28T23:27:59.069Z,90.90
2018-06-28T23:30:27.442Z,91.30
2018-06-28T23:35:23.915Z,91.50
2018-06-28T23:37:52.258Z,92.10
2018-06-28T23:42:48.649Z,92.30
2018-06-28T23:45:16.988Z,92.10
2018-06-28T23:47:46.004Z,92.40
2018-06-28T23:50:14.358Z,92.40
2018-06-28T23:52:42.749Z,92.90
2018-06-28T23:55:11.100Z,92.60
2018-06-28T23:57:39.465Z,92.90
