createdAt,value
2022-10-17T12:05:43.165Z,44.51
2022-10-17T12:06:09.997Z,44.63
2022-10-17T12:06:49.896Z,44.48
2022-10-17T12:07:48.335Z,44.59
2022-10-17T12:08:13.112Z,44.52
2022-10-17T12:08:38.579Z,44.70
2022-10-17T12:09:19.228Z,44.54
2022-10-17T12:09:55.561Z,44.68
2022-10-17T12:10:31.909Z,44.61
2022-10-17T12:11:04.304Z,44.60
2022-10-17T12:11:54.053Z,44.74
2022-10-17T12:12:32.309Z,44.52
2022-10-17T12:12:54.473Z,44.71
2022-10-17T12:13:28.048Z,44.64
2022-10-17T12:13:53.082Z,44.53
2022-10-17T12:14:36.116Z,44.53
2022-10-17T12:15:13.221Z,44.43
2022-10-17T12:15:34.967Z,44.52
2022-10-17T12:15:58.341Z,44.51
2022-10-17T12:16:20.172Z,44.71
2022-10-17T12:16:44.418Z,44.56
2022-10-17T12:17:30.844Z,44.46
2022-10-17T12:17:56.939Z,44.52
2022-10-17T12:18:19.317Z,44.23
2022-10-17T12:18:41.100Z,44.40
2022-10-17T12:19:03.040Z,44.48
2022-10-17T12:19:26.659Z,44.40
2022-10-17T12:19:48.532Z,44.41
2022-10-17T12:20:25.296Z,44.27
2022-10-17T12:21:00.760Z,44.45
2022-10-17T12:21:22.547Z,44.49
2022-10-17T12:21:59.268Z,44.32
2022-10-17T12:22:24.139Z,44.55
2022-10-17T12:22:50.172Z,44.58
2022-10-17T12:23:11.869Z,44.29
2022-10-17T12:23:36.514Z,44.46
2022-10-17T12:23:58.359Z,44.37
2022-10-17T12:24:54.485Z,44.47
2022-10-17T12:25:53.695Z,44.13
2022-10-17T12:26:26.035Z,44.27
2022-10-17T12:26:47.844Z,44.45
2022-10-17T12:27:36.419Z,44.33
2022-10-17T12:28:13.428Z,44.15
2022-10-17T12:28:37.816Z,44.17
2022-10-17T12:28:59.548Z,44.13
2022-10-17T12:29:29.139Z,44.19
2022-10-17T12:29:58.400Z,44.22
2022-10-17T12:30:26.481Z,44.22
2022-10-17T12:30:52.408Z,44.04
2022-10-17T12:31:17.569Z,44.21
2022-10-17T12:31:40.076Z,44.45
2022-10-17T12:32:13.241Z,44.25
2022-10-17T12:33:00.036Z,43.94
2022-10-17T12:33:22.404Z,43.73
2022-10-17T12:33:46.964Z,43.81
2022-10-17T12:34:18.575Z,43.62
2022-10-17T12:34:40.539Z,43.63
2022-10-17T12:35:02.567Z,43.53
2022-10-17T12:35:26.373Z,43.25
2022-10-17T12:36:11.500Z,43.20
2022-10-17T12:36:33.318Z,43.44
2022-10-17T12:36:55.108Z,43.54
2022-10-17T12:37:39.371Z,43.33
2022-10-17T12:38:20.597Z,43.45
2022-10-17T12:38:43.091Z,43.89
2022-10-17T12:39:11.768Z,43.67
2022-10-17T12:39:33.452Z,43.72
2022-10-17T12:39:55.338Z,43.69
2022-10-17T12:40:35.105Z,43.82
2022-10-17T12:40:58.266Z,43.61
2022-10-17T12:41:38.500Z,43.84
2022-10-17T12:42:00.270Z,43.38
2022-10-17T12:42:33.375Z,43.31
2022-10-17T12:42:55.216Z,43.05
2022-10-17T12:43:17.259Z,43.39
2022-10-17T12:44:21.526Z,43.60
2022-10-17T12:44:44.830Z,43.30
2022-10-17T12:45:44.861Z,43.32
2022-10-17T12:46:08.504Z,43.33
2022-10-17T12:46:51.302Z,43.33
2022-10-17T12:47:14.132Z,43.05
2022-10-17T12:47:39.186Z,43.06
2022-10-17T12:48:01.258Z,42.80
2022-10-17T12:48:35.121Z,42.96
2022-10-17T12:49:02.424Z,43.03
2022-10-17T12:49:38.298Z,43.39
2022-10-17T12:50:00.151Z,43.43
2022-10-17T12:51:17.731Z,43.24
2022-10-17T12:52:24.459Z,43.21
2022-10-17T12:52:46.248Z,43.31
2022-10-17T12:53:08.925Z,43.02
2022-10-17T12:53:42.344Z,42.84
2022-10-17T12:54:15.456Z,43.00
2022-10-17T12:54:53.507Z,43.29
2022-10-17T12:55:24.784Z,43.47
2022-10-17T12:55:46.699Z,43.08
2022-10-17T12:56:08.319Z,43.05
2022-10-17T12:56:39.120Z,42.96
2022-10-17T12:57:00.964Z,42.57
2022-10-17T12:57:47.918Z,43.19
2022-10-17T12:58:14.943Z,42.89
2022-10-17T12:58:37.194Z,42.86
2022-10-17T12:58:59.978Z,42.45
2022-10-17T12:59:28.083Z,42.75
2022-10-17T12:59:50.301Z,42.90
2022-10-17T13:00:37.262Z,42.74
2022-10-17T13:01:22.446Z,42.67
2022-10-17T13:01:44.362Z,42.52
2022-10-17T13:02:13.784Z,42.56
2022-10-17T13:02:36.138Z,42.64
2022-10-17T13:03:13.438Z,42.41
2022-10-17T13:03:41.819Z,42.10
2022-10-17T13:04:06.345Z,42.23
2022-10-17T13:04:29.763Z,42.08
2022-10-17T13:04:55.829Z,42.03
2022-10-17T13:05:38.667Z,42.06
2022-10-17T13:06:06.462Z,41.71
2022-10-17T13:06:31.398Z,41.88
2022-10-17T13:06:55.643Z,41.93
2022-10-17T13:07:21.994Z,41.80
2022-10-17T13:07:47.437Z,41.58
2022-10-17T13:08:37.100Z,41.81
2022-10-17T13:09:04.447Z,41.80
2022-10-17T13:09:34.266Z,40.66
2022-10-17T13:09:56.504Z,41.12
2022-10-17T13:10:21.587Z,41.16
2022-10-17T13:10:45.743Z,40.78
2022-10-17T13:11:09.230Z,41.13
2022-10-17T13:11:34.849Z,41.13
2022-10-17T13:11:59.143Z,40.70
2022-10-17T13:12:25.542Z,41.31
2022-10-17T13:12:48.158Z,41.49
2022-10-17T13:13:23.919Z,41.69
2022-10-17T13:13:52.241Z,41.91
2022-10-17T13:14:16.688Z,41.61
2022-10-17T13:14:40.640Z,41.58
2022-10-17T13:15:04.240Z,41.98
2022-10-17T13:15:26.260Z,41.83
2022-10-17T13:15:53.079Z,41.11
2022-10-17T13:16:31.067Z,41.46
2022-10-17T13:17:01.347Z,40.92
2022-10-17T13:17:30.176Z,40.84
2022-10-17T13:17:59.784Z,41.08
2022-10-17T13:18:24.851Z,41.07
2022-10-17T13:18:52.657Z,40.96
2022-10-17T13:19:16.879Z,41.09
2022-10-17T13:19:43.710Z,40.83
2022-10-17T13:20:05.724Z,40.59
2022-10-17T13:20:31.580Z,40.58
2022-10-17T13:21:06.716Z,40.79
2022-10-17T13:21:29.680Z,40.51
2022-10-17T13:22:06.527Z,40.54
2022-10-17T13:22:30.622Z,40.60
2022-10-17T13:22:53.098Z,40.81
2022-10-17T13:23:30.938Z,40.75
2022-10-17T13:23:54.511Z,40.38
2022-10-17T13:24:35.944Z,40.83
2022-10-17T13:25:15.386Z,40.38
2022-10-17T13:25:39.536Z,40.73
2022-10-17T13:26:08.159Z,40.92
2022-10-17T13:26:29.968Z,40.65
2022-10-17T13:26:51.858Z,40.76
2022-10-17T13:27:25.366Z,40.95
2022-10-17T13:27:48.320Z,40.66
2022-10-17T13:28:12.804Z,40.79
2022-10-17T13:28:38.491Z,40.86
2022-10-17T13:29:14.459Z,40.63
2022-10-17T13:29:44.046Z,40.82
2022-10-17T13:30:20.882Z,40.72
2022-10-17T13:30:49.481Z,41.12
2022-10-17T13:31:29.946Z,41.26
2022-10-17T13:31:55.488Z,41.06
2022-10-17T13:32:17.303Z,41.08
2022-10-17T13:32:41.265Z,40.63
2022-10-17T13:33:03.938Z,40.24
2022-10-17T13:33:39.441Z,40.76
2022-10-17T13:34:03.499Z,40.45
2022-10-17T13:34:26.322Z,40.53
2022-10-17T13:35:04.741Z,40.61
2022-10-17T13:35:55.465Z,40.89
2022-10-17T13:36:19.796Z,41.78
2022-10-17T13:36:46.637Z,41.88
2022-10-17T13:37:15.983Z,41.77
2022-10-17T13:37:39.739Z,42.28
2022-10-17T13:38:03.616Z,42.70
2022-10-17T13:38:28.763Z,42.35
2022-10-17T13:38:50.839Z,42.55
2022-10-17T13:39:19.669Z,42.14
2022-10-17T13:40:11.361Z,41.95
2022-10-17T13:40:44.669Z,41.90
2022-10-17T13:41:34.692Z,41.37
2022-10-17T13:41:58.281Z,41.83
2022-10-17T13:42:31.837Z,41.64
2022-10-17T13:42:56.510Z,42.32
2022-10-17T13:43:20.973Z,42.18
2022-10-17T13:43:42.851Z,41.02
2022-10-17T13:44:11.809Z,41.09
2022-10-17T13:44:35.226Z,41.25
2022-10-17T13:44:58.379Z,41.07
2022-10-17T13:45:30.698Z,40.75
2022-10-17T13:45:53.665Z,41.02
2022-10-17T13:46:38.359Z,41.23
2022-10-17T13:47:01.701Z,41.41
2022-10-17T13:47:28.981Z,41.60
2022-10-17T13:47:50.879Z,41.43
2022-10-17T13:48:25.890Z,41.59
2022-10-17T13:48:48.929Z,41.84
2022-10-17T13:49:15.593Z,41.76
2022-10-17T13:49:41.808Z,41.94
2022-10-17T13:50:12.784Z,41.90
2022-10-17T13:50:44.955Z,40.71
2022-10-17T13:51:10.339Z,40.74
2022-10-17T13:51:33.693Z,41.02
2022-10-17T13:51:56.398Z,40.74
2022-10-17T13:52:20.586Z,40.90
2022-10-17T13:52:42.387Z,40.59
2022-10-17T13:53:17.500Z,41.13
2022-10-17T13:53:44.138Z,40.98
2022-10-17T13:54:19.693Z,40.64
2022-10-17T13:54:43.684Z,41.14
2022-10-17T13:55:17.881Z,40.33
2022-10-17T13:55:39.776Z,40.56
2022-10-17T13:56:27.335Z,40.50
2022-10-17T13:56:45.779Z,40.72
2022-10-17T13:57:29.507Z,40.35
2022-10-17T13:57:52.968Z,40.25
2022-10-17T13:58:17.998Z,40.52
2022-10-17T13:58:43.076Z,40.53
2022-10-17T13:59:25.374Z,40.49
2022-10-17T13:59:50.477Z,41.01
2022-10-17T14:00:20.550Z,40.44
2022-10-17T14:00:42.599Z,40.66
2022-10-17T14:01:04.498Z,40.33
2022-10-17T14:01:27.869Z,40.43
2022-10-17T14:01:50.199Z,40.47
2022-10-17T14:02:16.275Z,40.39
2022-10-17T14:02:38.220Z,40.57
2022-10-17T14:03:00.534Z,40.64
2022-10-17T14:03:23.099Z,40.31
2022-10-17T14:03:57.076Z,40.52
2022-10-17T14:04:24.132Z,40.82
2022-10-17T14:05:15.048Z,41.00
2022-10-17T14:05:28.165Z,40.83
2022-10-17T14:06:04.845Z,40.95
2022-10-17T14:06:28.338Z,41.22
2022-10-17T14:06:52.354Z,41.10
2022-10-17T14:07:25.705Z,40.92
2022-10-17T14:08:20.192Z,40.96
2022-10-17T14:08:55.410Z,41.17
2022-10-17T14:09:24.846Z,40.72
2022-10-17T14:09:47.020Z,41.14
2022-10-17T14:10:28.607Z,41.08
2022-10-17T14:10:50.481Z,40.94
2022-10-17T14:11:42.776Z,40.97
2022-10-17T14:12:10.884Z,40.72
2022-10-17T14:12:34.558Z,41.00
2022-10-17T14:12:57.080Z,41.00
2022-10-17T14:13:31.339Z,41.08
2022-10-17T14:13:55.344Z,41.00
2022-10-17T14:14:23.816Z,41.12
2022-10-17T14:15:09.797Z,41.15
2022-10-17T14:15:37.227Z,41.27
2022-10-17T14:16:01.636Z,41.17
2022-10-17T14:16:24.777Z,41.42
2022-10-17T14:16:46.679Z,41.44
2022-10-17T14:17:16.077Z,41.20
2022-10-17T14:17:38.838Z,41.29
2022-10-17T14:18:09.276Z,41.31
2022-10-17T14:18:36.356Z,41.49
2022-10-17T14:18:58.647Z,41.43
2022-10-17T14:19:27.200Z,41.50
2022-10-17T14:20:14.086Z,41.76
2022-10-17T14:21:25.561Z,41.65
2022-10-17T14:21:43.281Z,42.42
2022-10-17T14:22:38.375Z,42.62
2022-10-17T14:23:44.224Z,42.82
2022-10-17T14:24:21.906Z,42.09
2022-10-17T14:24:44.167Z,42.29
2022-10-17T14:25:06.285Z,42.08
2022-10-17T14:25:38.396Z,42.04
2022-10-17T14:26:23.198Z,42.17
2022-10-17T14:26:48.984Z,42.18
2022-10-17T14:27:39.850Z,42.45
2022-10-17T14:28:03.810Z,42.27
2022-10-17T14:28:31.494Z,42.63
2022-10-17T14:29:18.357Z,42.28
2022-10-17T14:29:54.096Z,42.58
2022-10-17T14:30:56.916Z,42.53
2022-10-17T14:31:23.044Z,42.56
2022-10-17T14:31:44.835Z,42.76
2022-10-17T14:32:10.627Z,42.55
2022-10-17T14:32:35.353Z,42.15
2022-10-17T14:32:59.419Z,42.03
2022-10-17T14:33:28.127Z,41.92
2022-10-17T14:33:51.499Z,41.52
2022-10-17T14:34:24.456Z,41.54
2022-10-17T14:34:47.059Z,41.52
2022-10-17T14:35:37.398Z,41.72
2022-10-17T14:36:01.095Z,42.07
2022-10-17T14:36:36.139Z,42.08
2022-10-17T14:36:58.398Z,42.72
2022-10-17T14:37:45.645Z,42.79
2022-10-17T14:38:08.016Z,42.98
2022-10-17T14:38:30.869Z,42.46
2022-10-17T14:38:52.690Z,42.54
2022-10-17T14:39:25.247Z,42.62
2022-10-17T14:39:55.307Z,42.94
2022-10-17T14:40:19.950Z,42.87
2022-10-17T14:40:52.690Z,43.13
2022-10-17T14:41:43.278Z,43.14
2022-10-17T14:42:05.787Z,43.53
2022-10-17T14:42:27.480Z,43.34
2022-10-17T14:42:50.276Z,43.47
2022-10-17T14:43:18.818Z,43.30
2022-10-17T14:43:40.757Z,43.28
2022-10-17T14:44:08.237Z,42.93
2022-10-17T14:44:32.447Z,42.57
2022-10-17T14:44:57.709Z,43.02
2022-10-17T14:45:34.531Z,43.42
2022-10-17T14:46:01.370Z,43.11
2022-10-17T14:46:24.012Z,43.05
2022-10-17T14:46:49.711Z,43.09
2022-10-17T14:47:42.125Z,42.99
2022-10-17T14:48:14.610Z,43.15
2022-10-17T14:48:36.215Z,43.14
2022-10-17T14:49:19.368Z,42.94
2022-10-17T14:49:43.535Z,42.14
2022-10-17T14:50:25.107Z,42.26
2022-10-17T14:51:09.973Z,42.24
2022-10-17T14:51:44.686Z,42.34
2022-10-17T14:52:18.168Z,42.79
2022-10-17T14:52:40.986Z,42.74
2022-10-17T14:53:11.425Z,42.71
2022-10-17T14:53:33.381Z,42.36
2022-10-17T14:54:05.302Z,42.89
2022-10-17T14:54:30.077Z,42.97
2022-10-17T14:54:52.066Z,42.70
2022-10-17T14:55:25.010Z,42.46
2022-10-17T14:56:01.478Z,42.35
2022-10-17T14:56:26.157Z,42.65
2022-10-17T14:56:53.027Z,42.94
2022-10-17T14:57:46.898Z,42.92
2022-10-17T14:58:31.033Z,42.40
2022-10-17T14:58:53.111Z,42.95
2022-10-17T14:59:30.041Z,42.15
2022-10-17T14:59:59.266Z,42.27
2022-10-17T15:00:22.417Z,42.30
2022-10-17T15:00:44.217Z,42.43
2022-10-17T15:01:06.189Z,42.44
2022-10-17T15:01:27.957Z,42.75
2022-10-17T15:01:50.165Z,42.52
2022-10-17T15:02:12.159Z,42.65
2022-10-17T15:02:34.172Z,42.79
2022-10-17T15:02:56.560Z,42.36
2022-10-17T15:03:19.524Z,42.65
2022-10-17T15:03:41.402Z,42.71
2022-10-17T15:04:03.403Z,42.27
2022-10-17T15:04:25.247Z,42.47
2022-10-17T15:04:47.026Z,42.15
2022-10-17T15:05:12.987Z,42.04
2022-10-17T15:05:35.920Z,42.52
2022-10-17T15:05:58.504Z,42.21
2022-10-17T15:06:38.488Z,42.58
2022-10-17T15:07:00.247Z,42.96
2022-10-17T15:07:22.467Z,42.49
2022-10-17T15:07:44.253Z,41.85
2022-10-17T15:08:13.227Z,42.18
2022-10-17T15:08:35.212Z,42.38
2022-10-17T15:08:57.809Z,42.50
2022-10-17T15:09:19.567Z,42.21
2022-10-17T15:09:42.742Z,42.33
2022-10-17T15:10:05.478Z,41.94
2022-10-17T15:10:37.501Z,42.03
2022-10-17T15:10:59.297Z,42.04
2022-10-17T15:11:21.081Z,42.41
2022-10-17T15:11:42.846Z,41.91
2022-10-17T15:12:07.487Z,41.80
2022-10-17T15:12:29.515Z,41.81
2022-10-17T15:12:57.541Z,42.13
2022-10-17T15:13:31.218Z,42.09
2022-10-17T15:13:55.296Z,42.11
2022-10-17T15:14:17.210Z,42.57
2022-10-17T15:14:38.997Z,42.37
2022-10-17T15:15:00.866Z,42.21
2022-10-17T15:15:22.647Z,42.33
2022-10-17T15:15:44.697Z,42.53
2022-10-17T15:16:27.997Z,42.32
2022-10-17T15:16:49.787Z,42.51
2022-10-17T15:17:35.083Z,42.39
2022-10-17T15:17:56.739Z,42.52
2022-10-17T15:18:18.547Z,42.58
2022-10-17T15:18:40.215Z,42.51
2022-10-17T15:19:02.017Z,42.68
2022-10-17T15:19:23.851Z,42.59
2022-10-17T15:19:45.670Z,42.80
2022-10-17T15:20:14.466Z,42.80
2022-10-17T15:20:36.478Z,42.89
2022-10-17T15:21:04.918Z,42.98
2022-10-17T15:21:40.619Z,43.12
2022-10-17T15:22:03.907Z,43.31
2022-10-17T15:22:25.751Z,43.05
2022-10-17T15:22:48.184Z,43.42
2022-10-17T15:23:10.050Z,43.18
2022-10-17T15:23:32.028Z,43.25
2022-10-17T15:23:54.030Z,43.26
2022-10-17T15:24:16.023Z,43.27
2022-10-17T15:24:37.896Z,43.21
2022-10-17T15:24:59.661Z,43.15
2022-10-17T15:25:22.046Z,43.17
2022-10-17T15:25:43.910Z,43.32
2022-10-17T15:26:32.746Z,43.17
2022-10-17T15:26:55.369Z,43.25
2022-10-17T15:27:23.032Z,43.16
2022-10-17T15:27:44.827Z,43.53
2022-10-17T15:28:06.674Z,43.07
2022-10-17T15:28:28.573Z,43.37
2022-10-17T15:28:51.716Z,43.50
2022-10-17T15:29:16.276Z,43.27
2022-10-17T15:29:37.999Z,43.52
2022-10-17T15:29:59.787Z,43.33
2022-10-17T15:30:34.951Z,43.46
2022-10-17T15:30:56.730Z,43.27
2022-10-17T15:31:20.528Z,43.27
2022-10-17T15:31:42.400Z,43.33
2022-10-17T15:32:04.187Z,42.97
2022-10-17T15:32:26.034Z,43.08
2022-10-17T15:32:48.498Z,43.23
2022-10-17T15:33:10.237Z,43.06
2022-10-17T15:33:31.966Z,43.05
2022-10-17T15:33:53.749Z,43.11
2022-10-17T15:34:15.558Z,43.15
2022-10-17T15:34:37.436Z,42.86
2022-10-17T15:34:59.037Z,42.68
2022-10-17T15:35:21.897Z,42.58
2022-10-17T15:35:43.955Z,42.75
2022-10-17T15:36:06.027Z,42.69
2022-10-17T15:36:27.666Z,42.93
2022-10-17T15:36:51.176Z,42.92
2022-10-17T15:37:22.193Z,42.93
2022-10-17T15:37:44.645Z,43.05
2022-10-17T15:38:07.410Z,42.79
2022-10-17T15:38:29.154Z,42.90
2022-10-17T15:38:53.476Z,42.64
2022-10-17T15:39:15.230Z,42.53
2022-10-17T15:39:37.034Z,42.56
2022-10-17T15:39:58.762Z,42.61
2022-10-17T15:40:23.750Z,42.97
2022-10-17T15:40:48.988Z,42.73
2022-10-17T15:41:11.376Z,42.79
2022-10-17T15:41:33.481Z,42.74
2022-10-17T15:41:55.230Z,42.59
2022-10-17T15:42:16.969Z,42.66
2022-10-17T15:42:38.756Z,42.68
2022-10-17T15:43:00.524Z,42.86
2022-10-17T15:43:22.259Z,42.85
2022-10-17T15:43:44.040Z,42.80
2022-10-17T15:44:05.810Z,42.85
2022-10-17T15:44:27.686Z,42.87
2022-10-17T15:44:50.530Z,43.00
2022-10-17T15:45:15.465Z,43.05
2022-10-17T15:45:37.969Z,43.41
2022-10-17T15:46:00.706Z,42.90
2022-10-17T15:46:26.209Z,43.11
2022-10-17T15:46:48.006Z,42.91
2022-10-17T15:47:18.879Z,42.76
2022-10-17T15:47:40.990Z,42.81
2022-10-17T15:48:06.320Z,42.96
2022-10-17T15:48:30.066Z,43.03
2022-10-17T15:48:53.036Z,42.92
2022-10-17T15:49:17.957Z,42.90
2022-10-17T15:49:39.778Z,42.89
2022-10-17T15:50:02.245Z,42.88
2022-10-17T15:50:23.889Z,43.05
2022-10-17T15:50:46.096Z,42.93
2022-10-17T15:51:08.356Z,42.75
2022-10-17T15:51:30.185Z,42.55
2022-10-17T15:51:55.142Z,42.77
2022-10-17T15:52:17.296Z,42.71
2022-10-17T15:52:39.079Z,42.89
2022-10-17T15:53:00.876Z,42.57
2022-10-17T15:53:23.827Z,42.68
2022-10-17T15:53:45.660Z,42.82
2022-10-17T15:54:07.820Z,42.76
2022-10-17T15:54:29.607Z,42.86
2022-10-17T15:54:51.272Z,43.01
2022-10-17T15:55:13.387Z,42.90
2022-10-17T15:55:35.839Z,42.74
2022-10-17T15:55:59.459Z,42.78
2022-10-17T15:56:26.639Z,42.80
2022-10-17T15:56:55.197Z,42.79
2022-10-17T15:57:25.868Z,42.93
2022-10-17T15:57:49.286Z,42.85
2022-10-17T15:58:16.560Z,43.06
2022-10-17T15:58:40.546Z,43.04
2022-10-17T15:59:06.991Z,43.00
2022-10-17T15:59:33.767Z,42.97
2022-10-17T15:59:57.576Z,42.81
2022-10-17T16:00:22.870Z,43.01
2022-10-17T16:00:45.790Z,42.96
2022-10-17T16:01:07.705Z,43.03
2022-10-17T16:01:31.739Z,43.04
2022-10-17T16:01:53.601Z,42.85
2022-10-17T16:02:17.336Z,42.83
2022-10-17T16:02:39.109Z,42.92
2022-10-17T16:03:02.089Z,43.00
2022-10-17T16:03:23.969Z,42.92
2022-10-17T16:03:47.717Z,43.10
2022-10-17T16:04:16.301Z,43.12
2022-10-17T16:04:38.039Z,43.14
2022-10-17T16:05:00.488Z,43.10
2022-10-17T16:05:29.618Z,43.28
2022-10-17T16:05:51.355Z,43.02
2022-10-17T16:06:14.261Z,42.98
2022-10-17T16:06:36.206Z,42.89
2022-10-17T16:06:58.064Z,42.98
2022-10-17T16:07:21.367Z,42.98
2022-10-17T16:07:46.306Z,43.11
2022-10-17T16:08:08.095Z,42.94
2022-10-17T16:08:29.906Z,42.79
2022-10-17T16:08:52.429Z,42.80
2022-10-17T16:09:14.274Z,42.66
2022-10-17T16:09:37.607Z,42.77
2022-10-17T16:09:59.400Z,42.88
2022-10-17T16:10:22.859Z,42.96
2022-10-17T16:10:44.688Z,42.55
2022-10-17T16:11:06.916Z,42.69
2022-10-17T16:11:35.509Z,42.72
2022-10-17T16:11:57.319Z,42.38
2022-10-17T16:12:29.249Z,42.45
2022-10-17T16:12:51.155Z,42.80
2022-10-17T16:13:23.374Z,42.19
2022-10-17T16:13:53.890Z,42.75
2022-10-17T16:14:18.276Z,42.42
2022-10-17T16:14:40.118Z,42.46
2022-10-17T16:15:01.760Z,42.16
2022-10-17T16:15:26.617Z,42.50
2022-10-17T16:15:48.388Z,42.60
2022-10-17T16:16:12.468Z,42.09
2022-10-17T16:16:34.531Z,42.28
2022-10-17T16:16:56.399Z,42.22
2022-10-17T16:17:18.268Z,42.41
2022-10-17T16:17:40.207Z,42.16
2022-10-17T16:18:04.372Z,42.09
2022-10-17T16:18:29.067Z,41.93
2022-10-17T16:18:50.824Z,42.07
2022-10-17T16:19:12.653Z,42.01
2022-10-17T16:19:34.446Z,41.93
2022-10-17T16:19:56.056Z,41.92
2022-10-17T16:20:17.740Z,42.05
2022-10-17T16:20:39.964Z,42.05
2022-10-17T16:21:01.715Z,42.15
2022-10-17T16:21:27.865Z,42.04
2022-10-17T16:21:49.848Z,42.07
2022-10-17T16:22:32.647Z,41.90
2022-10-17T16:23:00.146Z,41.59
2022-10-17T16:23:21.970Z,41.91
2022-10-17T16:23:44.658Z,41.68
2022-10-17T16:24:07.076Z,41.72
2022-10-17T16:24:28.870Z,41.45
2022-10-17T16:24:50.783Z,41.60
2022-10-17T16:25:26.886Z,41.39
2022-10-17T16:25:48.716Z,41.65
2022-10-17T16:26:10.716Z,41.86
2022-10-17T16:26:33.238Z,41.88
2022-10-17T16:26:55.014Z,41.57
2022-10-17T16:27:16.847Z,41.73
2022-10-17T16:27:39.302Z,41.57
2022-10-17T16:28:01.987Z,41.51
2022-10-17T16:28:23.779Z,41.53
2022-10-17T16:28:46.515Z,41.81
2022-10-17T16:29:10.233Z,41.28
2022-10-17T16:29:32.237Z,41.82
2022-10-17T16:29:54.056Z,41.62
2022-10-17T16:30:16.155Z,41.71
2022-10-17T16:30:42.787Z,41.63
2022-10-17T16:31:04.607Z,41.75
2022-10-17T16:31:33.318Z,41.39
2022-10-17T16:31:55.070Z,41.16
2022-10-17T16:32:16.849Z,41.68
2022-10-17T16:32:38.786Z,41.39
2022-10-17T16:33:00.559Z,41.17
2022-10-17T16:33:22.256Z,41.48
2022-10-17T16:33:44.020Z,41.44
2022-10-17T16:34:07.031Z,41.55
2022-10-17T16:34:30.826Z,41.29
2022-10-17T16:34:52.604Z,41.24
2022-10-17T16:35:27.257Z,41.40
2022-10-17T16:35:49.783Z,41.39
2022-10-17T16:36:11.595Z,41.36
2022-10-17T16:36:33.399Z,41.48
2022-10-17T16:36:55.147Z,41.11
2022-10-17T16:37:16.972Z,41.00
2022-10-17T16:37:38.709Z,41.39
2022-10-17T16:38:00.376Z,40.95
2022-10-17T16:38:22.196Z,41.12
2022-10-17T16:38:44.605Z,41.22
2022-10-17T16:39:06.939Z,41.05
2022-10-17T16:39:55.171Z,41.13
2022-10-17T16:40:17.711Z,40.98
2022-10-17T16:40:40.424Z,41.29
2022-10-17T16:41:02.310Z,41.19
2022-10-17T16:41:32.326Z,41.30
2022-10-17T16:41:56.286Z,41.34
2022-10-17T16:42:20.914Z,41.46
2022-10-17T16:42:42.986Z,41.53
2022-10-17T16:43:04.939Z,41.42
2022-10-17T16:43:27.339Z,41.04
2022-10-17T16:43:51.330Z,41.82
2022-10-17T16:44:14.735Z,41.37
2022-10-17T16:44:36.536Z,41.69
2022-10-17T16:44:58.460Z,41.29
2022-10-17T16:45:22.579Z,41.99
2022-10-17T16:45:44.269Z,42.23
2022-10-17T16:46:06.079Z,42.13
2022-10-17T16:46:29.921Z,41.69
2022-10-17T16:46:51.644Z,41.46
2022-10-17T16:47:13.415Z,41.20
2022-10-17T16:47:35.030Z,41.46
2022-10-17T16:47:56.855Z,41.58
2022-10-17T16:48:18.606Z,41.53
2022-10-17T16:49:07.554Z,41.52
2022-10-17T16:49:29.160Z,41.43
2022-10-17T16:49:50.968Z,41.45
2022-10-17T16:50:13.270Z,41.43
2022-10-17T16:50:39.799Z,41.32
2022-10-17T16:51:02.529Z,40.94
2022-10-17T16:51:24.929Z,40.93
2022-10-17T16:51:46.776Z,41.06
2022-10-17T16:52:08.950Z,40.53
2022-10-17T16:52:30.931Z,41.06
2022-10-17T16:52:52.777Z,41.05
2022-10-17T16:53:14.520Z,41.08
2022-10-17T16:53:40.137Z,41.18
2022-10-17T16:54:02.749Z,40.99
2022-10-17T16:54:24.499Z,40.85
2022-10-17T16:54:46.297Z,41.11
2022-10-17T16:55:10.032Z,40.96
2022-10-17T16:55:31.810Z,41.04
2022-10-17T16:56:04.136Z,40.69
2022-10-17T16:56:29.896Z,40.82
2022-10-17T16:56:51.586Z,41.31
2022-10-17T16:57:13.464Z,40.72
2022-10-17T16:57:35.402Z,41.17
2022-10-17T16:57:57.277Z,41.01
2022-10-17T16:58:19.039Z,41.05
2022-10-17T16:58:42.435Z,40.57
2022-10-17T16:59:04.437Z,40.67
2022-10-17T16:59:26.256Z,41.16
2022-10-17T16:59:48.006Z,41.13
2022-10-17T17:00:12.211Z,40.92
2022-10-17T17:00:34.006Z,40.78
2022-10-17T17:00:55.908Z,40.47
2022-10-17T17:01:20.891Z,40.73
2022-10-17T17:01:42.686Z,40.84
2022-10-17T17:02:04.796Z,40.91
2022-10-17T17:02:26.559Z,40.95
2022-10-17T17:02:49.067Z,40.62
2022-10-17T17:03:10.806Z,41.00
2022-10-17T17:03:36.607Z,40.75
2022-10-17T17:03:58.467Z,40.79
2022-10-17T17:04:20.247Z,40.61
2022-10-17T17:04:42.028Z,40.67
2022-10-17T17:05:03.866Z,40.68
2022-10-17T17:05:25.714Z,41.06
2022-10-17T17:05:51.999Z,41.11
2022-10-17T17:06:17.609Z,40.56
2022-10-17T17:06:40.168Z,40.73
2022-10-17T17:07:01.936Z,40.62
2022-10-17T17:07:24.777Z,40.67
2022-10-17T17:07:48.193Z,40.77
2022-10-17T17:08:12.521Z,40.39
2022-10-17T17:08:37.437Z,40.51
2022-10-17T17:08:59.139Z,40.80
2022-10-17T17:09:20.876Z,40.68
2022-10-17T17:09:42.804Z,41.00
2022-10-17T17:10:05.684Z,41.10
2022-10-17T17:10:27.769Z,40.99
2022-10-17T17:10:51.372Z,40.77
2022-10-17T17:11:15.890Z,41.01
2022-10-17T17:11:38.665Z,41.09
2022-10-17T17:12:00.590Z,40.89
2022-10-17T17:12:23.200Z,40.62
2022-10-17T17:12:45.241Z,40.56
2022-10-17T17:13:07.305Z,40.80
2022-10-17T17:13:30.405Z,40.59
2022-10-17T17:13:52.769Z,40.96
2022-10-17T17:14:15.089Z,40.52
2022-10-17T17:14:37.409Z,40.64
2022-10-17T17:14:59.390Z,40.55
2022-10-17T17:15:21.190Z,40.49
2022-10-17T17:15:43.196Z,40.40
2022-10-17T17:16:09.275Z,40.53
2022-10-17T17:16:32.858Z,40.61
2022-10-17T17:16:54.679Z,40.90
2022-10-17T17:17:24.657Z,40.54
2022-10-17T17:18:02.667Z,40.87
2022-10-17T17:18:26.819Z,41.13
2022-10-17T17:18:51.537Z,40.74
2022-10-17T17:19:17.446Z,40.74
2022-10-17T17:19:39.206Z,40.95
2022-10-17T17:20:00.969Z,40.71
2022-10-17T17:20:22.970Z,40.72
2022-10-17T17:20:44.769Z,40.70
2022-10-17T17:21:08.388Z,40.81
2022-10-17T17:21:31.748Z,40.25
2022-10-17T17:21:53.556Z,40.59
2022-10-17T17:22:15.387Z,40.59
2022-10-17T17:22:37.160Z,40.65
2022-10-17T17:22:58.926Z,40.52
2022-10-17T17:23:20.676Z,40.63
2022-10-17T17:23:43.616Z,40.39
2022-10-17T17:24:06.534Z,40.46
2022-10-17T17:24:29.129Z,40.64
2022-10-17T17:24:51.057Z,40.46
2022-10-17T17:25:12.837Z,40.61
2022-10-17T17:25:35.350Z,40.71
2022-10-17T17:26:02.706Z,40.51
2022-10-17T17:26:26.186Z,40.46
2022-10-17T17:26:53.430Z,40.41
2022-10-17T17:27:15.189Z,40.63
2022-10-17T17:27:36.937Z,40.36
2022-10-17T17:27:58.564Z,40.51
2022-10-17T17:28:20.346Z,40.63
2022-10-17T17:28:42.927Z,40.25
2022-10-17T17:29:05.311Z,40.22
2022-10-17T17:29:27.310Z,40.67
2022-10-17T17:29:49.136Z,40.41
2022-10-17T17:30:11.647Z,40.31
2022-10-17T17:30:36.319Z,40.41
2022-10-17T17:30:58.716Z,40.26
2022-10-17T17:31:24.287Z,40.34
2022-10-17T17:31:46.006Z,40.31
2022-10-17T17:32:07.857Z,40.77
2022-10-17T17:32:29.716Z,40.75
2022-10-17T17:32:51.505Z,40.62
2022-10-17T17:33:13.169Z,40.09
2022-10-17T17:33:37.091Z,40.27
2022-10-17T17:33:59.369Z,40.18
2022-10-17T17:34:21.157Z,40.43
2022-10-17T17:34:42.927Z,40.27
2022-10-17T17:35:05.130Z,40.22
2022-10-17T17:35:28.477Z,40.41
2022-10-17T17:36:01.384Z,40.03
2022-10-17T17:36:29.011Z,40.32
2022-10-17T17:36:50.865Z,40.40
2022-10-17T17:37:12.721Z,39.95
2022-10-17T17:37:34.588Z,40.51
2022-10-17T17:37:56.427Z,40.38
2022-10-17T17:38:18.228Z,40.50
2022-10-17T17:38:41.580Z,40.47
2022-10-17T17:39:07.304Z,40.39
2022-10-17T17:39:29.125Z,40.41
2022-10-17T17:39:50.897Z,40.39
2022-10-17T17:40:12.811Z,40.36
2022-10-17T17:40:34.788Z,40.38
2022-10-17T17:40:57.408Z,40.35
2022-10-17T17:41:21.115Z,40.68
2022-10-17T17:41:44.666Z,40.43
2022-10-17T17:42:06.531Z,40.36
2022-10-17T17:42:28.361Z,40.50
2022-10-17T17:42:50.327Z,40.55
2022-10-17T17:43:12.301Z,40.79
2022-10-17T17:43:34.089Z,40.30
2022-10-17T17:43:56.640Z,40.38
2022-10-17T17:44:18.409Z,40.31
2022-10-17T17:44:40.231Z,40.42
2022-10-17T17:45:02.047Z,40.21
2022-10-17T17:45:23.797Z,40.17
2022-10-17T17:45:45.726Z,40.42
2022-10-17T17:46:07.943Z,40.24
2022-10-17T17:46:29.818Z,40.07
2022-10-17T17:46:51.707Z,40.33
2022-10-17T17:47:13.487Z,40.12