createdAt,value
2018-04-23T00:00:49.152Z,9.20
2018-04-23T00:03:17.482Z,8.70
2018-04-23T00:05:45.164Z,8.60
2018-04-23T00:08:13.015Z,8.03
2018-04-23T00:10:40.520Z,9.17
2018-04-23T00:13:10.419Z,12.43
2018-04-23T00:15:37.905Z,7.87
2018-04-23T00:18:05.413Z,10.43
2018-04-23T00:20:32.936Z,10.20
2018-04-23T00:23:01.204Z,9.97
2018-04-23T00:25:28.737Z,7.47
2018-04-23T00:27:56.268Z,7.43
2018-04-23T00:30:24.120Z,9.10
2018-04-23T00:32:51.957Z,9.03
2018-04-23T00:35:20.273Z,8.90
2018-04-23T00:37:47.909Z,10.40
2018-04-23T00:40:15.768Z,7.80
2018-04-23T00:42:43.453Z,8.60
2018-04-23T00:45:11.716Z,7.03
2018-04-23T00:47:39.975Z,9.47
2018-04-23T00:50:07.471Z,10.07
2018-04-23T00:52:35.510Z,8.10
2018-04-23T00:55:04.852Z,12.30
2018-04-23T00:57:33.908Z,7.50
2018-04-23T01:00:02.177Z,8.70
2018-04-23T01:02:29.725Z,9.87
2018-04-23T01:04:57.929Z,9.40
2018-04-23T01:07:25.514Z,8.97
2018-04-23T01:09:53.681Z,9.77
2018-04-23T01:12:21.213Z,8.07
2018-04-23T01:14:48.701Z,9.23
2018-04-23T01:17:16.223Z,9.97
2018-04-23T01:19:44.815Z,8.60
2018-04-23T01:22:12.529Z,9.47
2018-04-23T01:24:40.960Z,9.20
2018-04-23T01:27:08.794Z,10.73
2018-04-23T01:29:36.897Z,8.90
2018-04-23T01:32:04.571Z,8.73
2018-04-23T01:34:32.073Z,10.23
2018-04-23T01:36:59.564Z,12.27
2018-04-23T01:39:27.851Z,6.97
2018-04-23T01:41:56.679Z,12.87
2018-04-23T01:44:24.179Z,8.73
2018-04-23T01:46:52.444Z,6.80
2018-04-23T01:49:19.940Z,7.03
2018-04-23T01:51:47.717Z,8.07
2018-04-23T01:54:15.220Z,8.07
2018-04-23T01:56:42.810Z,7.43
2018-04-23T01:59:10.727Z,9.73
2018-04-23T02:01:38.544Z,12.93
2018-04-23T02:04:06.462Z,9.13
2018-04-23T02:06:34.080Z,9.43
2018-04-23T02:09:01.760Z,9.27
2018-04-23T02:11:29.567Z,13.33
2018-04-23T02:13:57.257Z,8.37
2018-04-23T02:16:25.962Z,7.77
2018-04-23T02:18:53.739Z,7.47
2018-04-23T02:21:22.312Z,9.67
2018-04-23T02:23:49.816Z,13.80
2018-04-23T02:26:17.654Z,9.73
2018-04-23T02:28:45.964Z,7.60
2018-04-23T02:31:13.912Z,8.00
2018-04-23T02:33:41.533Z,8.67
2018-04-23T02:36:09.433Z,9.00
2018-04-23T02:38:37.558Z,7.50
2018-04-23T02:41:06.575Z,7.80
2018-04-23T02:43:34.067Z,11.20
2018-04-23T02:46:01.569Z,9.47
2018-04-23T02:48:29.948Z,8.27
2018-04-23T02:50:57.607Z,6.47
2018-04-23T02:53:25.497Z,7.23
2018-04-23T02:55:53.677Z,11.43
2018-04-23T02:58:21.859Z,8.93
2018-04-23T03:00:50.116Z,7.90
2018-04-23T03:03:17.628Z,14.07
2018-04-23T03:05:45.232Z,9.20
2018-04-23T03:08:13.081Z,10.03
2018-04-23T03:10:40.584Z,8.70
2018-04-23T03:13:08.646Z,8.13
2018-04-23T03:15:36.161Z,7.03
2018-04-23T03:18:03.777Z,9.47
2018-04-23T03:20:31.269Z,8.67
2018-04-23T03:22:59.280Z,13.77
2018-04-23T03:25:26.803Z,10.27
2018-04-23T03:27:54.806Z,7.77
2018-04-23T03:30:22.618Z,10.57
2018-04-23T03:32:50.213Z,8.90
2018-04-23T03:35:19.109Z,10.47
2018-04-23T03:37:47.401Z,8.20
2018-04-23T03:40:14.885Z,9.87
2018-04-23T03:42:42.380Z,8.73
2018-04-23T03:45:10.472Z,9.40
2018-04-23T03:47:37.966Z,10.60
2018-04-23T03:50:06.639Z,9.93
2018-04-23T03:52:34.147Z,8.67
2018-04-23T03:55:01.750Z,8.97
2018-04-23T03:57:29.423Z,10.83
2018-04-23T03:59:56.921Z,8.43
2018-04-23T04:02:24.425Z,6.37
2018-04-23T04:04:51.958Z,8.73
2018-04-23T04:07:19.436Z,7.50
2018-04-23T04:09:47.305Z,9.63
2018-04-23T04:12:26.924Z,9.93
2018-04-23T04:15:19.395Z,8.40
2018-04-23T04:20:55.366Z,12.03
2018-04-23T04:23:23.752Z,12.60
2018-04-23T04:25:53.081Z,8.70
2018-04-23T04:28:20.697Z,8.83
2018-04-23T04:30:48.182Z,9.70
2018-04-23T04:33:16.228Z,8.67
2018-04-23T04:35:44.569Z,8.77
2018-04-23T04:38:12.378Z,9.27
2018-04-23T04:40:39.886Z,7.10
2018-04-23T04:43:07.693Z,9.57
2018-04-23T04:45:35.232Z,9.70
2018-04-23T04:48:03.232Z,7.10
2018-04-23T04:50:30.737Z,8.03
2018-04-23T04:52:58.266Z,15.60
2018-04-23T04:55:25.798Z,15.47
2018-04-23T04:57:53.606Z,26.87
2018-04-23T05:00:21.246Z,29.33
2018-04-23T05:02:49.959Z,21.17
2018-04-23T05:05:17.537Z,19.33
2018-04-23T05:07:46.352Z,24.53
2018-04-23T05:10:14.240Z,23.93
2018-04-23T05:12:42.054Z,17.60
2018-04-23T05:15:09.716Z,13.07
2018-04-23T05:17:37.934Z,10.87
2018-04-23T05:20:05.453Z,11.33
2018-04-23T05:22:33.251Z,10.40
2018-04-23T05:25:01.009Z,12.53
2018-04-23T05:27:30.226Z,10.50
2018-04-23T05:29:58.438Z,8.07
2018-04-23T05:32:26.259Z,11.37
2018-04-23T05:34:53.768Z,7.50
2018-04-23T05:37:21.378Z,9.53
2018-04-23T05:39:49.594Z,17.00
2018-04-23T05:42:17.257Z,21.77
2018-04-23T05:44:44.754Z,30.70
2018-04-23T05:47:12.571Z,35.33
2018-04-23T05:49:40.164Z,20.37
2018-04-23T05:52:07.953Z,18.13
2018-04-23T05:54:36.217Z,10.90
2018-04-23T05:57:04.007Z,12.50
2018-04-23T05:59:31.826Z,8.40
2018-04-23T06:02:00.351Z,9.17
2018-04-23T06:04:27.957Z,11.27
2018-04-23T06:06:55.754Z,11.37
2018-04-23T06:09:23.249Z,8.97
2018-04-23T06:11:51.408Z,13.23
2018-04-23T06:14:19.731Z,10.30
2018-04-23T06:16:47.220Z,10.93
2018-04-23T06:19:16.175Z,11.30
2018-04-23T06:21:44.227Z,10.23
2018-04-23T06:24:11.817Z,15.93
2018-04-23T06:26:40.196Z,11.47
2018-04-23T06:29:07.960Z,10.73
2018-04-23T06:31:35.445Z,11.23
2018-04-23T06:34:04.675Z,8.57
2018-04-23T06:36:32.164Z,10.93
2018-04-23T06:39:00.069Z,12.17
2018-04-23T06:41:28.312Z,8.20
2018-04-23T06:43:56.568Z,9.33
2018-04-23T06:46:24.096Z,8.17
2018-04-23T06:48:52.356Z,8.40
2018-04-23T06:51:19.897Z,9.73
2018-04-23T06:53:47.499Z,14.17
2018-04-23T06:56:15.232Z,8.83
2018-04-23T06:58:43.485Z,12.83
2018-04-23T07:01:11.204Z,12.23
2018-04-23T07:03:38.726Z,10.77
2018-04-23T07:06:07.362Z,12.63
2018-04-23T07:08:35.077Z,10.37
2018-04-23T07:11:03.391Z,8.00
2018-04-23T07:13:31.737Z,12.10
2018-04-23T07:16:00.345Z,10.27
2018-04-23T07:18:28.231Z,11.67
2018-04-23T07:20:56.139Z,15.67
2018-04-23T07:23:25.222Z,9.40
2018-04-23T07:25:52.838Z,13.67
2018-04-23T07:28:20.616Z,12.10
2018-04-23T07:30:48.133Z,13.07
2018-04-23T07:33:16.892Z,11.00
2018-04-23T07:35:44.407Z,12.33
2018-04-23T07:38:11.947Z,10.47
2018-04-23T07:40:40.920Z,13.93
2018-04-23T07:43:08.504Z,14.43
2018-04-23T07:45:36.240Z,15.20
2018-04-23T07:48:03.967Z,7.57
2018-04-23T07:50:31.702Z,9.27
2018-04-23T07:52:59.961Z,11.53
2018-04-23T07:55:27.495Z,16.30
2018-04-23T07:57:56.612Z,11.47
2018-04-23T08:00:24.287Z,9.40
2018-04-23T08:02:52.472Z,10.93
2018-04-23T08:05:20.187Z,11.43
2018-04-23T08:07:47.908Z,13.43
2018-04-23T08:10:15.788Z,11.00
2018-04-23T08:12:43.689Z,12.23
2018-04-23T08:15:12.808Z,9.90
2018-04-23T08:17:40.594Z,14.00
2018-04-23T08:20:09.061Z,14.97
2018-04-23T08:22:37.640Z,11.57
2018-04-23T08:25:05.894Z,15.40
2018-04-23T08:27:34.607Z,12.33
2018-04-23T08:30:02.270Z,17.70
2018-04-23T08:32:30.335Z,16.37
2018-04-23T08:34:57.992Z,12.13
2018-04-23T08:37:25.718Z,12.43
2018-04-23T08:39:53.230Z,11.53
2018-04-23T08:42:21.189Z,11.03
2018-04-23T08:44:48.763Z,15.10
2018-04-23T08:47:17.219Z,8.93
2018-04-23T08:49:44.835Z,6.57
2018-04-23T08:52:13.385Z,10.63
2018-04-23T08:54:40.914Z,12.97
2018-04-23T08:57:08.572Z,7.20
2018-04-23T08:59:37.782Z,14.10
2018-04-23T09:02:05.268Z,10.10
2018-04-23T09:04:32.859Z,8.57
2018-04-23T09:07:00.374Z,13.97
2018-04-23T09:09:29.116Z,13.33
2018-04-23T09:11:57.051Z,10.73
2018-04-23T09:14:25.521Z,6.73
2018-04-23T09:16:53.473Z,12.90
2018-04-23T09:19:21.011Z,6.90
2018-04-23T09:21:50.238Z,7.67
2018-04-23T09:24:17.766Z,7.53
2018-04-23T09:26:46.483Z,9.70
2018-04-23T09:29:13.972Z,12.80
2018-04-23T09:31:42.103Z,10.13
2018-04-23T09:34:10.822Z,17.67
2018-04-23T09:36:38.679Z,8.23
2018-04-23T09:39:07.336Z,6.20
2018-04-23T09:41:34.851Z,9.50
2018-04-23T09:44:02.625Z,8.90
2018-04-23T09:46:30.128Z,9.03
2018-04-23T09:48:58.002Z,9.87
2018-04-23T09:51:25.587Z,6.77
2018-04-23T09:53:53.428Z,12.57
2018-04-23T09:56:20.923Z,9.10
2018-04-23T09:58:49.571Z,7.00
2018-04-23T10:01:20.885Z,6.93
2018-04-23T10:03:51.548Z,8.93
2018-04-23T10:06:19.191Z,7.37
2018-04-23T10:08:47.688Z,8.20
2018-04-23T10:11:15.226Z,11.13
2018-04-23T10:13:43.809Z,10.70
2018-04-23T10:16:11.998Z,7.67
2018-04-23T10:18:39.790Z,10.87
2018-04-23T10:21:07.453Z,8.97
2018-04-23T10:23:34.960Z,8.90
2018-04-23T10:26:02.686Z,10.07
2018-04-23T10:28:30.439Z,9.67
2018-04-23T10:30:57.939Z,6.60
2018-04-23T10:33:25.444Z,12.90
2018-04-23T10:35:52.988Z,9.70
2018-04-23T10:38:20.701Z,9.83
2018-04-23T10:40:48.244Z,13.47
2018-04-23T13:46:22.583Z,22.27
2018-04-23T13:48:50.109Z,21.10
2018-04-23T13:51:18.905Z,14.40
2018-04-23T13:53:46.451Z,18.57
2018-04-23T13:56:14.766Z,16.90
2018-04-23T13:58:42.258Z,15.83
2018-04-23T14:01:09.745Z,18.20
2018-04-23T14:03:37.264Z,20.90
2018-04-23T14:06:05.693Z,16.17
2018-04-23T14:08:33.495Z,17.47
2018-04-23T14:11:00.998Z,18.50
2018-04-23T14:13:28.498Z,18.10
2018-04-23T14:15:56.416Z,15.70
2018-04-23T14:18:23.926Z,22.40
2018-04-23T14:20:51.770Z,18.07
2018-04-23T14:23:21.141Z,22.03
2018-04-23T14:25:48.679Z,21.57
2018-04-23T14:28:18.833Z,29.30
2018-04-23T14:30:46.707Z,22.97
2018-04-23T14:33:14.397Z,19.00
2018-04-23T14:35:42.585Z,21.43
2018-04-23T14:38:10.078Z,25.50
2018-04-23T14:40:37.581Z,17.97
2018-04-23T14:43:05.141Z,25.17
2018-04-23T14:45:32.632Z,21.43
2018-04-23T14:48:00.146Z,15.57
2018-04-23T14:50:27.692Z,15.70
2018-04-23T14:52:55.191Z,15.30
2018-04-23T14:55:23.047Z,20.63
2018-04-23T14:57:50.542Z,14.17
2018-04-23T15:00:18.364Z,18.23
2018-04-23T15:02:45.930Z,15.80
2018-04-23T15:05:14.291Z,12.00
2018-04-23T15:07:42.170Z,13.97
2018-04-23T15:10:09.669Z,18.33
2018-04-23T15:12:38.517Z,19.43
2018-04-23T15:15:06.067Z,13.23
2018-04-23T15:17:33.567Z,14.27
2018-04-23T15:20:01.077Z,13.63
2018-04-23T15:22:28.672Z,12.70
2018-04-23T15:25:02.714Z,10.93
2018-04-23T15:27:33.145Z,10.83
2018-04-23T15:30:01.999Z,11.80
2018-04-23T15:35:04.874Z,11.00
2018-04-23T15:37:33.219Z,14.03
2018-04-23T15:40:00.718Z,13.43
2018-04-23T15:42:28.345Z,13.13
2018-04-23T15:44:55.848Z,10.37
2018-04-23T15:47:23.859Z,13.10
2018-04-23T15:49:51.909Z,11.43
2018-04-23T15:52:19.974Z,10.83
2018-04-23T15:54:47.513Z,13.50
2018-04-23T15:57:15.230Z,12.20
2018-04-23T15:59:43.140Z,12.87
2018-04-23T16:02:10.629Z,15.23
2018-04-23T16:04:38.160Z,12.13
2018-04-23T16:07:06.013Z,15.53
2018-04-23T16:09:34.834Z,12.87
2018-04-23T16:12:02.702Z,13.90
2018-04-23T16:14:30.201Z,10.03
2018-04-23T16:16:57.828Z,13.57
2018-04-23T16:19:25.464Z,13.43
2018-04-23T16:21:53.130Z,23.50
2018-04-23T16:24:20.974Z,22.97
2018-04-23T16:26:48.502Z,25.40
2018-04-23T16:29:17.717Z,12.00
2018-04-23T16:31:45.592Z,14.43
2018-04-23T16:34:13.110Z,12.33
2018-04-23T16:36:40.930Z,15.50
2018-04-23T16:39:08.441Z,16.57
2018-04-23T16:41:36.525Z,12.30
2018-04-23T16:44:05.118Z,15.23
2018-04-23T16:46:33.769Z,14.50
2018-04-23T16:49:02.158Z,13.50
2018-04-23T16:51:30.509Z,11.57
2018-04-23T16:53:58.028Z,11.37
2018-04-23T16:56:26.730Z,15.13
2018-04-23T16:58:54.232Z,12.70
2018-04-23T17:01:21.889Z,13.13
2018-04-23T17:03:50.648Z,18.33
2018-04-23T17:06:18.626Z,13.17
2018-04-23T17:08:46.602Z,20.63
2018-04-23T17:11:15.859Z,14.60
2018-04-23T17:13:44.252Z,12.33
2018-04-23T17:16:11.853Z,16.37
2018-04-23T17:18:40.203Z,12.30
2018-04-23T17:21:07.954Z,14.90
2018-04-23T17:23:35.493Z,15.57
2018-04-23T17:26:03.263Z,15.43
2018-04-23T17:28:30.759Z,13.50
2018-04-23T17:30:58.976Z,12.83
2018-04-23T17:33:26.492Z,20.75
2018-04-23T17:35:54.059Z,15.17
2018-04-23T17:38:21.637Z,15.03
2018-04-23T17:40:51.088Z,10.73
2018-04-23T17:43:18.593Z,10.47
2018-04-23T17:45:47.191Z,10.63
2018-04-23T17:48:14.917Z,16.83
2018-04-23T17:50:43.368Z,10.90
2018-04-23T17:53:10.858Z,11.00
2018-04-23T17:55:39.032Z,13.57
2018-04-23T17:58:06.622Z,17.80
2018-04-23T18:00:34.130Z,14.57
2018-04-23T18:03:01.666Z,13.90
2018-04-23T18:05:29.842Z,14.63
2018-04-23T18:07:57.404Z,13.37
2018-04-23T18:10:25.096Z,15.10
2018-04-23T18:12:52.594Z,13.63
2018-04-23T18:15:20.098Z,15.33
2018-04-23T18:17:48.164Z,13.57
2018-04-23T18:20:15.656Z,15.47
2018-04-23T18:22:43.170Z,14.30
2018-04-23T18:25:10.698Z,14.47
2018-04-23T18:27:38.331Z,14.63
2018-04-23T18:30:06.173Z,13.47
2018-04-23T18:32:33.979Z,12.53
2018-04-23T18:35:03.676Z,16.33
2018-04-23T18:37:50.695Z,11.67
2018-04-23T18:40:19.066Z,20.07
2018-04-23T18:42:46.769Z,13.30
2018-04-23T18:45:15.620Z,16.87
2018-04-23T18:47:43.533Z,19.23
2018-04-23T18:50:12.086Z,13.93
2018-04-23T18:52:40.044Z,11.57
2018-04-23T18:55:08.534Z,14.03
2018-04-23T18:57:37.830Z,12.80
2018-04-23T19:00:06.586Z,17.07
2018-04-23T19:02:34.114Z,15.87
2018-04-23T19:05:01.926Z,13.70
2018-04-23T19:07:30.362Z,14.27
2018-04-23T19:09:58.874Z,10.97
2018-04-23T19:12:26.477Z,17.27
2018-04-23T19:14:54.412Z,17.80
2018-04-23T19:17:22.386Z,15.77
2018-04-23T19:19:50.132Z,14.43
2018-04-23T19:22:17.692Z,19.30
2018-04-23T19:24:45.205Z,16.57
2018-04-23T19:27:12.699Z,12.47
2018-04-23T19:29:40.226Z,17.50
2018-04-23T19:32:09.260Z,15.00
2018-04-23T19:34:36.832Z,12.67
2018-04-23T19:37:04.329Z,14.17
2018-04-23T19:39:32.605Z,12.53
2018-04-23T19:42:00.120Z,12.57
2018-04-23T19:44:28.000Z,13.37
2018-04-23T19:46:55.637Z,13.97
2018-04-23T19:49:23.149Z,15.40
2018-04-23T19:51:52.195Z,12.77
2018-04-23T19:54:19.724Z,18.03
2018-04-23T19:56:48.182Z,12.53
2018-04-23T19:59:16.597Z,12.37
2018-04-23T20:01:44.259Z,18.43
2018-04-23T20:04:12.186Z,15.43
2018-04-23T20:06:40.086Z,14.20
2018-04-23T20:09:08.184Z,11.97
2018-04-23T20:11:35.688Z,14.57
2018-04-23T20:14:03.293Z,12.67
2018-04-23T20:16:30.792Z,12.80
2018-04-23T20:18:58.289Z,11.03
2018-04-23T20:21:25.905Z,18.40
2018-04-23T20:23:54.645Z,16.90
2018-04-23T20:26:22.169Z,17.27
2018-04-23T20:28:50.374Z,12.20
2018-04-23T20:31:17.943Z,13.43
2018-04-23T20:33:45.654Z,13.13
2018-04-23T20:36:13.189Z,17.70
2018-04-23T20:38:41.215Z,15.30
2018-04-23T20:41:09.722Z,14.20
2018-04-23T20:43:37.235Z,13.17
2018-04-23T20:46:05.137Z,16.03
2018-04-23T20:48:32.632Z,15.23
2018-04-23T20:51:01.001Z,19.13
2018-04-23T20:53:28.497Z,13.43
2018-04-23T20:55:56.393Z,14.17
2018-04-23T20:58:23.975Z,11.27
2018-04-23T21:00:51.807Z,11.03
2018-04-23T21:03:20.206Z,14.57
2018-04-23T21:05:48.877Z,11.17
2018-04-23T21:08:16.357Z,15.47
2018-04-23T21:10:43.863Z,15.00
2018-04-23T21:13:11.640Z,14.47
2018-04-23T21:15:39.932Z,13.53
2018-04-23T21:18:07.708Z,19.73
2018-04-23T21:20:35.204Z,15.33
2018-04-23T21:23:03.137Z,14.43
2018-04-23T21:25:30.688Z,15.67
2018-04-23T21:27:58.459Z,16.23
2018-04-23T21:30:25.970Z,16.00
2018-04-23T21:32:53.492Z,15.27
2018-04-23T21:35:21.097Z,12.10
2018-04-23T21:37:49.214Z,19.23
2018-04-23T21:40:16.697Z,13.73
2018-04-23T21:42:44.214Z,14.93
2018-04-23T21:45:12.270Z,14.30
2018-04-23T21:47:39.799Z,12.83
2018-04-23T21:50:08.332Z,17.47
2018-04-23T21:52:36.227Z,14.20
2018-04-23T21:55:04.108Z,13.80
2018-04-23T21:57:31.900Z,16.63
2018-04-23T22:00:00.205Z,12.90
2018-04-23T22:02:27.690Z,15.17
2018-04-23T22:04:55.315Z,16.17
2018-04-23T22:07:22.844Z,11.27
2018-04-23T22:09:51.561Z,14.17
2018-04-23T22:12:19.212Z,9.00
2018-04-23T22:14:46.747Z,11.80
2018-04-23T22:17:14.565Z,13.60
2018-04-23T22:19:42.064Z,8.40
2018-04-23T22:22:09.549Z,15.60
2018-04-23T22:24:37.948Z,9.13
2018-04-23T22:27:06.238Z,10.67
2018-04-23T22:29:33.736Z,10.37
2018-04-23T22:32:01.946Z,12.53
2018-04-23T22:34:29.804Z,9.30
2018-04-23T22:36:57.357Z,9.30
2018-04-23T22:39:25.764Z,16.10
2018-04-23T22:41:53.819Z,12.43
2018-04-23T22:44:21.309Z,11.93
2018-04-23T22:46:49.174Z,14.10
2018-04-23T22:49:16.657Z,15.10
2018-04-23T22:51:44.603Z,8.30
2018-04-23T22:54:12.741Z,13.17
2018-04-23T22:56:40.424Z,9.47
2018-04-23T22:59:08.088Z,9.33
2018-04-23T23:01:35.577Z,12.97
2018-04-23T23:04:03.408Z,11.50
2018-04-23T23:06:30.982Z,16.63
2018-04-23T23:08:58.466Z,11.57
2018-04-23T23:11:26.176Z,11.40
2018-04-23T23:13:54.345Z,11.07
2018-04-23T23:16:22.295Z,10.67
2018-04-23T23:18:49.973Z,8.77
2018-04-23T23:21:17.855Z,13.50
2018-04-23T23:23:45.829Z,10.57
2018-04-23T23:26:13.327Z,10.70
2018-04-23T23:28:41.551Z,14.10
2018-04-23T23:31:09.036Z,15.70
2018-04-23T23:33:37.739Z,13.30
2018-04-23T23:36:05.307Z,17.50
2018-04-23T23:38:33.040Z,15.87
2018-04-23T23:41:00.601Z,11.97
2018-04-23T23:43:28.928Z,16.13
2018-04-23T23:45:56.606Z,13.17
2018-04-23T23:48:24.466Z,20.30
2018-04-23T23:50:52.158Z,13.50
2018-04-23T23:53:19.997Z,17.17
2018-04-23T23:55:47.500Z,10.93
2018-04-23T23:58:15.110Z,15.93
