createdAt,value
2018-04-01T00:02:17.458Z,10.73
2018-04-01T00:04:44.474Z,7.43
2018-04-01T00:07:11.526Z,10.45
2018-04-01T00:09:38.528Z,7.65
2018-04-01T00:12:06.299Z,8.05
2018-04-01T00:14:34.060Z,5.40
2018-04-01T00:17:01.821Z,6.55
2018-04-01T00:19:29.610Z,7.85
2018-04-01T00:21:56.636Z,8.77
2018-04-01T00:24:23.594Z,8.63
2018-04-01T00:26:51.351Z,9.02
2018-04-01T00:29:19.137Z,9.93
2018-04-01T00:31:46.142Z,6.22
2018-04-01T00:34:13.181Z,7.30
2018-04-01T00:36:41.105Z,10.00
2018-04-01T00:39:08.098Z,7.32
2018-04-01T00:41:35.083Z,9.13
2018-04-01T00:44:02.095Z,9.18
2018-04-01T00:46:29.128Z,7.57
2018-04-01T00:48:56.146Z,8.55
2018-04-01T00:51:23.259Z,7.15
2018-04-01T00:53:51.155Z,10.00
2018-04-01T00:56:18.299Z,8.95
2018-04-01T00:58:45.442Z,8.80
2018-04-01T01:01:13.365Z,9.38
2018-04-01T01:03:40.584Z,7.85
2018-04-01T01:06:07.617Z,5.90
2018-04-01T01:08:35.393Z,6.45
2018-04-01T01:11:02.465Z,8.45
2018-04-01T01:13:29.477Z,4.57
2018-04-01T01:15:57.138Z,10.98
2018-04-01T01:18:24.197Z,4.95
2018-04-01T01:20:51.224Z,4.45
2018-04-01T01:23:19.128Z,4.43
2018-04-01T01:25:46.137Z,4.75
2018-04-01T01:28:13.153Z,7.40
2018-04-01T01:30:40.200Z,3.60
2018-04-01T01:33:07.256Z,4.50
2018-04-01T01:35:34.352Z,5.80
2018-04-01T01:38:01.410Z,3.65
2018-04-01T01:40:28.582Z,4.30
2018-04-01T01:42:55.663Z,6.70
2018-04-01T01:45:22.683Z,3.72
2018-04-01T01:47:49.660Z,4.37
2018-04-01T01:50:16.678Z,4.10
2018-04-01T01:52:43.678Z,4.30
2018-04-01T01:55:11.489Z,10.15
2018-04-01T01:57:38.463Z,3.12
2018-04-01T02:00:05.487Z,4.93
2018-04-01T02:02:32.516Z,7.25
2018-04-01T02:04:59.490Z,6.72
2018-04-01T02:07:26.512Z,4.00
2018-04-01T02:09:53.538Z,7.12
2018-04-01T02:12:22.019Z,4.82
2018-04-01T02:14:49.047Z,3.08
2018-04-01T02:17:16.836Z,5.55
2018-04-01T02:19:43.864Z,5.00
2018-04-01T02:22:11.643Z,5.85
2018-04-01T02:24:39.386Z,7.12
2018-04-01T02:27:07.182Z,4.50
2018-04-01T02:29:34.159Z,5.18
2018-04-01T02:32:01.185Z,5.18
2018-04-01T02:34:28.182Z,3.65
2018-04-01T02:36:55.210Z,4.90
2018-04-01T02:39:22.184Z,7.07
2018-04-01T02:41:49.727Z,9.82
2018-04-01T02:44:16.731Z,5.70
2018-04-01T02:46:43.740Z,6.45
2018-04-01T02:49:11.506Z,4.70
2018-04-01T02:51:39.260Z,3.83
2018-04-01T02:54:06.283Z,3.53
2018-04-01T02:56:33.264Z,5.65
2018-04-01T02:59:01.029Z,8.43
2018-04-01T03:01:28.019Z,3.30
2018-04-01T03:03:55.026Z,3.97
2018-04-01T03:06:22.005Z,4.97
2018-04-01T03:08:48.993Z,6.20
2018-04-01T03:11:16.006Z,5.05
2018-04-01T03:13:42.991Z,2.85
2018-04-01T03:16:10.014Z,3.03
2018-04-01T03:18:37.039Z,7.18
2018-04-01T03:21:04.015Z,3.50
2018-04-01T03:23:30.998Z,5.03
2018-04-01T03:25:58.778Z,3.08
2018-04-01T03:28:25.779Z,5.62
2018-04-01T03:30:52.786Z,5.05
2018-04-01T03:33:19.775Z,5.28
2018-04-01T03:35:47.557Z,4.82
2018-04-01T03:38:14.542Z,5.55
2018-04-01T03:40:41.576Z,5.65
2018-04-01T03:43:09.335Z,4.53
2018-04-01T03:45:37.099Z,5.28
2018-04-01T03:48:04.908Z,4.90
2018-04-01T03:50:31.927Z,7.45
2018-04-01T03:52:59.704Z,5.82
2018-04-01T03:55:26.683Z,7.95
2018-04-01T03:57:53.687Z,7.97
2018-04-01T04:00:21.458Z,6.22
2018-04-01T04:02:48.500Z,5.15
2018-04-01T04:05:16.275Z,6.20
2018-04-01T04:07:43.292Z,7.07
2018-04-01T04:10:10.290Z,6.37
2018-04-01T04:12:37.298Z,7.47
2018-04-01T04:15:05.040Z,7.10
2018-04-01T04:17:32.105Z,6.60
2018-04-01T04:19:59.074Z,9.40
2018-04-01T04:22:26.083Z,7.35
2018-04-01T04:24:53.094Z,7.87
2018-04-01T04:27:20.085Z,9.57
2018-04-01T04:29:48.035Z,7.85
2018-04-01T04:32:15.014Z,10.75
2018-04-01T04:34:42.783Z,8.48
2018-04-01T04:37:10.553Z,7.35
2018-04-01T04:39:38.322Z,10.40
2018-04-01T04:42:06.085Z,7.87
2018-04-01T04:44:33.858Z,6.97
2018-04-01T04:47:00.839Z,8.80
2018-04-01T04:49:27.891Z,8.10
2018-04-01T04:51:54.891Z,9.45
2018-04-01T04:54:22.636Z,12.20
2018-04-01T04:56:49.676Z,7.95
2018-04-01T04:59:16.686Z,6.93
2018-04-01T05:01:43.708Z,8.45
2018-04-01T05:04:10.686Z,7.80
2018-04-01T05:06:37.724Z,9.35
2018-04-01T05:09:04.724Z,9.27
2018-04-01T05:11:31.743Z,6.85
2018-04-01T05:13:58.770Z,6.18
2018-04-01T05:16:25.758Z,9.77
2018-04-01T05:18:52.734Z,5.68
2018-04-01T05:21:20.508Z,7.78
2018-04-01T05:23:47.487Z,6.85
2018-04-01T05:26:14.524Z,7.05
2018-04-01T05:28:41.541Z,6.68
2018-04-01T05:31:09.361Z,10.50
2018-04-01T05:33:36.360Z,9.95
2018-04-01T05:36:04.157Z,7.20
2018-04-01T05:38:31.122Z,7.15
2018-04-01T05:40:58.119Z,6.40
2018-04-01T05:43:25.098Z,12.35
2018-04-01T05:45:52.117Z,12.70
2018-04-01T05:48:19.086Z,9.32
2018-04-01T05:50:46.115Z,7.62
2018-04-01T05:53:13.091Z,9.23
2018-04-01T05:55:40.096Z,6.85
2018-04-01T05:58:07.103Z,7.62
2018-04-01T06:00:34.106Z,8.05
2018-04-01T06:03:01.082Z,7.70
2018-04-01T06:05:28.120Z,7.62
2018-04-01T06:07:55.086Z,6.37
2018-04-01T06:10:22.109Z,6.75
2018-04-01T06:12:49.089Z,7.53
2018-04-01T06:15:16.131Z,6.70
2018-04-01T06:17:43.170Z,6.43
2018-04-01T06:20:10.168Z,6.90
2018-04-01T06:22:37.966Z,6.97
2018-04-01T06:25:04.963Z,6.03
2018-04-01T06:27:31.960Z,6.35
2018-04-01T06:29:58.943Z,10.52
2018-04-01T06:32:26.032Z,10.35
2018-04-01T06:34:53.044Z,8.33
2018-04-01T06:37:20.054Z,6.20
2018-04-01T06:39:47.057Z,6.57
2018-04-01T06:42:14.836Z,7.80
2018-04-01T06:44:42.604Z,10.95
2018-04-01T06:47:10.372Z,7.45
2018-04-01T06:49:37.416Z,8.45
2018-04-01T06:52:04.451Z,7.05
2018-04-01T06:54:32.229Z,10.95
2018-04-01T06:57:00.028Z,12.18
2018-04-01T06:59:27.777Z,9.32
2018-04-01T07:01:54.759Z,8.88
2018-04-01T07:04:21.770Z,6.43
2018-04-01T07:06:48.765Z,8.63
2018-04-01T07:09:15.785Z,6.37
2018-04-01T07:11:42.759Z,6.45
2018-04-01T07:14:09.781Z,8.40
2018-04-01T07:16:36.762Z,6.70
2018-04-01T07:19:03.800Z,7.32
2018-04-01T07:21:30.803Z,7.57
2018-04-01T07:23:57.823Z,7.35
2018-04-01T07:26:25.568Z,6.78
2018-04-01T07:28:52.534Z,5.07
2018-04-01T07:31:19.559Z,8.52
2018-04-01T07:33:46.560Z,5.30
2018-04-01T07:36:13.580Z,5.47
2018-04-01T07:38:41.348Z,7.47
2018-04-01T07:41:09.138Z,6.25
2018-04-01T07:43:36.136Z,10.30
2018-04-01T07:46:03.182Z,6.45
2018-04-01T07:48:30.213Z,7.62
2018-04-01T07:50:57.299Z,5.05
2018-04-01T07:53:25.104Z,6.00
2018-04-01T07:55:52.101Z,6.95
2018-04-01T07:58:19.891Z,6.78
2018-04-01T08:00:46.950Z,3.45
2018-04-01T08:03:13.931Z,4.95
2018-04-01T08:05:40.950Z,5.03
2018-04-01T08:08:07.995Z,4.55
2018-04-01T08:10:34.997Z,7.50
2018-04-01T08:13:02.015Z,5.95
2018-04-01T08:15:28.997Z,5.97
2018-04-01T08:17:56.807Z,3.62
2018-04-01T08:20:23.811Z,6.12
2018-04-01T08:22:51.568Z,4.53
2018-04-01T08:25:18.589Z,4.82
2018-04-01T08:27:45.609Z,3.37
2018-04-01T08:30:12.618Z,4.43
2018-04-01T08:32:40.387Z,5.07
2018-04-01T08:35:08.221Z,4.05
2018-04-01T08:37:35.278Z,5.22
2018-04-01T08:40:02.855Z,8.90
2018-04-01T08:42:29.768Z,4.18
2018-04-01T08:44:56.763Z,4.78
2018-04-01T08:47:24.524Z,7.50
2018-04-01T08:49:51.566Z,4.07
2018-04-01T08:52:18.587Z,4.15
2018-04-01T08:54:45.590Z,7.28
2018-04-01T08:57:12.634Z,4.55
2018-04-01T08:59:39.666Z,5.80
2018-04-01T09:02:07.459Z,5.22
2018-04-01T09:04:34.461Z,5.55
2018-04-01T09:07:01.470Z,5.03
2018-04-01T09:09:28.476Z,9.05
2018-04-01T09:11:56.251Z,5.37
2018-04-01T09:14:23.240Z,3.97
2018-04-01T09:16:50.280Z,7.37
2018-04-01T09:19:17.263Z,7.03
2018-04-01T09:21:45.177Z,7.62
2018-04-01T09:24:12.181Z,4.82
2018-04-01T09:26:39.170Z,7.90
2018-04-01T09:29:06.211Z,8.52
2018-04-01T09:31:33.251Z,5.85
2018-04-01T09:34:00.328Z,5.60
2018-04-01T09:36:27.300Z,4.45
2018-04-01T09:38:54.342Z,5.05
2018-04-01T09:41:21.326Z,5.55
2018-04-01T09:43:49.111Z,9.30
2018-04-01T09:46:16.106Z,6.82
2018-04-01T09:48:43.103Z,6.47
2018-04-01T09:51:10.872Z,4.10
2018-04-01T09:53:37.903Z,4.87
2018-04-01T09:56:05.696Z,3.15
2018-04-01T09:58:32.704Z,3.10
2018-04-01T10:01:01.027Z,4.00
2018-04-01T10:03:28.492Z,3.60
2018-04-01T10:05:55.991Z,4.18
2018-04-01T10:08:23.535Z,4.30
2018-04-01T10:10:51.006Z,3.05
2018-04-01T10:13:18.508Z,4.10
2018-04-01T10:15:46.026Z,2.45
2018-04-01T10:18:13.500Z,4.15
2018-04-01T10:20:41.768Z,3.22
2018-04-01T10:23:09.257Z,3.72
2018-04-01T10:25:36.771Z,3.75
2018-04-01T10:28:04.276Z,2.78
2018-04-01T10:30:31.806Z,2.67
2018-04-01T10:32:59.281Z,3.25
2018-04-01T10:35:27.506Z,2.50
2018-04-01T10:37:55.015Z,2.62
2018-04-01T10:40:23.309Z,2.70
2018-04-01T10:42:50.796Z,1.73
2018-04-01T10:45:18.289Z,2.75
2018-04-01T10:47:45.757Z,2.85
2018-04-01T10:50:14.051Z,3.30
2018-04-01T10:52:41.533Z,2.35
2018-04-01T10:55:08.542Z,3.30
2018-04-01T10:57:36.316Z,2.35
2018-04-01T11:00:04.086Z,3.45
2018-04-01T11:02:31.879Z,2.25
2018-04-01T11:04:58.853Z,2.65
2018-04-01T11:07:25.852Z,2.30
2018-04-01T11:09:52.896Z,2.50
2018-04-01T11:12:20.650Z,2.25
2018-04-01T11:14:48.435Z,2.40
2018-04-01T11:17:15.463Z,4.95
2018-04-01T11:19:43.256Z,4.50
2018-04-01T11:22:10.243Z,4.07
2018-04-01T11:24:37.239Z,2.37
2018-04-01T11:27:04.228Z,3.25
2018-04-01T11:29:31.242Z,3.05
2018-04-01T11:31:58.227Z,2.60
2018-04-01T11:34:25.259Z,2.67
2018-04-01T11:36:52.233Z,4.22
2018-04-01T11:39:19.244Z,4.95
2018-04-01T11:41:46.274Z,2.65
2018-04-01T11:44:13.294Z,2.35
2018-04-01T11:46:41.083Z,5.60
2018-04-01T11:49:08.071Z,3.75
2018-04-01T11:51:35.078Z,2.15
2018-04-01T11:54:02.090Z,2.90
2018-04-01T11:56:29.123Z,2.10
2018-04-01T11:58:56.132Z,2.58
2018-04-01T12:01:23.166Z,2.08
2018-04-01T12:03:50.916Z,3.03
2018-04-01T12:06:18.676Z,2.25
2018-04-01T12:08:46.489Z,3.20
2018-04-01T12:11:13.548Z,2.10
2018-04-01T12:13:41.383Z,1.92
2018-04-01T12:16:08.403Z,1.70
2018-04-01T12:18:36.198Z,1.65
2018-04-01T12:21:03.222Z,6.05
2018-04-01T12:23:31.000Z,4.35
2018-04-01T12:25:58.041Z,4.30
2018-04-01T12:28:25.816Z,3.47
2018-04-01T12:30:53.564Z,7.15
2018-04-01T12:33:21.326Z,5.60
2018-04-01T12:35:49.111Z,5.85
2018-04-01T12:38:16.106Z,14.50
2018-04-01T12:40:43.771Z,7.30
2018-04-01T12:43:10.742Z,10.65
2018-04-01T12:45:37.757Z,6.82
2018-04-01T12:48:04.784Z,8.02
2018-04-01T12:50:31.766Z,10.20
2018-04-01T12:52:58.781Z,9.68
2018-04-01T12:55:25.792Z,11.12
2018-04-01T12:57:53.606Z,9.70
2018-04-01T13:00:20.588Z,8.25
2018-04-01T13:02:47.599Z,9.18
2018-04-01T13:05:14.581Z,7.43
2018-04-01T13:07:41.591Z,7.75
2018-04-01T13:10:08.576Z,11.07
2018-04-01T13:12:35.606Z,11.25
2018-04-01T13:15:02.614Z,11.23
2018-04-01T13:17:29.586Z,7.05
2018-04-01T13:19:56.626Z,6.78
2018-04-01T13:22:23.646Z,7.72
2018-04-01T13:24:50.656Z,7.15
2018-04-01T13:27:17.663Z,6.22
2018-04-01T13:29:44.666Z,8.60
2018-04-01T13:32:12.458Z,8.38
2018-04-01T13:34:39.487Z,10.85
2018-04-01T13:37:07.300Z,7.72
2018-04-01T13:39:34.291Z,9.68
2018-04-01T13:42:02.045Z,12.13
2018-04-01T13:44:29.845Z,18.02
2018-04-01T13:46:56.815Z,11.07
2018-04-01T13:49:23.861Z,11.68
2018-04-01T13:51:50.865Z,10.73
2018-04-01T13:54:18.675Z,9.43
2018-04-01T13:59:24.778Z,10.73
2018-04-01T14:01:52.390Z,13.52
2018-04-01T14:04:28.354Z,10.98
2018-04-01T14:06:58.087Z,8.50
2018-04-01T14:12:07.123Z,8.38
2018-04-01T14:14:36.365Z,12.23
2018-04-01T14:17:06.324Z,9.60
2018-04-01T14:19:37.269Z,12.90
2018-04-01T14:22:11.914Z,7.53
2018-04-01T14:24:40.920Z,11.05
2018-04-01T14:29:47.869Z,6.32
2018-04-01T14:32:18.252Z,7.22
2018-04-01T14:34:55.001Z,5.18
2018-04-01T14:37:26.242Z,7.03
2018-04-01T14:39:57.008Z,10.05
2018-04-01T14:42:28.358Z,10.40
2018-04-01T14:45:02.180Z,7.00
2018-04-01T14:53:18.516Z,6.18
2018-04-01T14:55:50.142Z,7.28
2018-04-01T14:58:18.362Z,4.30
2018-04-01T15:00:45.781Z,6.43
2018-04-01T15:03:12.852Z,5.37
2018-04-01T15:05:40.601Z,6.85
2018-04-01T15:08:07.639Z,8.55
2018-04-01T15:10:34.666Z,7.85
2018-04-01T15:13:02.439Z,6.87
2018-04-01T15:15:29.504Z,7.35
2018-04-01T15:17:56.541Z,6.70
2018-04-01T15:20:24.465Z,8.65
2018-04-01T15:22:51.516Z,6.03
2018-04-01T15:25:18.569Z,5.95
2018-04-01T15:27:46.302Z,7.37
2018-04-01T15:30:14.116Z,5.90
2018-04-01T15:32:41.107Z,7.30
2018-04-01T15:35:08.127Z,6.10
2018-04-01T15:37:35.144Z,7.93
2018-04-01T15:40:02.123Z,8.98
2018-04-01T15:42:29.163Z,8.10
2018-04-01T15:44:56.148Z,6.37
2018-04-01T15:47:23.960Z,6.45
2018-04-01T15:49:50.992Z,9.27
2018-04-01T15:52:18.072Z,10.07
2018-04-01T15:54:45.031Z,7.30
2018-04-01T15:57:12.001Z,8.00
2018-04-01T15:59:39.804Z,7.60
2018-04-01T16:02:06.821Z,9.05
2018-04-01T16:04:34.625Z,6.95
2018-04-01T16:07:01.681Z,8.60
2018-04-01T16:09:28.679Z,9.38
2018-04-01T16:11:56.489Z,7.32
2018-04-01T16:14:23.495Z,8.57
2018-04-01T16:16:51.291Z,7.93
2018-04-01T16:19:18.322Z,8.70
2018-04-01T16:21:46.142Z,7.37
2018-04-01T16:24:13.133Z,6.22
2018-04-01T16:26:40.922Z,6.60
2018-04-01T16:29:07.948Z,9.68
2018-04-01T16:31:35.740Z,9.10
2018-04-01T16:34:02.759Z,7.10
2018-04-01T16:36:31.439Z,7.68
2018-04-01T16:38:59.234Z,6.80
2018-04-01T16:41:26.260Z,7.60
2018-04-01T16:43:54.022Z,5.70
2018-04-01T16:46:21.041Z,6.78
2018-04-01T16:48:48.055Z,5.45
2018-04-01T16:51:15.047Z,8.25
2018-04-01T16:53:42.882Z,8.57
2018-04-01T16:56:09.885Z,10.35
2018-04-01T16:58:37.652Z,11.60
2018-04-01T17:01:04.658Z,7.62
2018-04-01T17:03:31.676Z,7.70
2018-04-01T17:05:58.699Z,12.32
2018-04-01T17:08:26.492Z,9.02
2018-04-01T17:10:53.502Z,7.20
2018-04-01T17:13:21.268Z,9.45
2018-04-01T17:15:49.057Z,8.00
2018-04-01T17:18:16.063Z,8.60
2018-04-01T17:20:43.123Z,8.27
2018-04-01T17:23:10.890Z,8.88
2018-04-01T17:25:38.716Z,11.48
2018-04-01T17:28:05.749Z,8.40
2018-04-01T17:30:32.736Z,11.23
2018-04-01T17:33:00.540Z,9.13
2018-04-01T17:35:27.550Z,11.23
2018-04-01T17:38:00.440Z,11.35
2018-04-01T17:40:38.830Z,12.35
2018-04-01T17:43:10.237Z,16.20
2018-04-01T17:45:37.260Z,11.27
2018-04-01T17:48:04.998Z,9.32
2018-04-01T17:50:32.029Z,10.13
2018-04-01T17:52:59.072Z,11.68
2018-04-01T17:55:26.126Z,9.00
2018-04-01T17:57:53.159Z,9.90
2018-04-01T18:00:20.159Z,10.15
2018-04-01T18:02:47.931Z,7.00
2018-04-01T18:05:15.701Z,9.30
2018-04-01T18:07:43.484Z,9.30
2018-04-01T18:10:10.496Z,7.93
2018-04-01T18:12:37.544Z,10.13
2018-04-01T18:15:04.539Z,10.40
2018-04-01T18:17:31.558Z,9.73
2018-04-01T18:19:59.327Z,13.05
2018-04-01T18:22:27.115Z,10.63
2018-04-01T18:24:54.093Z,10.48
2018-04-01T18:27:21.883Z,12.05
2018-04-01T18:29:48.924Z,10.23
2018-04-01T18:32:15.925Z,7.82
2018-04-01T18:34:42.958Z,8.90
2018-04-01T18:37:09.999Z,12.10
2018-04-01T18:39:49.681Z,13.50
2018-04-01T18:42:16.728Z,10.23
2018-04-01T18:44:43.719Z,9.30
2018-04-01T18:47:11.488Z,10.18
2018-04-01T18:49:39.282Z,14.05
2018-04-01T18:52:06.263Z,8.93
2018-04-01T18:54:33.283Z,9.73
2018-04-01T18:57:02.728Z,17.27
2018-04-01T18:59:35.560Z,11.73
2018-04-01T19:02:04.398Z,12.10
2018-04-01T19:04:37.495Z,11.85
2018-04-01T19:07:05.505Z,11.40
2018-04-01T19:09:34.084Z,9.85
2018-04-01T19:15:14.754Z,11.50
2018-04-01T19:17:44.990Z,11.85
2018-04-01T19:20:18.088Z,15.10
2018-04-01T19:23:05.867Z,13.45
2018-04-01T19:25:41.224Z,11.85
2018-04-01T19:28:10.654Z,10.13
2018-04-01T19:30:47.035Z,9.95
2018-04-01T19:33:19.281Z,9.68
2018-04-01T19:35:50.757Z,11.95
2018-04-01T19:38:21.915Z,10.23
2018-04-01T19:40:55.746Z,9.98
2018-04-01T19:43:24.593Z,10.05
2018-04-01T19:46:00.762Z,11.93
2018-04-01T19:48:37.029Z,12.88
2018-04-01T19:51:09.241Z,13.52
2018-04-01T19:53:37.924Z,12.45
2018-04-01T19:56:05.463Z,12.40
2018-04-01T19:58:32.952Z,13.62
2018-04-01T20:01:00.450Z,10.90
2018-04-01T20:03:28.708Z,11.68
2018-04-01T20:05:56.261Z,16.20
2018-04-01T20:08:23.759Z,12.30
2018-04-01T20:10:52.035Z,10.68
2018-04-01T20:13:19.548Z,12.05
2018-04-01T20:15:47.101Z,13.62
2018-04-01T20:18:14.609Z,12.90
2018-04-01T20:20:42.893Z,22.33
2018-04-01T20:23:10.442Z,13.32
2018-04-01T20:25:38.695Z,15.80
2018-04-01T20:28:06.279Z,14.70
2018-04-01T20:30:34.530Z,17.65
2018-04-01T20:33:02.045Z,19.40
2018-04-01T20:35:29.549Z,13.68
2018-04-01T20:37:57.884Z,12.63
2018-04-01T20:40:25.372Z,13.95
2018-04-01T20:42:52.879Z,13.85
2018-04-01T20:45:21.178Z,13.35
2018-04-01T20:47:48.677Z,15.02
2018-04-01T20:50:16.212Z,14.65
2018-04-01T20:52:43.699Z,19.40
2018-04-01T20:55:11.255Z,13.85
2018-04-01T20:57:38.780Z,15.35
2018-04-01T21:00:06.291Z,13.62
2018-04-01T21:02:33.800Z,16.25
2018-04-01T21:05:01.318Z,16.00
2018-04-01T21:07:29.608Z,13.02
2018-04-01T21:09:57.860Z,15.20
2018-04-01T21:12:25.378Z,16.85
2018-04-01T21:14:52.867Z,15.50
2018-04-01T21:17:20.382Z,16.65
2018-04-01T21:19:47.868Z,18.12
2018-04-01T21:22:15.391Z,16.75
2018-04-01T21:24:42.893Z,16.55
2018-04-01T21:27:10.431Z,16.42
2018-04-01T21:29:37.896Z,14.05
2018-04-01T21:32:05.402Z,12.15
2018-04-01T21:34:33.689Z,12.65
2018-04-01T21:37:01.953Z,15.30
2018-04-01T21:39:30.229Z,15.27
2018-04-01T21:41:58.476Z,18.50
2018-04-01T21:44:25.990Z,17.05
2018-04-01T21:46:53.477Z,20.25
2018-04-01T21:49:20.992Z,21.00
2018-04-01T21:51:49.328Z,17.95
2018-04-01T21:54:16.875Z,17.95
2018-04-01T21:56:44.360Z,19.52
2018-04-01T21:59:11.870Z,16.45
2018-04-01T22:01:39.360Z,18.35
2018-04-01T22:04:06.868Z,14.07
2018-04-01T22:06:35.120Z,17.70
2018-04-01T22:09:02.639Z,17.80
2018-04-01T22:11:30.152Z,17.98
2018-04-01T22:13:58.414Z,16.37
2018-04-01T22:16:25.952Z,16.73
2018-04-01T22:18:54.218Z,17.75
2018-04-01T22:21:21.716Z,16.20
2018-04-01T22:23:49.189Z,14.77
2018-04-01T22:26:17.468Z,12.90
2018-04-01T22:28:45.705Z,15.18
2018-04-01T22:31:13.208Z,18.55
2018-04-01T22:33:41.522Z,14.32
2018-04-01T22:36:09.044Z,17.67
2018-04-01T22:38:37.301Z,16.42
2018-04-01T22:41:04.766Z,14.23
2018-04-01T22:43:33.024Z,16.92
2018-04-01T22:46:00.519Z,15.23
2018-04-01T22:48:28.082Z,14.20
2018-04-01T22:50:55.570Z,16.15
2018-04-01T22:53:23.089Z,13.13
2018-04-01T22:55:51.344Z,13.20
2018-04-01T22:58:18.849Z,15.35
2018-04-01T23:00:46.386Z,16.48
2018-04-01T23:03:14.631Z,17.27
2018-04-01T23:05:42.133Z,15.40
2018-04-01T23:08:09.637Z,14.85
2018-04-01T23:10:37.168Z,14.48
2018-04-01T23:13:04.671Z,12.95
2018-04-01T23:15:32.167Z,17.25
2018-04-01T23:18:00.455Z,20.12
2018-04-01T23:20:27.960Z,19.35
2018-04-01T23:22:55.459Z,18.27
2018-04-01T23:25:22.982Z,15.15
2018-04-01T23:27:50.464Z,19.10
2018-04-01T23:30:18.716Z,17.02
2018-04-01T23:32:46.231Z,12.75
2018-04-01T23:35:13.718Z,17.67
2018-04-01T23:37:41.205Z,14.80
2018-04-01T23:40:08.680Z,20.08
2018-04-01T23:42:36.971Z,20.67
2018-04-01T23:45:04.471Z,20.25
2018-04-01T23:47:31.978Z,18.67
2018-04-01T23:49:59.494Z,18.80
2018-04-01T23:52:27.013Z,18.12
2018-04-01T23:54:54.611Z,17.20
2018-04-01T23:57:22.305Z,15.93
2018-04-01T23:59:49.875Z,14.57
