createdAt,value
2023-04-16T00:01:19.041Z,82.30
2023-04-16T00:03:47.455Z,82.20
2023-04-16T00:06:15.908Z,82.30
2023-04-16T00:08:45.416Z,82.40
2023-04-16T00:11:13.740Z,82.30
2023-04-16T00:13:41.909Z,82.30
2023-04-16T00:16:10.326Z,82.50
2023-04-16T00:18:39.417Z,82.40
2023-04-16T00:21:08.307Z,82.30
2023-04-16T00:23:36.577Z,82.10
2023-04-16T00:26:06.431Z,82.10
2023-04-16T00:28:34.638Z,82.20
2023-04-16T00:31:03.102Z,82.10
2023-04-16T00:33:31.337Z,82.00
2023-04-16T00:35:59.508Z,81.90
2023-04-16T00:38:30.192Z,82.00
2023-04-16T00:40:58.791Z,82.00
2023-04-16T00:43:28.857Z,82.70
2023-04-16T00:45:58.401Z,81.10
2023-04-16T00:48:27.822Z,81.80
2023-04-16T00:50:56.451Z,81.90
2023-04-16T00:53:28.748Z,82.10
2023-04-16T00:55:57.699Z,82.10
2023-04-16T00:58:28.031Z,81.90
2023-04-16T01:00:56.735Z,81.90
2023-04-16T01:03:25.465Z,81.80
2023-04-16T01:05:53.770Z,82.00
2023-04-16T01:08:22.904Z,82.00
2023-04-16T01:10:51.004Z,81.90
2023-04-16T01:13:19.211Z,82.00
2023-04-16T01:15:48.710Z,82.20
2023-04-16T01:18:17.465Z,82.30
2023-04-16T01:20:49.536Z,82.20
2023-04-16T01:23:19.392Z,82.20
2023-04-16T01:25:47.613Z,82.10
2023-04-16T01:28:15.778Z,82.20
2023-04-16T01:30:44.118Z,82.20
2023-04-16T01:33:12.797Z,82.40
2023-04-16T01:35:41.937Z,82.60
2023-04-16T01:38:11.865Z,82.50
2023-04-16T01:40:40.318Z,82.70
2023-04-16T01:43:08.570Z,82.50
2023-04-16T01:45:37.204Z,82.50
2023-04-16T01:48:06.138Z,82.50
2023-04-16T01:50:35.527Z,82.80
2023-04-16T01:53:05.098Z,82.90
2023-04-16T01:55:35.329Z,82.80
2023-04-16T01:58:03.527Z,82.70
2023-04-16T02:00:31.811Z,82.80
2023-04-16T02:03:00.450Z,83.00
2023-04-16T02:05:28.731Z,83.10
2023-04-16T02:07:56.921Z,83.00
2023-04-16T02:10:25.133Z,83.00
2023-04-16T02:12:54.630Z,83.10
2023-04-16T02:15:23.857Z,83.40
2023-04-16T02:17:56.585Z,83.40
2023-04-16T02:20:24.778Z,83.60
2023-04-16T02:22:53.070Z,83.50
2023-04-16T02:25:21.203Z,83.60
2023-04-16T02:27:49.434Z,83.70
2023-04-16T02:30:19.104Z,83.70
2023-04-16T02:32:47.235Z,83.70
2023-04-16T02:35:15.789Z,83.70
2023-04-16T02:37:44.122Z,83.80
2023-04-16T02:40:13.053Z,83.80
2023-04-16T02:42:41.437Z,84.10
2023-04-16T02:45:11.513Z,83.90
2023-04-16T02:47:41.315Z,83.90
2023-04-16T02:50:10.152Z,84.00
2023-04-16T02:52:38.319Z,83.90
2023-04-16T02:55:08.498Z,84.00
2023-04-16T02:57:36.864Z,84.00
2023-04-16T03:00:06.079Z,83.90
2023-04-16T03:02:34.315Z,83.90
2023-04-16T03:05:04.005Z,83.80
2023-04-16T03:07:32.266Z,83.80
2023-04-16T03:10:00.443Z,84.00
2023-04-16T03:12:28.748Z,84.00
2023-04-16T03:14:57.074Z,83.90
2023-04-16T03:17:25.358Z,83.70
2023-04-16T03:19:53.603Z,83.70
2023-04-16T03:22:23.106Z,83.70
2023-04-16T03:24:51.453Z,83.90
2023-04-16T03:27:19.616Z,83.80
2023-04-16T03:29:47.777Z,83.80
2023-04-16T03:32:16.295Z,83.60
2023-04-16T03:34:44.516Z,83.70
2023-04-16T03:37:12.953Z,83.90
2023-04-16T03:39:42.502Z,84.20
2023-04-16T03:42:10.648Z,84.30
2023-04-16T03:44:38.766Z,84.30
2023-04-16T03:47:07.094Z,84.30
2023-04-16T03:49:35.277Z,84.20
2023-04-16T03:52:03.516Z,84.20
2023-04-16T03:54:31.697Z,84.20
2023-04-16T03:57:01.242Z,84.10
2023-04-16T03:59:29.399Z,84.10
2023-04-16T04:01:57.678Z,84.20
2023-04-16T04:04:25.989Z,84.20
2023-04-16T04:06:54.196Z,84.40
2023-04-16T04:09:22.323Z,84.20
2023-04-16T04:11:51.242Z,84.40
2023-04-16T04:14:20.719Z,84.60
2023-04-16T04:16:48.891Z,84.70
2023-04-16T04:19:17.010Z,84.80
2023-04-16T04:21:45.170Z,84.70
2023-04-16T04:24:13.320Z,84.60
2023-04-16T04:26:41.684Z,84.70
2023-04-16T04:29:10.075Z,84.90
2023-04-16T04:31:39.847Z,84.80
2023-04-16T04:34:08.088Z,84.90
2023-04-16T04:36:36.229Z,85.40
2023-04-16T04:39:04.596Z,85.40
2023-04-16T04:41:32.861Z,85.50
2023-04-16T04:44:01.136Z,85.70
2023-04-16T04:46:29.381Z,85.70
2023-04-16T04:48:58.893Z,85.60
2023-04-16T04:51:27.738Z,86.30
2023-04-16T04:53:56.071Z,86.10
2023-04-16T04:56:24.387Z,85.80
2023-04-16T04:58:52.562Z,85.90
2023-04-16T05:01:20.896Z,85.90
2023-04-16T05:03:49.201Z,85.90
2023-04-16T05:06:19.342Z,86.00
2023-04-16T05:08:47.520Z,86.10
2023-04-16T05:11:15.992Z,86.20
2023-04-16T05:13:44.106Z,86.40
2023-04-16T05:16:12.307Z,86.40
2023-04-16T05:18:40.511Z,86.40
2023-04-16T05:21:08.653Z,87.30
2023-04-16T05:23:38.302Z,86.60
2023-04-16T05:26:06.615Z,86.70
2023-04-16T05:28:34.795Z,86.80
2023-04-16T05:31:03.365Z,86.80
2023-04-16T05:33:31.581Z,86.70
2023-04-16T05:35:59.751Z,86.70
2023-04-16T05:38:27.894Z,87.00
2023-04-16T05:40:57.397Z,86.90
2023-04-16T05:43:25.628Z,86.90
2023-04-16T05:45:53.810Z,87.10
2023-04-16T05:48:21.976Z,87.30
2023-04-16T05:50:50.778Z,87.30
2023-04-16T05:53:19.905Z,87.30
2023-04-16T05:55:48.110Z,87.40
2023-04-16T05:58:17.586Z,87.40
2023-04-16T06:00:46.239Z,87.70
2023-04-16T06:03:14.693Z,87.90
2023-04-16T06:05:42.944Z,87.80
2023-04-16T06:08:11.395Z,87.60
2023-04-16T06:10:39.970Z,87.60
2023-04-16T06:13:08.132Z,87.70
2023-04-16T06:15:37.763Z,87.80
2023-04-16T06:18:06.053Z,88.00
2023-04-16T06:20:34.576Z,88.20
2023-04-16T06:23:02.737Z,88.10
2023-04-16T06:25:30.891Z,88.10
2023-04-16T06:27:59.108Z,88.30
2023-04-16T06:30:27.451Z,87.30
2023-04-16T06:32:57.622Z,87.20
2023-04-16T06:35:25.886Z,88.20
2023-04-16T06:37:54.028Z,88.40
2023-04-16T06:40:22.211Z,87.40
2023-04-16T06:42:50.381Z,87.40
2023-04-16T06:45:18.589Z,87.40
2023-04-16T06:47:47.978Z,87.60
2023-04-16T06:50:17.821Z,87.60
2023-04-16T06:52:46.164Z,87.50
2023-04-16T06:55:14.325Z,87.40
2023-04-16T06:57:42.650Z,87.50
2023-04-16T07:00:11.917Z,87.70
2023-04-16T07:02:40.247Z,87.80
2023-04-16T07:05:09.922Z,88.00
2023-04-16T07:07:39.519Z,88.00
2023-04-16T07:10:09.042Z,87.90
2023-04-16T07:12:37.293Z,87.80
2023-04-16T07:15:06.778Z,87.90
2023-04-16T07:17:35.046Z,88.00
2023-04-16T07:20:03.348Z,88.00
2023-04-16T07:22:31.512Z,88.70
2023-04-16T07:25:01.318Z,88.10
2023-04-16T07:27:29.652Z,88.00
2023-04-16T07:29:57.787Z,88.00
2023-04-16T07:32:26.370Z,88.00
2023-04-16T07:34:55.500Z,88.10
2023-04-16T07:37:23.786Z,88.10
2023-04-16T07:39:52.512Z,88.10
2023-04-16T07:42:22.255Z,88.10
2023-04-16T07:44:50.494Z,88.00
2023-04-16T07:47:18.755Z,88.20
2023-04-16T07:49:46.903Z,88.20
2023-04-16T07:52:15.462Z,88.10
2023-04-16T07:54:43.938Z,88.20
2023-04-16T07:57:12.631Z,88.90
2023-04-16T07:59:42.200Z,88.50
2023-04-16T08:02:13.989Z,88.40
2023-04-16T08:04:42.792Z,88.40
2023-04-16T08:07:11.243Z,88.40
2023-04-16T08:09:49.061Z,88.50
2023-04-16T08:12:17.818Z,88.40
2023-04-16T08:14:47.607Z,88.20
2023-04-16T08:17:16.468Z,88.30
2023-04-16T08:19:45.433Z,88.40
2023-04-16T08:22:13.987Z,88.40
2023-04-16T08:24:42.304Z,88.50
2023-04-16T08:27:18.527Z,88.40
2023-04-16T08:29:49.404Z,88.20
2023-04-16T08:32:17.644Z,88.10
2023-04-16T08:34:45.881Z,88.20
2023-04-16T08:37:14.101Z,88.00
2023-04-16T08:39:42.327Z,87.70
2023-04-16T08:42:19.798Z,87.60
2023-04-16T08:44:50.272Z,87.60
2023-04-16T08:47:18.873Z,87.50
2023-04-16T08:49:47.185Z,87.50
2023-04-16T08:52:19.297Z,87.40
2023-04-16T08:54:56.824Z,87.20
2023-04-16T08:57:27.820Z,87.10
2023-04-16T08:59:58.426Z,86.90
2023-04-16T09:02:27.880Z,86.40
2023-04-16T09:04:58.621Z,86.10
2023-04-16T09:07:28.482Z,85.80
2023-04-16T09:10:00.419Z,85.60
2023-04-16T09:12:28.991Z,85.50
2023-04-16T09:14:59.754Z,85.20
2023-04-16T09:17:28.240Z,84.90
2023-04-16T09:19:56.597Z,84.50
2023-04-16T09:22:24.782Z,84.30
2023-04-16T09:24:52.958Z,84.30
2023-04-16T09:27:23.746Z,84.10
2023-04-16T09:29:53.568Z,83.90
2023-04-16T09:32:27.172Z,83.70
2023-04-16T09:34:58.191Z,83.30
2023-04-16T09:37:27.204Z,83.00
2023-04-16T09:39:57.559Z,82.90
2023-04-16T09:42:28.201Z,82.70
2023-04-16T09:44:59.880Z,82.40
2023-04-16T09:47:42.431Z,82.10
2023-04-16T09:50:18.090Z,81.50
2023-04-16T09:52:50.314Z,81.20
2023-04-16T09:55:24.159Z,80.80
2023-04-16T09:57:59.849Z,80.20
2023-04-16T10:00:29.717Z,79.80
2023-04-16T10:03:07.085Z,79.70
2023-04-16T10:05:35.571Z,78.90
2023-04-16T10:08:04.049Z,78.60
2023-04-16T10:10:33.232Z,78.30
2023-04-16T10:13:02.525Z,77.80
2023-04-16T10:15:31.354Z,77.20
2023-04-16T10:18:00.232Z,76.90
2023-04-16T10:20:30.496Z,76.60
2023-04-16T10:22:59.714Z,76.20
2023-04-16T10:25:29.430Z,76.10
2023-04-16T10:27:59.441Z,75.80
2023-04-16T10:30:28.748Z,75.30
2023-04-16T10:33:00.252Z,75.20
2023-04-16T10:35:31.132Z,75.00
2023-04-16T10:38:19.446Z,74.50
2023-04-16T10:40:48.921Z,74.30
2023-04-16T10:43:19.615Z,74.10
2023-04-16T10:45:49.639Z,73.80
2023-04-16T10:48:20.079Z,73.60
2023-04-16T10:50:57.986Z,73.20
2023-04-16T10:53:27.889Z,72.80
2023-04-16T10:56:00.046Z,72.80
2023-04-16T10:58:28.755Z,72.60
2023-04-16T11:00:59.884Z,72.40
2023-04-16T11:03:32.476Z,72.40
2023-04-16T11:06:26.091Z,72.30
2023-04-16T11:08:55.393Z,72.00
2023-04-16T11:11:24.590Z,72.10
2023-04-16T11:13:57.744Z,72.20
2023-04-16T11:16:27.406Z,72.10
2023-04-16T11:18:57.078Z,72.10
2023-04-16T11:21:28.620Z,71.90
2023-04-16T11:23:58.740Z,71.60
2023-04-16T11:26:28.699Z,71.50
2023-04-16T11:28:57.635Z,71.20
2023-04-16T11:31:27.436Z,70.90
2023-04-16T11:33:57.790Z,70.80
2023-04-16T11:36:28.076Z,70.50
2023-04-16T11:39:03.863Z,70.40
2023-04-16T11:41:32.324Z,70.30
2023-04-16T11:44:00.512Z,70.20
2023-04-16T11:46:40.480Z,69.90
2023-04-16T11:49:09.343Z,69.60
2023-04-16T11:51:42.628Z,69.50
2023-04-16T11:54:18.997Z,69.30
2023-04-16T11:56:48.612Z,69.10
2023-04-16T11:59:17.949Z,68.60
2023-04-16T12:01:49.361Z,68.10
2023-04-16T12:04:20.245Z,67.90
2023-04-16T12:07:09.533Z,67.60
2023-04-16T12:09:40.926Z,67.00
2023-04-16T12:12:28.312Z,67.20
2023-04-16T12:14:59.506Z,66.80
2023-04-16T12:17:27.897Z,66.80
2023-04-16T12:19:58.264Z,66.70
2023-04-16T12:22:32.904Z,66.50
2023-04-16T12:25:03.838Z,66.10
2023-04-16T12:27:46.738Z,66.10
2023-04-16T12:30:17.050Z,65.90
2023-04-16T12:32:48.394Z,66.00
2023-04-16T12:35:31.088Z,65.90
2023-04-16T12:38:00.974Z,65.70
2023-04-16T12:40:29.225Z,65.80
2023-04-16T12:42:57.372Z,65.60
2023-04-16T12:45:25.996Z,65.50
2023-04-16T12:47:54.229Z,65.30
2023-04-16T12:50:22.754Z,65.30
2023-04-16T12:52:51.081Z,65.30
2023-04-16T12:55:20.894Z,65.20
2023-04-16T12:57:49.762Z,65.00
2023-04-16T13:00:18.403Z,64.80
2023-04-16T13:02:47.028Z,64.50
2023-04-16T13:05:16.598Z,64.40
2023-04-16T13:07:45.098Z,64.00
2023-04-16T13:10:13.824Z,63.90
2023-04-16T13:12:43.573Z,63.70
2023-04-16T13:15:12.316Z,63.10
2023-04-16T13:17:40.617Z,62.50
2023-04-16T13:20:09.996Z,62.00
2023-04-16T13:22:38.491Z,61.70
2023-04-16T13:25:07.810Z,61.40
2023-04-16T13:27:36.184Z,61.00
2023-04-16T13:30:06.506Z,60.30
2023-04-16T13:32:34.757Z,60.20
2023-04-16T13:35:03.019Z,60.10
2023-04-16T13:37:31.199Z,60.00
2023-04-16T13:39:59.415Z,60.50
2023-04-16T13:42:28.369Z,59.60
2023-04-16T13:44:58.203Z,59.40
2023-04-16T13:47:27.839Z,59.20
2023-04-16T13:49:56.303Z,59.10
2023-04-16T13:52:24.481Z,58.90
2023-04-16T13:54:52.688Z,58.80
2023-04-16T13:57:21.131Z,58.70
2023-04-16T13:59:49.403Z,59.10
2023-04-16T14:02:17.751Z,58.50
2023-04-16T14:04:47.382Z,58.50
2023-04-16T14:07:16.297Z,58.50
2023-04-16T14:09:44.512Z,58.40
2023-04-16T14:12:12.678Z,58.10
2023-04-16T14:14:40.911Z,57.90
2023-04-16T14:17:09.045Z,57.70
2023-04-16T14:19:37.218Z,57.70
2023-04-16T14:22:08.786Z,57.70
2023-04-16T14:24:37.754Z,57.70
2023-04-16T14:27:05.928Z,57.60
2023-04-16T14:29:34.108Z,57.40
2023-04-16T14:32:02.356Z,57.40
2023-04-16T14:34:30.504Z,57.40
2023-04-16T14:36:58.765Z,57.40
2023-04-16T14:39:28.271Z,57.40
2023-04-16T14:41:56.500Z,57.20
2023-04-16T14:44:24.676Z,57.20
2023-04-16T14:46:53.044Z,57.00
2023-04-16T14:49:21.281Z,56.90
2023-04-16T14:51:49.514Z,56.80
2023-04-16T14:54:17.746Z,56.80
2023-04-16T14:56:48.306Z,56.80
2023-04-16T14:59:16.538Z,56.60
2023-04-16T15:01:44.822Z,56.60
2023-04-16T15:04:13.298Z,56.40
2023-04-16T15:06:42.023Z,56.30
2023-04-16T15:09:10.438Z,56.10
2023-04-16T15:11:38.765Z,56.00
2023-04-16T15:14:08.756Z,55.70
2023-04-16T15:16:37.166Z,55.50
2023-04-16T15:19:05.491Z,55.40
2023-04-16T15:21:33.912Z,55.40
2023-04-16T15:24:02.521Z,55.20
2023-04-16T15:26:30.934Z,55.20
2023-04-16T15:28:59.182Z,55.20
2023-04-16T15:31:28.849Z,55.00
2023-04-16T15:33:57.073Z,55.00
2023-04-16T15:36:26.620Z,55.00
2023-04-16T15:38:54.861Z,54.90
2023-04-16T15:41:23.162Z,54.80
2023-04-16T15:43:51.750Z,54.60
2023-04-16T15:46:19.960Z,54.40
2023-04-16T15:48:49.536Z,54.10
2023-04-16T15:51:17.768Z,53.90
2023-04-16T15:53:45.899Z,54.10
2023-04-16T15:56:14.112Z,53.60
2023-04-16T15:58:42.333Z,53.80
2023-04-16T16:01:10.566Z,53.60
2023-04-16T16:03:39.001Z,53.60
2023-04-16T16:06:09.078Z,53.50
2023-04-16T16:08:38.267Z,53.40
2023-04-16T16:11:07.252Z,53.30
2023-04-16T16:13:35.940Z,53.30
2023-04-16T16:16:04.394Z,53.30
2023-04-16T16:18:32.623Z,53.10
2023-04-16T16:21:01.426Z,53.20
2023-04-16T16:23:31.295Z,53.10
2023-04-16T16:25:59.589Z,53.10
2023-04-16T16:28:27.766Z,53.00
2023-04-16T16:30:58.632Z,53.00
2023-04-16T16:33:27.937Z,52.70
2023-04-16T16:35:56.140Z,52.40
2023-04-16T16:38:24.403Z,52.40
2023-04-16T16:40:53.875Z,52.40
2023-04-16T16:43:22.471Z,52.30
2023-04-16T16:45:50.634Z,52.30
2023-04-16T16:48:19.217Z,52.30
2023-04-16T16:50:47.420Z,52.20
2023-04-16T16:53:15.765Z,52.20
2023-04-16T16:55:43.951Z,52.20
2023-04-16T16:58:13.471Z,52.20
2023-04-16T17:00:41.774Z,52.20
2023-04-16T17:03:10.116Z,52.30
2023-04-16T17:05:38.398Z,52.60
2023-04-16T17:08:07.252Z,52.70
2023-04-16T17:10:36.537Z,52.90
2023-04-16T17:13:04.757Z,53.00
2023-04-16T17:15:34.372Z,53.10
2023-04-16T17:18:02.548Z,53.20
2023-04-16T17:20:32.480Z,53.30
2023-04-16T17:23:00.689Z,53.60
2023-04-16T17:25:28.983Z,54.40
2023-04-16T17:27:57.175Z,55.30
2023-04-16T17:30:27.710Z,56.20
2023-04-16T17:32:57.317Z,57.00
2023-04-16T17:35:25.862Z,57.60
2023-04-16T17:37:54.002Z,58.30
2023-04-16T17:40:22.241Z,58.90
2023-04-16T17:42:51.267Z,59.30
2023-04-16T17:45:19.595Z,59.80
2023-04-16T17:47:47.853Z,60.20
2023-04-16T17:50:17.526Z,60.70
2023-04-16T17:52:47.183Z,61.30
2023-04-16T17:55:15.543Z,61.80
2023-04-16T17:57:44.602Z,62.20
2023-04-16T18:00:14.242Z,62.40
2023-04-16T18:02:42.766Z,62.90
2023-04-16T18:05:11.573Z,63.20
2023-04-16T18:07:41.108Z,63.60
2023-04-16T18:10:10.726Z,64.00
2023-04-16T18:12:38.882Z,64.60
2023-04-16T18:15:08.201Z,64.50
2023-04-16T18:17:36.419Z,64.80
2023-04-16T18:20:08.901Z,65.20
2023-04-16T18:22:37.004Z,65.50
2023-04-16T18:25:07.816Z,65.70
2023-04-16T18:27:39.374Z,66.10
2023-04-16T18:32:43.329Z,66.60
2023-04-16T18:35:23.113Z,66.90
2023-04-16T18:37:51.551Z,67.10
2023-04-16T18:40:21.358Z,67.20
2023-04-16T18:42:49.526Z,67.50
2023-04-16T18:45:21.740Z,67.80
2023-04-16T18:47:50.769Z,68.70
2023-04-16T18:50:19.201Z,68.30
2023-04-16T18:52:47.501Z,68.70
2023-04-16T18:55:15.892Z,69.60
2023-04-16T18:57:45.922Z,69.20
2023-04-16T19:00:15.307Z,69.30
2023-04-16T19:02:43.616Z,69.70
2023-04-16T19:05:12.006Z,70.10
2023-04-16T19:07:41.695Z,70.30
2023-04-16T19:10:10.634Z,70.40
2023-04-16T19:12:39.203Z,70.60
2023-04-16T19:15:09.583Z,70.90
2023-04-16T19:17:39.530Z,71.20
2023-04-16T19:20:11.244Z,71.50
2023-04-16T19:22:39.568Z,71.70
2023-04-16T19:25:08.513Z,71.90
2023-04-16T19:27:36.702Z,72.00
2023-04-16T19:30:06.230Z,72.10
2023-04-16T19:32:36.345Z,72.30
2023-04-16T19:35:04.939Z,72.50
2023-04-16T19:37:33.058Z,72.70
2023-04-16T19:40:02.032Z,72.80
2023-04-16T19:42:30.556Z,72.80
2023-04-16T19:44:58.858Z,72.70
2023-04-16T19:47:27.299Z,72.90
2023-04-16T19:49:56.885Z,72.90
2023-04-16T19:52:25.098Z,73.20
2023-04-16T19:54:53.280Z,73.40
2023-04-16T19:57:21.470Z,73.30
2023-04-16T19:59:49.640Z,73.40
2023-04-16T20:02:17.966Z,73.30
2023-04-16T20:04:48.327Z,73.60
2023-04-16T20:07:17.885Z,73.70
2023-04-16T20:09:46.092Z,73.70
2023-04-16T20:12:14.396Z,73.50
2023-04-16T20:14:43.852Z,73.60
2023-04-16T20:17:12.276Z,73.60
2023-04-16T20:19:40.558Z,73.60
2023-04-16T20:22:08.758Z,73.70
2023-04-16T20:24:38.493Z,73.50
2023-04-16T20:27:06.882Z,73.70
2023-04-16T20:29:35.045Z,74.40
2023-04-16T20:32:03.215Z,73.70
2023-04-16T20:34:31.353Z,73.80
2023-04-16T20:36:59.621Z,73.90
2023-04-16T20:39:27.784Z,73.90
2023-04-16T20:41:57.522Z,74.10
2023-04-16T20:44:26.387Z,74.00
2023-04-16T20:46:56.956Z,74.20
2023-04-16T20:49:25.787Z,74.10
2023-04-16T20:51:53.961Z,74.10
2023-04-16T20:54:22.142Z,74.10
2023-04-16T20:56:50.633Z,74.20
2023-04-16T20:59:20.304Z,74.20
2023-04-16T21:01:48.570Z,74.30
2023-04-16T21:04:16.873Z,74.30
2023-04-16T21:06:45.146Z,74.40
2023-04-16T21:09:13.627Z,74.60
2023-04-16T21:11:41.937Z,74.60
2023-04-16T21:14:10.081Z,74.60
2023-04-16T21:16:39.639Z,74.80
2023-04-16T21:19:08.698Z,74.80
2023-04-16T21:21:38.187Z,75.00
2023-04-16T21:24:06.941Z,75.00
2023-04-16T21:26:35.422Z,75.00
2023-04-16T21:29:04.057Z,74.90
2023-04-16T21:31:32.386Z,75.00
2023-04-16T21:34:01.932Z,75.10
2023-04-16T21:36:32.083Z,75.00
2023-04-16T21:39:00.329Z,75.00
2023-04-16T21:41:28.679Z,75.00
2023-04-16T21:43:56.868Z,75.00
2023-04-16T21:46:26.232Z,75.00
2023-04-16T21:48:54.673Z,75.00
2023-04-16T21:51:29.042Z,75.00
2023-04-16T21:53:57.481Z,75.10
2023-04-16T21:56:26.394Z,75.10
2023-04-16T21:58:54.564Z,75.00
2023-04-16T22:01:22.938Z,74.90
2023-04-16T22:03:52.003Z,75.10
2023-04-16T22:06:20.806Z,75.80
2023-04-16T22:08:50.466Z,75.30
2023-04-16T22:11:18.604Z,76.00
2023-04-16T22:13:47.723Z,75.40
2023-04-16T22:16:16.202Z,76.00
2023-04-16T22:18:45.180Z,75.50
2023-04-16T22:21:13.371Z,75.70
2023-04-16T22:23:41.587Z,75.80
2023-04-16T22:26:12.702Z,76.00
2023-04-16T22:28:40.904Z,76.10
2023-04-16T22:31:10.099Z,76.20
2023-04-16T22:33:38.259Z,76.20
2023-04-16T22:36:07.236Z,76.40
2023-04-16T22:38:35.446Z,76.20
2023-04-16T22:41:03.605Z,76.30
2023-04-16T22:43:34.867Z,76.50
2023-04-16T22:46:04.703Z,76.70
2023-04-16T22:48:33.814Z,76.60
2023-04-16T22:51:02.011Z,76.70
2023-04-16T22:53:30.303Z,76.70
2023-04-16T22:55:58.747Z,76.70
2023-04-16T22:58:26.964Z,76.90
2023-04-16T23:00:59.759Z,76.70
2023-04-16T23:03:28.692Z,76.90
2023-04-16T23:05:56.974Z,77.00
2023-04-16T23:08:25.243Z,76.90
2023-04-16T23:10:53.462Z,77.00
2023-04-16T23:13:21.665Z,77.30
2023-04-16T23:15:49.943Z,77.30
2023-04-16T23:18:19.495Z,77.30
2023-04-16T23:20:47.636Z,77.40
2023-04-16T23:23:15.787Z,77.40
2023-04-16T23:25:43.989Z,77.50
2023-04-16T23:28:12.115Z,77.50
2023-04-16T23:30:40.287Z,77.60
2023-04-16T23:33:08.545Z,77.60
2023-04-16T23:35:38.202Z,77.60
2023-04-16T23:38:06.399Z,77.60
2023-04-16T23:40:34.607Z,77.50
2023-04-16T23:43:02.723Z,77.60
2023-04-16T23:45:30.932Z,77.70
2023-04-16T23:47:59.160Z,77.70
2023-04-16T23:50:27.819Z,77.80
2023-04-16T23:52:57.369Z,77.70
2023-04-16T23:55:25.822Z,78.00
2023-04-16T23:57:53.995Z,78.10
