createdAt,value
2022-08-02T00:02:47.226Z,30.28
2022-08-02T00:05:29.758Z,30.23
2022-08-02T00:08:18.216Z,30.24
2022-08-02T00:11:00.724Z,30.25
2022-08-02T00:13:49.187Z,30.31
2022-08-02T00:16:38.573Z,30.37
2022-08-02T00:19:21.223Z,30.26
2022-08-02T00:22:09.851Z,30.29
2022-08-02T00:24:52.489Z,30.17
2022-08-02T00:27:40.555Z,30.19
2022-08-02T00:30:22.261Z,30.21
2022-08-02T00:33:10.899Z,30.15
2022-08-02T00:35:55.200Z,30.19
2022-08-02T00:38:37.393Z,30.27
2022-08-02T00:41:31.463Z,30.24
2022-08-02T00:44:19.718Z,30.24
2022-08-02T00:47:01.503Z,30.33
2022-08-02T00:49:49.504Z,30.31
2022-08-02T00:52:33.214Z,30.26
2022-08-02T00:55:23.568Z,30.32
2022-08-02T00:58:13.447Z,30.26
2022-08-02T01:01:02.957Z,30.33
2022-08-02T01:03:44.436Z,30.34
2022-08-02T01:06:34.150Z,30.42
2022-08-02T01:09:17.452Z,30.51
2022-08-02T01:12:05.766Z,30.56
2022-08-02T01:15:05.456Z,30.64
2022-08-02T01:18:14.954Z,30.67
2022-08-02T01:21:14.471Z,30.79
2022-08-02T01:24:18.205Z,30.94
2022-08-02T01:27:12.474Z,30.96
2022-08-02T01:30:07.209Z,31.08
2022-08-02T01:32:58.378Z,31.20
2022-08-02T01:35:52.463Z,31.26
2022-08-02T01:38:43.481Z,31.36
2022-08-02T01:41:35.184Z,31.13
2022-08-02T01:44:28.894Z,31.25
2022-08-02T01:47:25.503Z,31.44
2022-08-02T01:50:17.183Z,31.44
2022-08-02T01:53:09.198Z,31.55
2022-08-02T01:55:58.340Z,31.75
2022-08-02T01:58:49.442Z,32.12
2022-08-02T02:01:39.255Z,32.26
2022-08-02T02:04:30.461Z,32.66
2022-08-02T02:07:14.759Z,32.99
2022-08-02T02:10:04.433Z,33.44
2022-08-02T02:12:55.219Z,33.55
2022-08-02T02:15:56.068Z,33.52
2022-08-02T02:18:49.219Z,33.69
2022-08-02T02:21:31.566Z,34.12
2022-08-02T02:24:20.465Z,34.16
2022-08-02T02:27:14.194Z,34.32
2022-08-02T02:30:04.446Z,34.59
2022-08-02T02:32:49.749Z,34.44
2022-08-02T02:35:42.447Z,34.61
2022-08-02T02:38:27.627Z,34.73
2022-08-02T02:41:16.458Z,34.88
2022-08-02T02:44:00.774Z,35.09
2022-08-02T02:46:50.176Z,34.87
2022-08-02T02:49:33.489Z,35.03
2022-08-02T02:52:24.219Z,35.65
2022-08-02T02:55:14.447Z,35.82
2022-08-02T02:57:57.698Z,35.81
2022-08-02T03:01:05.343Z,35.83
2022-08-02T03:03:48.810Z,35.65
2022-08-02T03:06:37.187Z,35.44
2022-08-02T03:09:26.223Z,35.88
2022-08-02T03:12:09.936Z,36.12
2022-08-02T03:15:06.206Z,36.12
2022-08-02T03:17:48.746Z,36.04
2022-08-02T03:20:37.196Z,35.74
2022-08-02T03:23:26.222Z,36.20
2022-08-02T03:26:15.441Z,35.32
2022-08-02T03:28:57.304Z,35.27
2022-08-02T03:31:46.444Z,35.49
2022-08-02T03:34:35.605Z,35.84
2022-08-02T03:37:18.205Z,35.89
2022-08-02T03:40:08.745Z,36.34
2022-08-02T03:42:51.244Z,35.93
2022-08-02T03:45:41.988Z,35.58
2022-08-02T03:48:30.537Z,35.20
2022-08-02T03:51:17.541Z,35.09
2022-08-02T03:54:06.457Z,35.24
2022-08-02T03:56:55.345Z,35.36
2022-08-02T03:59:37.438Z,34.92
2022-08-02T04:02:28.509Z,35.25
2022-08-02T04:05:11.213Z,35.98
2022-08-02T04:08:34.425Z,35.99
2022-08-02T04:11:20.216Z,35.86
2022-08-02T04:14:06.143Z,35.65
2022-08-02T04:17:07.468Z,36.07
2022-08-02T04:20:01.464Z,36.50
2022-08-02T04:23:12.729Z,36.63
2022-08-02T04:26:04.192Z,36.60
2022-08-02T04:28:50.744Z,36.33
2022-08-02T04:31:39.448Z,35.88
2022-08-02T04:34:23.509Z,36.95
2022-08-02T04:37:12.219Z,36.53
2022-08-02T04:40:01.212Z,36.90
2022-08-02T04:42:50.529Z,36.43
2022-08-02T04:45:33.863Z,36.97
2022-08-02T04:48:21.238Z,36.84
2022-08-02T04:51:10.188Z,37.31
2022-08-02T04:54:05.205Z,37.23
2022-08-02T04:56:51.386Z,37.09
2022-08-02T04:59:40.212Z,36.93
2022-08-02T05:02:22.468Z,37.23
2022-08-02T05:05:12.211Z,37.58
2022-08-02T05:07:54.539Z,36.87
2022-08-02T05:10:43.448Z,37.08
2022-08-02T05:13:25.518Z,36.99
2022-08-02T05:16:20.256Z,37.16
2022-08-02T05:19:26.187Z,37.14
2022-08-02T05:22:15.436Z,37.22
2022-08-02T05:25:06.419Z,37.01
2022-08-02T05:27:48.488Z,37.23
2022-08-02T05:30:37.437Z,37.41
2022-08-02T05:33:26.259Z,37.44
2022-08-02T05:36:10.106Z,36.75
2022-08-02T05:38:59.623Z,37.06
2022-08-02T05:41:47.815Z,37.38
2022-08-02T05:44:36.199Z,37.42
2022-08-02T05:47:18.856Z,36.33
2022-08-02T05:50:07.187Z,36.19
2022-08-02T05:53:04.220Z,36.77
2022-08-02T05:56:16.722Z,36.94
2022-08-02T05:59:08.210Z,37.41
2022-08-02T06:01:57.215Z,36.74
2022-08-02T06:05:00.247Z,36.50
2022-08-02T06:07:51.176Z,36.25
2022-08-02T06:10:42.197Z,36.17
2022-08-02T06:13:33.212Z,36.14
2022-08-02T06:16:18.108Z,36.64
2022-08-02T06:19:21.489Z,36.96
2022-08-02T06:22:41.682Z,36.79
2022-08-02T06:25:48.380Z,36.89
2022-08-02T06:28:37.198Z,37.36
2022-08-02T06:31:20.292Z,36.62
2022-08-02T06:34:10.231Z,36.47
2022-08-02T06:37:03.490Z,37.00
2022-08-02T06:40:06.206Z,36.96
2022-08-02T06:43:09.422Z,36.88
2022-08-02T06:45:52.929Z,37.01
2022-08-02T06:48:43.449Z,36.61
2022-08-02T06:51:26.499Z,37.10
2022-08-02T06:54:15.583Z,37.04
2022-08-02T06:56:57.520Z,37.00
2022-08-02T06:59:46.439Z,36.83
2022-08-02T07:02:28.900Z,37.16
2022-08-02T07:05:17.528Z,37.34
2022-08-02T07:08:00.037Z,37.11
2022-08-02T07:10:49.444Z,37.29
2022-08-02T07:13:39.953Z,37.10
2022-08-02T07:16:28.650Z,37.35
2022-08-02T07:19:26.282Z,37.38
2022-08-02T07:22:27.849Z,37.14
2022-08-02T07:25:10.431Z,37.06
2022-08-02T07:27:59.133Z,36.78
2022-08-02T07:30:50.198Z,36.80
2022-08-02T07:33:40.844Z,37.19
2022-08-02T07:36:24.601Z,37.34
2022-08-02T07:39:14.450Z,36.94
2022-08-02T07:41:56.625Z,37.12
2022-08-02T07:44:48.486Z,37.32
2022-08-02T07:47:31.673Z,37.34
2022-08-02T07:50:22.192Z,37.60
2022-08-02T07:53:04.771Z,37.52
2022-08-02T07:55:53.216Z,37.55
2022-08-02T07:58:35.698Z,37.56
2022-08-02T08:01:24.456Z,37.45
2022-08-02T08:04:13.454Z,37.47
2022-08-02T08:06:56.377Z,37.57
2022-08-02T08:09:49.223Z,37.43
2022-08-02T08:12:31.674Z,37.78
2022-08-02T08:15:21.448Z,37.43
2022-08-02T08:18:10.229Z,37.87
2022-08-02T08:21:08.429Z,37.39
2022-08-02T08:24:03.426Z,37.89
2022-08-02T08:26:52.534Z,37.78
2022-08-02T08:29:34.478Z,37.09
2022-08-02T08:32:23.469Z,37.50
2022-08-02T08:35:07.696Z,37.84
2022-08-02T08:37:57.200Z,37.74
2022-08-02T08:40:39.682Z,37.75
2022-08-02T08:43:28.480Z,37.45
2022-08-02T08:46:17.432Z,37.61
2022-08-02T08:49:14.507Z,37.52
2022-08-02T08:51:58.723Z,37.69
2022-08-02T08:54:49.770Z,37.56
2022-08-02T08:57:39.205Z,37.21
2022-08-02T09:00:21.908Z,37.44
2022-08-02T09:03:10.206Z,36.88
2022-08-02T09:05:52.867Z,37.06
2022-08-02T09:08:41.463Z,37.03
2022-08-02T09:11:27.709Z,37.28
2022-08-02T09:14:18.437Z,37.13
2022-08-02T09:17:18.549Z,37.13
2022-08-02T09:20:17.261Z,36.80
2022-08-02T09:23:24.064Z,36.94
2022-08-02T09:26:21.460Z,36.70
2022-08-02T09:29:03.895Z,36.81
2022-08-02T09:31:52.197Z,37.19
2022-08-02T09:35:00.647Z,37.23
2022-08-02T09:37:45.735Z,37.03
2022-08-02T09:40:45.183Z,37.15
2022-08-02T09:43:28.186Z,37.20
2022-08-02T09:46:17.523Z,37.25
2022-08-02T09:49:14.495Z,37.13
2022-08-02T09:52:05.422Z,36.99
2022-08-02T09:54:55.470Z,37.15
2022-08-02T09:57:39.282Z,37.15
2022-08-02T10:00:54.959Z,37.10
2022-08-02T10:03:35.087Z,36.99
2022-08-02T10:06:26.460Z,36.91
2022-08-02T10:09:10.321Z,36.91
2022-08-02T10:11:59.462Z,36.73
2022-08-02T10:14:43.162Z,36.88
2022-08-02T10:17:34.435Z,36.76
2022-08-02T10:20:23.451Z,37.12
2022-08-02T10:23:13.442Z,36.91
2022-08-02T10:26:11.356Z,37.12
2022-08-02T10:29:02.196Z,37.20
2022-08-02T10:31:56.664Z,37.08
2022-08-02T10:34:53.430Z,36.79
2022-08-02T10:37:49.257Z,37.11
2022-08-02T10:41:10.812Z,36.75
2022-08-02T10:43:56.417Z,36.89
2022-08-02T10:46:38.854Z,36.91
2022-08-02T10:49:40.075Z,36.70
2022-08-02T10:52:36.813Z,36.97
2022-08-02T10:55:22.924Z,37.12
2022-08-02T10:58:35.430Z,36.57
2022-08-02T11:01:40.230Z,36.76
2022-08-02T11:04:29.192Z,36.64
2022-08-02T11:07:39.216Z,36.53
2022-08-02T11:10:27.168Z,36.47
2022-08-02T11:13:22.211Z,36.16
2022-08-02T11:16:13.177Z,36.76
2022-08-02T11:18:59.371Z,36.59
2022-08-02T11:21:48.248Z,36.41
2022-08-02T11:24:36.699Z,36.36
2022-08-02T11:27:28.442Z,36.53
2022-08-02T11:30:20.586Z,36.69
2022-08-02T11:33:15.431Z,36.47
2022-08-02T11:35:57.430Z,36.45
2022-08-02T11:38:46.468Z,36.51
2022-08-02T11:41:46.106Z,36.41
2022-08-02T11:44:38.213Z,36.15
2022-08-02T11:47:20.891Z,36.10
2022-08-02T11:50:16.257Z,36.18
2022-08-02T11:52:59.484Z,36.39
2022-08-02T11:55:48.452Z,36.16
2022-08-02T11:58:37.201Z,36.22
2022-08-02T12:01:26.192Z,36.05
2022-08-02T12:04:17.542Z,36.22
2022-08-02T12:07:01.644Z,36.24
2022-08-02T12:09:52.221Z,36.15
2022-08-02T12:12:34.832Z,36.19
2022-08-02T12:15:25.206Z,36.13
2022-08-02T12:18:44.446Z,36.17
2022-08-02T12:21:41.425Z,36.30
2022-08-02T12:24:36.478Z,36.12
2022-08-02T12:27:53.464Z,36.21
2022-08-02T12:30:58.886Z,36.00
2022-08-02T12:33:55.437Z,36.11
2022-08-02T12:36:44.427Z,36.06
2022-08-02T12:39:33.196Z,35.86
2022-08-02T12:42:22.683Z,35.99
2022-08-02T12:45:07.186Z,35.84
2022-08-02T12:47:52.686Z,36.00
2022-08-02T12:50:46.194Z,35.89
2022-08-02T12:53:40.718Z,35.76
2022-08-02T12:56:38.472Z,35.63
2022-08-02T12:59:46.199Z,35.59
2022-08-02T13:02:29.564Z,35.47
2022-08-02T13:05:18.664Z,35.34
2022-08-02T13:08:01.314Z,35.41
2022-08-02T13:10:50.232Z,35.28
2022-08-02T13:13:32.707Z,35.20
2022-08-02T13:16:30.934Z,35.12
2022-08-02T13:19:16.028Z,35.07
2022-08-02T13:22:05.476Z,35.26
2022-08-02T13:24:57.448Z,35.30
2022-08-02T13:27:47.340Z,35.17
2022-08-02T13:30:36.176Z,35.19
2022-08-02T13:33:18.734Z,35.10
2022-08-02T13:36:09.154Z,35.12
2022-08-02T13:38:51.488Z,35.03
2022-08-02T13:41:40.223Z,35.09
2022-08-02T13:44:42.915Z,35.04
2022-08-02T13:48:03.875Z,34.96
2022-08-02T13:51:14.915Z,34.85
2022-08-02T13:54:17.634Z,34.94
2022-08-02T13:57:26.431Z,35.06
2022-08-02T14:00:35.411Z,34.72
2022-08-02T14:04:08.400Z,34.82
2022-08-02T14:07:07.534Z,34.88
2022-08-02T14:10:16.434Z,34.75
2022-08-02T14:13:18.947Z,34.71
2022-08-02T14:16:30.445Z,34.55
2022-08-02T14:25:15.443Z,34.31
2022-08-02T14:28:20.920Z,34.39
2022-08-02T14:31:31.170Z,34.44
2022-08-02T14:34:33.580Z,34.30
2022-08-02T14:37:42.419Z,34.57
2022-08-02T14:40:44.626Z,34.52
2022-08-02T14:44:11.433Z,34.58
2022-08-02T14:47:20.196Z,34.52
2022-08-02T14:50:23.466Z,34.56
2022-08-02T14:53:38.021Z,34.61
2022-08-02T14:56:51.733Z,34.64
2022-08-02T15:00:00.433Z,34.47
2022-08-02T15:03:02.718Z,34.29
2022-08-02T15:06:11.230Z,34.30
2022-08-02T15:09:14.662Z,34.13
2022-08-02T15:12:24.190Z,34.18
2022-08-02T15:15:33.193Z,34.29
2022-08-02T15:18:47.274Z,34.18
2022-08-02T15:21:57.032Z,34.16
2022-08-02T15:25:06.546Z,34.09
2022-08-02T15:28:18.450Z,34.00
2022-08-02T15:31:33.342Z,34.04
2022-08-02T15:34:35.549Z,34.05
2022-08-02T15:37:44.436Z,34.07
2022-08-02T15:40:53.433Z,34.04
2022-08-02T15:44:00.666Z,34.02
2022-08-02T15:47:10.197Z,33.99
2022-08-02T15:50:12.720Z,33.84
2022-08-02T15:53:21.194Z,33.94
2022-08-02T15:56:24.193Z,33.86
2022-08-02T15:59:33.186Z,33.83
2022-08-02T16:02:23.057Z,33.91
2022-08-02T16:05:13.911Z,33.92
2022-08-02T16:07:56.734Z,33.94
2022-08-02T16:10:45.468Z,33.88
2022-08-02T16:13:53.053Z,33.82
2022-08-02T16:16:45.123Z,33.74
2022-08-02T16:19:48.638Z,33.80
2022-08-02T16:22:32.716Z,33.80
2022-08-02T16:25:27.190Z,33.79
2022-08-02T16:28:09.442Z,33.74
2022-08-02T16:31:10.464Z,33.71
2022-08-02T16:33:55.905Z,33.65
2022-08-02T16:36:45.078Z,33.71
2022-08-02T16:39:26.831Z,33.70
2022-08-02T16:42:09.485Z,33.72
2022-08-02T16:44:58.197Z,33.70
2022-08-02T16:47:55.955Z,33.60
2022-08-02T16:50:46.385Z,33.57
2022-08-02T16:53:37.167Z,33.55
2022-08-02T16:56:37.216Z,33.51
2022-08-02T16:59:25.710Z,33.48
2022-08-02T17:02:15.099Z,33.47
2022-08-02T17:05:14.550Z,33.46
2022-08-02T17:08:15.289Z,33.49
2022-08-02T17:11:02.475Z,33.49
2022-08-02T17:13:52.469Z,33.51
2022-08-02T17:16:35.807Z,33.58
2022-08-02T17:19:25.206Z,33.53
2022-08-02T17:22:08.229Z,33.48
2022-08-02T17:25:05.263Z,33.47
2022-08-02T17:27:59.513Z,33.45
2022-08-02T17:30:45.243Z,33.46
2022-08-02T17:33:28.691Z,33.37
2022-08-02T17:36:17.208Z,33.40
2022-08-02T17:39:07.874Z,33.34
2022-08-02T17:41:56.186Z,33.31
2022-08-02T17:44:39.370Z,33.27
2022-08-02T17:47:30.917Z,33.24
2022-08-02T17:50:19.607Z,33.25
2022-08-02T17:53:03.448Z,33.23
2022-08-02T17:55:45.727Z,33.26
2022-08-02T17:58:51.838Z,33.31
2022-08-02T18:01:38.973Z,33.27
2022-08-02T18:04:42.248Z,33.29
2022-08-02T18:07:49.567Z,33.20
2022-08-02T18:10:40.459Z,33.15
2022-08-02T18:13:33.085Z,33.17
2022-08-02T18:16:20.853Z,33.22
2022-08-02T18:19:16.948Z,33.18
2022-08-02T18:21:59.501Z,33.14
2022-08-02T18:25:00.434Z,33.14
2022-08-02T18:27:51.572Z,33.11
2022-08-02T18:30:41.338Z,33.06
2022-08-02T18:33:56.812Z,33.16
2022-08-02T18:36:32.204Z,33.21
2022-08-02T18:39:21.516Z,33.18
2022-08-02T18:42:04.424Z,33.06
2022-08-02T18:44:47.413Z,33.08
2022-08-02T18:47:36.187Z,33.12
2022-08-02T18:50:25.451Z,33.03
2022-08-02T18:53:14.145Z,32.99
2022-08-02T18:56:04.081Z,33.06
2022-08-02T18:58:46.737Z,33.06
2022-08-02T19:01:42.388Z,33.03
2022-08-02T19:04:30.456Z,32.99
2022-08-02T19:07:19.180Z,32.94
2022-08-02T19:10:04.942Z,32.99
2022-08-02T19:12:53.161Z,33.02
2022-08-02T19:15:36.516Z,33.01
2022-08-02T19:18:27.035Z,32.96
2022-08-02T19:21:12.567Z,32.99
2022-08-02T19:24:01.485Z,32.94
2022-08-02T19:26:52.729Z,32.85
2022-08-02T19:29:43.168Z,32.85
2022-08-02T19:32:42.537Z,32.86
2022-08-02T19:36:01.712Z,32.86
2022-08-02T19:38:45.201Z,32.79
2022-08-02T19:44:48.658Z,32.99
2022-08-02T19:47:38.616Z,32.99
2022-08-02T19:50:28.566Z,32.93
2022-08-02T19:53:10.225Z,32.96
2022-08-02T19:56:03.004Z,33.01
2022-08-02T19:58:47.206Z,32.83
2022-08-02T20:01:38.869Z,32.74
2022-08-02T20:04:24.472Z,32.62
2022-08-02T20:07:06.647Z,32.68
2022-08-02T20:09:55.429Z,32.69
2022-08-02T20:12:37.554Z,32.67
2022-08-02T20:15:51.885Z,32.67
2022-08-02T20:18:36.621Z,32.66
2022-08-02T20:21:35.804Z,32.65
2022-08-02T20:27:40.172Z,32.64
2022-08-02T20:30:33.572Z,32.61
2022-08-02T20:33:23.478Z,32.60
2022-08-02T20:36:05.692Z,32.66
2022-08-02T20:38:54.408Z,32.63
2022-08-02T20:41:46.329Z,32.58
2022-08-02T20:44:32.275Z,32.53
2022-08-02T20:47:27.562Z,32.52
2022-08-02T20:50:31.887Z,32.50
2022-08-02T20:53:24.210Z,32.49
2022-08-02T20:56:12.679Z,32.48
2022-08-02T20:59:03.958Z,32.57
2022-08-02T21:01:57.842Z,32.47
2022-08-02T21:04:46.133Z,32.44
2022-08-02T21:07:35.056Z,32.45
2022-08-02T21:10:24.321Z,32.43
2022-08-02T21:13:18.484Z,32.42
2022-08-02T21:16:09.282Z,32.48
2022-08-02T21:19:00.168Z,32.37
2022-08-02T21:21:49.433Z,32.34
2022-08-02T21:24:31.489Z,32.46
2022-08-02T21:27:53.447Z,32.53
2022-08-02T21:30:24.266Z,32.53
2022-08-02T21:33:18.190Z,32.56
2022-08-02T21:36:05.466Z,32.56
2022-08-02T21:38:54.429Z,32.54
2022-08-02T21:41:46.461Z,32.57
2022-08-02T21:44:36.429Z,32.57
2022-08-02T21:47:29.050Z,32.54
2022-08-02T21:50:19.364Z,32.57
2022-08-02T21:53:01.494Z,32.70
2022-08-02T21:56:01.067Z,32.66
2022-08-02T21:58:51.199Z,32.62
2022-08-02T22:01:39.378Z,32.58
2022-08-02T22:04:36.430Z,32.54
2022-08-02T22:07:26.425Z,32.54
2022-08-02T22:10:09.927Z,32.50
2022-08-02T22:12:58.178Z,32.51
2022-08-02T22:15:41.035Z,32.47
2022-08-02T22:18:30.439Z,32.45
2022-08-02T22:21:16.898Z,32.40
2022-08-02T22:24:06.149Z,32.48
2022-08-02T22:27:07.268Z,32.46
2022-08-02T22:29:57.175Z,32.49
2022-08-02T22:32:58.939Z,32.45
2022-08-02T22:35:48.216Z,32.39
2022-08-02T22:38:31.124Z,32.37
2022-08-02T22:41:23.194Z,32.33
2022-08-02T22:44:12.424Z,32.35
2022-08-02T22:47:13.791Z,32.37
2022-08-02T22:50:04.238Z,32.33
2022-08-02T22:52:46.816Z,32.35
2022-08-02T22:55:41.802Z,32.36
2022-08-02T22:58:23.363Z,32.39
2022-08-02T22:58:52.679Z,32.90
2022-08-02T22:58:55.406Z,32.70
2022-08-02T23:01:12.494Z,32.38
2022-08-02T23:04:01.156Z,32.31
2022-08-02T23:06:50.436Z,32.28
2022-08-02T23:09:32.732Z,32.31
2022-08-02T23:12:26.423Z,32.32
2022-08-02T23:15:15.457Z,32.24
2022-08-02T23:18:22.413Z,32.19
2022-08-02T23:21:05.927Z,32.36
2022-08-02T23:23:54.421Z,32.29
2022-08-02T23:26:49.416Z,32.24
2022-08-02T23:29:31.636Z,32.29
2022-08-02T23:32:22.907Z,32.28
2022-08-02T23:35:16.979Z,32.34
2022-08-02T23:38:06.391Z,32.27
2022-08-02T23:40:55.177Z,32.26
2022-08-02T23:44:03.756Z,32.21
2022-08-02T23:46:47.771Z,32.17
2022-08-02T23:49:37.253Z,32.15
2022-08-02T23:52:19.697Z,32.15
2022-08-02T23:55:08.415Z,32.14
2022-08-02T23:57:50.626Z,32.13
