createdAt,value
2023-02-05T00:00:05.819Z,12
2023-02-05T00:01:09.112Z,11.5
2023-02-05T00:02:12.622Z,12.1
2023-02-05T00:03:15.916Z,12.6
2023-02-05T00:04:18.214Z,12.9
2023-02-05T00:05:21.511Z,11.5
2023-02-05T00:06:24.835Z,11.4
2023-02-05T00:07:28.098Z,11.4
2023-02-05T00:08:31.386Z,12.3
2023-02-05T00:09:34.681Z,11.6
2023-02-05T00:10:37.976Z,12.3
2023-02-05T00:11:40.322Z,11.6
2023-02-05T00:12:42.596Z,11.7
2023-02-05T00:13:44.944Z,11.6
2023-02-05T00:14:47.218Z,11.8
2023-02-05T00:15:50.510Z,11.6
2023-02-05T00:16:53.796Z,11.2
2023-02-05T00:17:57.097Z,11.3
2023-02-05T00:19:00.396Z,8.6
2023-02-05T00:20:03.669Z,7.6
2023-02-05T00:21:06.961Z,8.3
2023-02-05T00:22:10.269Z,8.5
2023-02-05T00:23:13.561Z,9.89
2023-02-05T00:24:16.847Z,8.8
2023-02-05T00:25:20.133Z,9.8
2023-02-05T00:26:23.416Z,7.7
2023-02-05T00:27:26.705Z,8.39
2023-02-05T00:28:29.033Z,8.39
2023-02-05T00:29:32.323Z,7.4
2023-02-05T00:30:35.614Z,8.8
2023-02-05T00:31:38.922Z,8
2023-02-05T00:32:42.189Z,8.89
2023-02-05T00:33:45.499Z,8.2
2023-02-05T00:34:48.812Z,8.8
2023-02-05T00:35:51.158Z,11.8
2023-02-05T00:36:53.392Z,9.2
2023-02-05T00:37:56.788Z,9.5
2023-02-05T00:38:59.977Z,11.7
2023-02-05T00:40:03.305Z,7.8
2023-02-05T00:41:06.605Z,10.4
2023-02-05T00:42:09.876Z,7.9
2023-02-05T00:43:13.208Z,8
2023-02-05T00:44:16.486Z,8.2
2023-02-05T00:45:19.809Z,8.2
2023-02-05T00:46:23.050Z,7.9
2023-02-05T00:47:26.360Z,8.6
2023-02-05T00:48:29.627Z,7.5
2023-02-05T00:49:32.976Z,8
2023-02-05T00:50:35.238Z,9.2
2023-02-05T00:51:38.517Z,7.9
2023-02-05T00:52:41.852Z,7.9
2023-02-05T00:53:45.113Z,7.9
2023-02-05T00:54:48.466Z,8.2
2023-02-05T00:55:51.690Z,8.89
2023-02-05T00:56:54.981Z,8.1
2023-02-05T00:57:57.308Z,7.2
2023-02-05T00:58:59.592Z,8.8
2023-02-05T01:00:02.999Z,8.39
2023-02-05T01:01:06.187Z,7.5
2023-02-05T01:02:09.473Z,8.39
2023-02-05T01:03:13.024Z,8.1
2023-02-05T01:04:16.333Z,8.5
2023-02-05T01:05:19.604Z,8.3
2023-02-05T01:06:22.866Z,7.2
2023-02-05T01:07:26.158Z,7.7
2023-02-05T01:08:29.485Z,8.2
2023-02-05T01:09:32.750Z,6.7
2023-02-05T01:10:36.100Z,7
2023-02-05T01:11:39.326Z,7.1
2023-02-05T01:12:41.637Z,7.1
2023-02-05T01:13:44.911Z,7.1
2023-02-05T01:14:48.229Z,6.3
2023-02-05T01:15:51.503Z,7.7
2023-02-05T01:16:54.789Z,7.7
2023-02-05T01:17:58.131Z,7.5
2023-02-05T01:19:01.411Z,7.7
2023-02-05T01:20:03.703Z,6.5
2023-02-05T01:21:06.023Z,8.7
2023-02-05T01:22:08.324Z,6.5
2023-02-05T01:23:10.663Z,6.9
2023-02-05T01:24:13.185Z,7.3
2023-02-05T01:25:15.477Z,7
2023-02-05T01:26:18.759Z,7.3
2023-02-05T01:27:22.052Z,7.2
2023-02-05T01:28:25.358Z,6.3
2023-02-05T01:29:28.654Z,7
2023-02-05T01:30:31.987Z,7.7
2023-02-05T01:31:35.239Z,7.6
2023-02-05T01:32:38.509Z,6.8
2023-02-05T01:33:41.825Z,6.2
2023-02-05T01:34:45.111Z,7
2023-02-05T01:35:48.390Z,7.3
2023-02-05T01:36:51.675Z,6
2023-02-05T01:37:54.977Z,6.7
2023-02-05T01:38:57.281Z,4.8
2023-02-05T01:40:00.582Z,5.7
2023-02-05T01:41:03.886Z,6.9
2023-02-05T01:42:07.148Z,6
2023-02-05T01:43:10.438Z,6.2
2023-02-05T01:44:13.737Z,5.6
2023-02-05T01:45:16.057Z,7.2
2023-02-05T01:46:18.367Z,5.7
2023-02-05T01:47:20.675Z,6.1
2023-02-05T01:48:22.997Z,5.5
2023-02-05T01:49:25.297Z,5.6
2023-02-05T01:50:28.575Z,5
2023-02-05T01:51:31.870Z,7.1
2023-02-05T01:52:35.182Z,5.6
2023-02-05T01:53:38.450Z,6.5
2023-02-05T01:54:41.766Z,5.9
2023-02-05T01:55:45.053Z,6.4
2023-02-05T01:56:48.322Z,6.3
2023-02-05T01:57:51.636Z,5.3
2023-02-05T01:58:54.921Z,5.7
2023-02-05T01:59:58.268Z,5.5
2023-02-05T02:01:01.505Z,5.9
2023-02-05T02:02:04.804Z,5.3
2023-02-05T02:03:07.103Z,5.7
2023-02-05T02:04:10.418Z,5
2023-02-05T02:05:13.724Z,6
2023-02-05T02:06:17.005Z,5.3
2023-02-05T02:07:20.287Z,5.9
2023-02-05T02:08:23.569Z,6.1
2023-02-05T02:09:26.871Z,5.1
2023-02-05T02:10:29.191Z,5.1
2023-02-05T02:11:31.507Z,5.5
2023-02-05T02:12:33.804Z,5.7
2023-02-05T02:13:36.127Z,4.8
2023-02-05T02:14:39.424Z,5.2
2023-02-05T02:15:42.709Z,5.1
2023-02-05T02:16:46.000Z,6.7
2023-02-05T02:17:49.297Z,5.1
2023-02-05T02:18:52.581Z,5.2
2023-02-05T02:19:55.883Z,5.2
2023-02-05T02:20:59.152Z,4.5
2023-02-05T02:22:02.447Z,5
2023-02-05T02:23:05.758Z,5.1
2023-02-05T02:24:09.050Z,5.8
2023-02-05T02:25:12.322Z,4.9
2023-02-05T02:26:15.624Z,4.6
2023-02-05T02:27:17.927Z,4.4
2023-02-05T02:28:21.276Z,4.5
2023-02-05T02:29:24.507Z,5.2
2023-02-05T02:30:27.799Z,5
2023-02-05T02:31:31.102Z,4.6
2023-02-05T02:32:34.395Z,5.1
2023-02-05T02:33:37.675Z,4.69
2023-02-05T02:34:40.034Z,4.6
2023-02-05T02:35:42.301Z,4.3
2023-02-05T02:36:45.582Z,4.1
2023-02-05T02:37:48.935Z,5.8
2023-02-05T02:38:51.210Z,4.69
2023-02-05T02:39:53.504Z,4.5
2023-02-05T02:40:56.817Z,4.4
2023-02-05T02:42:00.094Z,5.2
2023-02-05T02:43:03.374Z,4.1
2023-02-05T02:44:06.708Z,4.9
2023-02-05T02:45:09.988Z,4.3
2023-02-05T02:46:13.654Z,4.1
2023-02-05T02:47:16.962Z,4.19
2023-02-05T02:48:20.248Z,4.19
2023-02-05T02:49:23.542Z,4
2023-02-05T02:50:26.842Z,5.1
2023-02-05T02:51:30.167Z,3.6
2023-02-05T02:52:33.434Z,3.9
2023-02-05T02:53:35.744Z,4.6
2023-02-05T02:54:39.032Z,3.6
2023-02-05T02:55:42.315Z,4.4
2023-02-05T02:56:45.599Z,3.7
2023-02-05T02:57:48.919Z,3.8
2023-02-05T02:58:52.196Z,4.19
2023-02-05T02:59:55.483Z,4.69
2023-02-05T03:00:57.799Z,4
2023-02-05T03:02:00.111Z,3.8
2023-02-05T03:03:02.426Z,2.8
2023-02-05T03:04:04.716Z,3.4
2023-02-05T03:05:08.014Z,3.6
2023-02-05T03:06:11.305Z,3.4
2023-02-05T03:07:14.626Z,3.6
2023-02-05T03:08:17.891Z,3
2023-02-05T03:09:21.196Z,3.4
2023-02-05T03:10:24.464Z,3.5
2023-02-05T03:11:27.770Z,4.1
2023-02-05T03:12:31.066Z,3.4
2023-02-05T03:13:34.357Z,3.5
2023-02-05T03:14:37.645Z,3.8
2023-02-05T03:15:40.927Z,4
2023-02-05T03:16:44.239Z,4.4
2023-02-05T03:17:46.533Z,4
2023-02-05T03:18:49.839Z,4.1
2023-02-05T03:19:53.119Z,3.4
2023-02-05T03:20:56.402Z,3.4
2023-02-05T03:21:59.758Z,4.4
2023-02-05T03:24:06.295Z,4.5
2023-02-05T03:25:09.578Z,3.7
2023-02-05T03:26:11.911Z,3.5
2023-02-05T03:27:14.211Z,3.3
2023-02-05T03:28:16.513Z,3.6
2023-02-05T03:29:18.823Z,3.3
2023-02-05T03:30:22.125Z,3.1
2023-02-05T03:31:25.422Z,3.1
2023-02-05T03:32:28.699Z,3.1
2023-02-05T03:33:32.003Z,3.4
2023-02-05T03:34:35.279Z,2.9
2023-02-05T03:35:38.569Z,3.8
2023-02-05T03:36:41.884Z,2.9
2023-02-05T03:37:45.142Z,3.2
2023-02-05T03:38:48.477Z,3
2023-02-05T03:39:51.746Z,3.5
2023-02-05T03:40:55.057Z,3.4
2023-02-05T03:41:58.317Z,2.7
2023-02-05T03:43:00.635Z,3.4
2023-02-05T03:44:03.977Z,3.3
2023-02-05T03:45:07.232Z,3
2023-02-05T03:46:10.515Z,3.3
2023-02-05T03:47:14.319Z,3.4
2023-02-05T03:48:17.610Z,3
2023-02-05T03:49:20.900Z,2.6
2023-02-05T03:50:23.208Z,3.3
2023-02-05T03:51:25.536Z,3.1
2023-02-05T03:52:28.814Z,3.8
2023-02-05T03:53:32.104Z,4
2023-02-05T03:54:35.394Z,3.6
2023-02-05T03:55:38.685Z,3.2
2023-02-05T03:56:41.999Z,3.9
2023-02-05T03:57:45.288Z,3.4
2023-02-05T03:58:48.566Z,3.2
2023-02-05T03:59:51.860Z,3.5
2023-02-05T04:00:55.164Z,3.8
2023-02-05T04:01:58.428Z,2.7
2023-02-05T04:03:01.908Z,3.2
2023-02-05T04:04:05.097Z,2.9
2023-02-05T04:05:07.321Z,3.4
2023-02-05T04:06:10.615Z,3.6
2023-02-05T04:07:14.195Z,3
2023-02-05T04:08:17.490Z,3.4
2023-02-05T04:09:20.780Z,2.9
2023-02-05T04:10:24.080Z,2.6
2023-02-05T04:11:27.374Z,3
2023-02-05T04:12:29.677Z,3.1
2023-02-05T04:13:31.986Z,4.19
2023-02-05T04:14:34.297Z,3.7
2023-02-05T04:15:36.659Z,3.1
2023-02-05T04:16:39.889Z,2.8
2023-02-05T04:17:42.198Z,3.2
2023-02-05T04:18:44.515Z,3.5
2023-02-05T04:19:47.807Z,3.1
2023-02-05T04:20:51.200Z,2.5
2023-02-05T04:21:54.404Z,3.2
2023-02-05T04:22:57.690Z,2.5
2023-02-05T04:24:01.000Z,2.6
2023-02-05T04:25:04.312Z,2.8
2023-02-05T04:26:07.576Z,2.9
2023-02-05T04:27:10.851Z,3.1
2023-02-05T04:28:14.328Z,3.1
2023-02-05T04:29:17.617Z,2.6
2023-02-05T04:30:20.901Z,2.9
2023-02-05T04:31:24.202Z,2.6
2023-02-05T04:32:27.608Z,2.4
2023-02-05T04:33:30.896Z,2.7
2023-02-05T04:34:34.196Z,2.5
2023-02-05T04:35:37.483Z,2.5
2023-02-05T04:36:40.786Z,2.5
2023-02-05T04:37:44.077Z,2.5
2023-02-05T04:38:47.356Z,2.6
2023-02-05T04:39:49.689Z,2.4
2023-02-05T04:40:52.001Z,2.09
2023-02-05T04:41:54.287Z,2.6
2023-02-05T04:42:56.606Z,2.8
2023-02-05T04:43:59.892Z,2.4
2023-02-05T04:45:03.223Z,2.5
2023-02-05T04:46:06.460Z,1.9
2023-02-05T04:47:09.770Z,2.2
2023-02-05T04:48:13.072Z,2.09
2023-02-05T04:49:16.355Z,2.4
2023-02-05T04:50:19.630Z,2.5
2023-02-05T04:51:22.945Z,2.3
2023-02-05T04:52:26.227Z,2
2023-02-05T04:53:29.515Z,2.09
2023-02-05T04:54:32.806Z,2.09
2023-02-05T04:55:36.109Z,2.3
2023-02-05T04:56:38.420Z,2.3
2023-02-05T04:57:41.711Z,2.2
2023-02-05T04:58:45.018Z,2.4
2023-02-05T04:59:48.283Z,2.09
2023-02-05T05:00:51.573Z,2
2023-02-05T05:01:54.875Z,2.4
2023-02-05T05:02:58.159Z,2.4
2023-02-05T05:04:00.490Z,2.3
2023-02-05T05:05:02.828Z,2.3
2023-02-05T05:06:05.114Z,3.2
2023-02-05T05:07:07.419Z,2.5
2023-02-05T05:08:10.691Z,2.3
2023-02-05T05:09:13.981Z,3.2
2023-02-05T05:10:17.611Z,2.5
2023-02-05T05:11:20.898Z,3
2023-02-05T05:12:24.199Z,2.3
2023-02-05T05:13:27.499Z,2.5
2023-02-05T05:14:30.777Z,2.3
2023-02-05T05:15:34.066Z,2.4
2023-02-05T05:16:36.389Z,2.2
2023-02-05T05:17:39.666Z,2.3
2023-02-05T05:18:42.962Z,2.5
2023-02-05T05:19:46.266Z,2.4
2023-02-05T05:20:49.540Z,2.3
2023-02-05T05:21:52.849Z,2.4
2023-02-05T05:22:56.133Z,2.8
2023-02-05T05:23:59.423Z,2.4
2023-02-05T05:25:02.712Z,2.3
2023-02-05T05:26:06.001Z,2.4
2023-02-05T05:27:09.330Z,2.3
2023-02-05T05:28:12.595Z,2.5
2023-02-05T05:29:14.940Z,2.5
2023-02-05T05:30:17.223Z,2.2
2023-02-05T05:31:20.512Z,2.4
2023-02-05T05:32:23.792Z,2.3
2023-02-05T05:33:27.084Z,2.09
2023-02-05T05:34:30.379Z,2.09
2023-02-05T05:35:33.671Z,2
2023-02-05T05:36:36.978Z,2.09
2023-02-05T05:37:40.264Z,1.8
2023-02-05T05:38:43.527Z,2.09
2023-02-05T05:39:46.830Z,1.9
2023-02-05T05:40:50.134Z,1.9
2023-02-05T05:41:53.418Z,1.7
2023-02-05T05:42:56.726Z,1.6
2023-02-05T05:43:59.024Z,1.7
2023-02-05T05:45:02.306Z,1.9
2023-02-05T05:46:05.615Z,2
2023-02-05T05:47:08.886Z,1.9
2023-02-05T05:48:12.191Z,1.7
2023-02-05T05:49:15.484Z,1.8
2023-02-05T05:50:18.784Z,1.8
2023-02-05T05:51:21.079Z,1.9
2023-02-05T05:52:23.383Z,1.9
2023-02-05T05:53:25.714Z,1.7
2023-02-05T05:54:28.014Z,2.09
2023-02-05T05:55:30.319Z,1.6
2023-02-05T05:56:32.633Z,1.9
2023-02-05T05:57:35.935Z,1.8
2023-02-05T05:58:39.240Z,2.4
2023-02-05T05:59:42.516Z,1.8
2023-02-05T06:00:45.814Z,1.6
2023-02-05T06:01:49.104Z,1.6
2023-02-05T06:02:52.425Z,1.9
2023-02-05T06:03:55.686Z,2
2023-02-05T06:04:59.035Z,1.9
2023-02-05T06:06:02.281Z,1.8
2023-02-05T06:07:05.555Z,1.9
2023-02-05T06:08:08.854Z,1.9
2023-02-05T06:09:12.136Z,1.9
2023-02-05T06:10:14.440Z,2
2023-02-05T06:11:18.051Z,2
2023-02-05T06:12:21.362Z,2.9
2023-02-05T06:13:24.615Z,1.9
2023-02-05T06:14:27.932Z,1.7
2023-02-05T06:15:31.256Z,1.9
2023-02-05T06:16:34.587Z,1.7
2023-02-05T06:17:36.807Z,1.8
2023-02-05T06:18:39.104Z,1.7
2023-02-05T06:19:42.421Z,2
2023-02-05T06:20:44.721Z,1.8
2023-02-05T06:21:47.023Z,1.9
2023-02-05T06:22:50.317Z,2
2023-02-05T06:23:53.621Z,1.8
2023-02-05T06:24:56.891Z,1.7
2023-02-05T06:26:00.193Z,1.8
2023-02-05T06:27:03.481Z,1.7
2023-02-05T06:28:06.765Z,1.6
2023-02-05T06:29:10.078Z,1.8
2023-02-05T06:30:13.366Z,1.6
2023-02-05T06:31:16.645Z,1.8
2023-02-05T06:32:19.951Z,1.8
2023-02-05T06:33:23.247Z,1.4
2023-02-05T06:34:26.520Z,1.6
2023-02-05T06:35:28.837Z,1.5
2023-02-05T06:36:32.120Z,1.7
2023-02-05T06:37:35.412Z,1.3
2023-02-05T06:38:38.699Z,1.9
2023-02-05T06:39:42.047Z,1.6
2023-02-05T06:40:45.314Z,1.6
2023-02-05T06:41:48.623Z,1.5
2023-02-05T06:42:50.954Z,1.3
2023-02-05T06:43:53.224Z,1.4
2023-02-05T06:44:56.528Z,1.4
2023-02-05T06:45:59.786Z,1
2023-02-05T06:47:03.089Z,1.7
2023-02-05T06:48:06.393Z,1.4
2023-02-05T06:49:09.657Z,1.7
2023-02-05T06:50:12.990Z,1.6
2023-02-05T06:51:16.263Z,1.2
2023-02-05T06:52:19.537Z,1.5
2023-02-05T06:53:22.839Z,1.6
2023-02-05T06:54:26.129Z,1.5
2023-02-05T06:55:29.427Z,1.7
2023-02-05T06:56:32.761Z,1.3
2023-02-05T06:57:35.020Z,1.6
2023-02-05T06:58:38.368Z,1.4
2023-02-05T06:59:41.585Z,1.7
2023-02-05T07:00:44.930Z,1.8
2023-02-05T07:01:48.222Z,1.8
2023-02-05T07:02:51.470Z,1.7
2023-02-05T07:03:54.834Z,1.7
2023-02-05T07:04:57.401Z,1.7
2023-02-05T07:05:59.394Z,1.8
2023-02-05T07:07:02.897Z,1.6
2023-02-05T07:08:05.139Z,1.7
2023-02-05T07:09:08.468Z,1.6
2023-02-05T07:10:11.717Z,1.6
2023-02-05T07:11:15.475Z,1.8
2023-02-05T07:12:18.666Z,1.7
2023-02-05T07:13:21.990Z,1.7
2023-02-05T07:14:25.261Z,1.8
2023-02-05T07:15:28.564Z,1.6
2023-02-05T07:16:31.848Z,1.7
2023-02-05T07:17:35.131Z,1.9
2023-02-05T07:18:38.430Z,1.7
2023-02-05T07:19:41.728Z,1.6
2023-02-05T07:20:45.009Z,1.7
2023-02-05T07:21:47.341Z,1.5
2023-02-05T07:22:50.679Z,1.6
2023-02-05T07:23:53.909Z,1.6
2023-02-05T07:24:57.192Z,1.7
2023-02-05T07:26:00.496Z,1.8
2023-02-05T07:27:03.783Z,1.8
2023-02-05T07:28:07.063Z,1.9
2023-02-05T07:29:09.376Z,1.7
2023-02-05T07:30:11.695Z,1.6
2023-02-05T07:31:15.015Z,1.7
2023-02-05T07:32:18.630Z,1.7
2023-02-05T07:33:20.939Z,1.7
2023-02-05T07:34:24.363Z,1.4
2023-02-05T07:35:27.664Z,1.4
2023-02-05T07:36:30.933Z,1.3
2023-02-05T07:37:34.290Z,1.3
2023-02-05T07:38:37.533Z,1.4
2023-02-05T07:39:40.813Z,1.3
2023-02-05T07:40:44.120Z,1.3
2023-02-05T07:41:47.392Z,1.6
2023-02-05T07:42:50.676Z,1.5
2023-02-05T07:43:53.996Z,1.8
2023-02-05T07:44:57.276Z,1.4
2023-02-05T07:46:00.582Z,1.6
2023-02-05T07:47:03.847Z,1.6
2023-02-05T07:48:06.155Z,1.6
2023-02-05T07:49:09.463Z,1.5
2023-02-05T07:50:12.764Z,1.8
2023-02-05T07:51:16.035Z,1.7
2023-02-05T07:52:19.325Z,1.6
2023-02-05T07:53:22.627Z,1.7
2023-02-05T07:54:25.939Z,2.6
2023-02-05T07:55:28.216Z,1.5
2023-02-05T07:56:30.586Z,1.6
2023-02-05T07:57:32.882Z,1.5
2023-02-05T07:58:35.227Z,1.6
2023-02-05T07:59:38.451Z,1.7
2023-02-05T08:00:41.741Z,1.6
2023-02-05T08:01:45.034Z,1.4
2023-02-05T08:02:48.429Z,1.6
2023-02-05T08:03:51.612Z,1.6
2023-02-05T08:04:54.941Z,1.7
2023-02-05T08:05:58.207Z,1.5
2023-02-05T08:07:01.517Z,1.5
2023-02-05T08:08:04.811Z,1.5
2023-02-05T08:09:08.080Z,1.6
2023-02-05T08:10:11.441Z,1.3
2023-02-05T08:11:14.662Z,1.4
2023-02-05T08:12:17.042Z,1.5
2023-02-05T08:13:20.267Z,1.5
2023-02-05T08:14:23.545Z,1.4
2023-02-05T08:15:26.860Z,1.4
2023-02-05T08:16:30.186Z,1.5
2023-02-05T08:17:33.503Z,1.2
2023-02-05T08:18:36.713Z,1.7
2023-02-05T08:19:39.068Z,1.3
2023-02-05T08:20:41.356Z,1.3
2023-02-05T08:21:43.667Z,1.3
2023-02-05T08:22:45.974Z,1.6
2023-02-05T08:23:49.281Z,1.5
2023-02-05T08:24:52.539Z,1.3
2023-02-05T08:25:55.826Z,1.4
2023-02-05T08:26:59.142Z,1.4
2023-02-05T08:28:02.419Z,1.3
2023-02-05T08:29:05.711Z,1.1
2023-02-05T08:30:09.008Z,1.2
2023-02-05T08:31:12.341Z,1.3
2023-02-05T08:32:15.906Z,1.1
2023-02-05T08:33:19.179Z,1.4
2023-02-05T08:34:22.434Z,1.2
2023-02-05T08:35:25.736Z,1.2
2023-02-05T08:36:28.080Z,1
2023-02-05T08:37:31.360Z,1.3
2023-02-05T08:38:34.607Z,1.4
2023-02-05T08:39:37.920Z,1.2
2023-02-05T08:40:41.191Z,1.4
2023-02-05T08:41:44.546Z,1.4
2023-02-05T08:42:47.804Z,1.3
2023-02-05T08:43:50.111Z,1.4
2023-02-05T08:44:52.397Z,1.4
2023-02-05T08:45:54.720Z,1.2
2023-02-05T08:46:57.059Z,1.4
2023-02-05T08:47:59.316Z,1.4
2023-02-05T08:49:02.642Z,1.4
2023-02-05T08:50:05.959Z,1.4
2023-02-05T08:51:09.199Z,1.1
2023-02-05T08:52:12.490Z,1.2
2023-02-05T08:53:15.951Z,1.2
2023-02-05T08:54:19.209Z,1.2
2023-02-05T08:55:22.499Z,1
2023-02-05T08:56:25.813Z,1
2023-02-05T08:57:29.115Z,1
2023-02-05T08:58:32.405Z,1
2023-02-05T08:59:35.739Z,1.1
2023-02-05T09:00:38.978Z,1
2023-02-05T09:01:41.353Z,1
2023-02-05T09:02:44.576Z,1
2023-02-05T09:03:47.884Z,1
2023-02-05T09:04:51.232Z,0.8
2023-02-05T09:05:54.455Z,1
2023-02-05T09:06:57.757Z,0.8
2023-02-05T09:08:00.083Z,1.1
2023-02-05T09:09:02.375Z,1.2
2023-02-05T09:10:05.654Z,1.2
2023-02-05T09:11:08.939Z,1.2
2023-02-05T09:12:12.229Z,1.4
2023-02-05T09:13:15.527Z,1.3
2023-02-05T09:14:19.172Z,1.7
2023-02-05T09:15:22.491Z,2.09
2023-02-05T09:16:25.751Z,1.1
2023-02-05T09:17:29.054Z,1.5
2023-02-05T09:18:32.380Z,1.5
2023-02-05T09:19:35.642Z,1.3
2023-02-05T09:20:38.956Z,1.7
2023-02-05T09:21:42.311Z,1.2
2023-02-05T09:22:44.561Z,1.3
2023-02-05T09:23:47.855Z,1.6
2023-02-05T09:24:51.118Z,2
2023-02-05T09:25:54.482Z,1.5
2023-02-05T09:26:57.696Z,1.9
2023-02-05T09:28:00.993Z,1.5
2023-02-05T09:29:04.345Z,1.4
2023-02-05T09:30:06.596Z,1.8
2023-02-05T09:31:08.894Z,2.09
2023-02-05T09:32:11.215Z,1.9
2023-02-05T09:33:14.527Z,1.6
2023-02-05T09:34:16.836Z,1.4
2023-02-05T09:35:19.157Z,1.3
2023-02-05T09:36:21.470Z,1.6
2023-02-05T09:37:24.870Z,1.4
2023-02-05T09:38:28.016Z,1.6
2023-02-05T09:39:31.319Z,1.3
2023-02-05T09:40:34.613Z,1.6
2023-02-05T09:41:37.917Z,2.09
2023-02-05T09:42:41.201Z,1.9
2023-02-05T09:43:44.497Z,1.5
2023-02-05T09:44:47.775Z,2
2023-02-05T09:45:51.074Z,2.5
2023-02-05T09:46:54.366Z,2.9
2023-02-05T09:47:57.638Z,1.9
2023-02-05T09:49:00.955Z,1.7
2023-02-05T09:50:03.254Z,1.8
2023-02-05T09:51:06.609Z,2
2023-02-05T09:52:09.821Z,1.8
2023-02-05T09:53:13.384Z,2.3
2023-02-05T09:54:16.692Z,2.09
2023-02-05T09:55:19.966Z,2.4
2023-02-05T09:56:23.262Z,2.3
2023-02-05T09:57:25.579Z,1.6
2023-02-05T09:58:27.892Z,1.6
2023-02-05T09:59:31.346Z,1.8
2023-02-05T10:00:33.627Z,1.5
2023-02-05T10:01:36.899Z,1.9
2023-02-05T10:02:40.204Z,2.4
2023-02-05T10:03:43.502Z,1.8
2023-02-05T10:04:46.871Z,2
2023-02-05T10:05:50.104Z,2.4
2023-02-05T10:06:53.396Z,2.3
2023-02-05T10:07:56.677Z,2.2
2023-02-05T10:08:59.954Z,2.4
2023-02-05T10:10:03.253Z,2.09
2023-02-05T10:11:06.532Z,2.09
2023-02-05T10:12:09.846Z,2.5
2023-02-05T10:13:13.449Z,2.5
2023-02-05T10:14:16.754Z,2.4
2023-02-05T10:15:19.033Z,2.7
2023-02-05T10:16:22.327Z,2.7
2023-02-05T10:17:25.612Z,2.2
2023-02-05T10:18:28.911Z,2.4
2023-02-05T10:19:32.193Z,2.3
2023-02-05T10:20:35.496Z,2.5
2023-02-05T10:21:37.801Z,2.4
2023-02-05T10:22:40.134Z,2.5
2023-02-05T10:23:42.420Z,2.5
2023-02-05T10:24:44.724Z,2.09
2023-02-05T10:25:48.025Z,2.2
2023-02-05T10:26:51.307Z,2.4
2023-02-05T10:27:54.608Z,2.3
2023-02-05T10:28:57.915Z,2.09
2023-02-05T10:30:01.218Z,2.09
2023-02-05T10:31:04.495Z,2
2023-02-05T10:32:07.912Z,2
2023-02-05T10:33:11.248Z,2
2023-02-05T10:34:14.597Z,2
2023-02-05T10:35:17.806Z,2.09
2023-02-05T10:36:20.986Z,2
2023-02-05T10:37:24.387Z,2
2023-02-05T10:38:26.730Z,2.2
2023-02-05T10:39:30.029Z,2.2
2023-02-05T10:40:33.134Z,2.2
2023-02-05T10:41:36.428Z,2
2023-02-05T10:42:39.772Z,2.09
2023-02-05T10:43:43.045Z,1.6
2023-02-05T10:44:46.304Z,1.7
2023-02-05T10:45:48.842Z,1.6
2023-02-05T10:46:51.092Z,1.8
2023-02-05T10:47:53.328Z,1.5
2023-02-05T10:48:55.617Z,1.6
2023-02-05T10:49:58.861Z,1.4
2023-02-05T10:51:02.139Z,1.5
2023-02-05T10:52:05.583Z,1.4
2023-02-05T10:53:08.865Z,1.4
2023-02-05T10:54:12.183Z,1.4
2023-02-05T10:55:15.457Z,1.3
2023-02-05T10:56:18.751Z,1.4
2023-02-05T10:57:22.071Z,1.2
2023-02-05T10:58:25.344Z,1.2
2023-02-05T10:59:28.607Z,1.3
2023-02-05T11:00:31.943Z,1.4
2023-02-05T11:01:35.191Z,1.3
2023-02-05T11:02:37.526Z,1.1
2023-02-05T11:03:40.808Z,1.2
2023-02-05T11:04:43.943Z,1.2
2023-02-05T11:05:47.226Z,1.3
2023-02-05T11:06:50.686Z,1.3
2023-02-05T11:07:53.994Z,1.3
2023-02-05T11:08:57.209Z,1.3
2023-02-05T11:09:59.417Z,1.6
2023-02-05T11:11:01.859Z,1.3
2023-02-05T11:12:04.131Z,1.2
2023-02-05T11:13:06.338Z,1.4
2023-02-05T11:14:09.799Z,1.6
2023-02-05T11:15:13.145Z,1.5
2023-02-05T11:16:16.346Z,1.4
2023-02-05T11:17:20.066Z,1.5
2023-02-05T11:18:23.327Z,1.5
2023-02-05T11:19:26.638Z,1.6
2023-02-05T11:20:29.929Z,1.5
2023-02-05T11:21:33.185Z,1.6
2023-02-05T11:22:36.535Z,1.6
2023-02-05T11:23:39.792Z,1.7
2023-02-05T11:25:46.245Z,1.8
2023-02-05T11:26:48.562Z,1.8
2023-02-05T11:27:52.016Z,1.8
2023-02-05T11:28:55.142Z,1.7
2023-02-05T11:29:58.454Z,2
2023-02-05T11:31:01.724Z,2
2023-02-05T11:32:05.020Z,1.9
2023-02-05T11:33:08.313Z,1.9
2023-02-05T11:34:11.721Z,2
2023-02-05T11:35:14.914Z,2
2023-02-05T11:36:17.311Z,2.2
2023-02-05T11:37:20.647Z,2.3
2023-02-05T11:38:22.943Z,2.3
2023-02-05T11:39:25.227Z,2.2
2023-02-05T11:40:28.597Z,2.09
2023-02-05T11:41:31.833Z,2.2
2023-02-05T11:42:35.140Z,2.2
2023-02-05T11:43:38.437Z,2.3
2023-02-05T11:44:41.711Z,2.5
2023-02-05T11:45:44.987Z,2.2
2023-02-05T11:46:48.324Z,2.2
2023-02-05T11:47:51.605Z,2.2
2023-02-05T11:48:54.865Z,2.4
2023-02-05T11:49:58.160Z,2.5
2023-02-05T11:51:01.448Z,2.3
2023-02-05T11:52:04.761Z,2.4
2023-02-05T11:53:07.057Z,2.3
2023-02-05T11:54:10.353Z,2.3
2023-02-05T11:55:13.646Z,2.7
2023-02-05T11:56:17.086Z,2.7
2023-02-05T11:57:20.377Z,2.7
2023-02-05T11:58:23.661Z,2.7
2023-02-05T11:59:26.975Z,2.7
2023-02-05T12:00:29.276Z,2.5
2023-02-05T12:01:31.576Z,2.3
2023-02-05T12:02:33.899Z,2.3
2023-02-05T12:03:36.201Z,2.3
2023-02-05T12:04:39.488Z,2.2
2023-02-05T12:05:42.789Z,2
2023-02-05T12:06:46.068Z,2.09
2023-02-05T12:07:49.371Z,2
2023-02-05T12:08:52.662Z,2
2023-02-05T12:09:55.957Z,1.8
2023-02-05T12:10:59.248Z,1.8
2023-02-05T12:12:02.561Z,1.8
2023-02-05T12:13:05.836Z,1.7
2023-02-05T12:14:09.196Z,2
2023-02-05T12:15:12.405Z,1.8
2023-02-05T12:16:15.688Z,1.7
2023-02-05T12:17:18.015Z,1.6
2023-02-05T12:18:21.296Z,1.8
2023-02-05T12:19:23.674Z,1.7
2023-02-05T12:20:26.907Z,1.6
2023-02-05T12:21:30.202Z,1.8
2023-02-05T12:22:33.483Z,1.7
2023-02-05T12:23:36.780Z,1.6
2023-02-05T12:24:39.099Z,1.9
2023-02-05T12:25:41.399Z,1.9
2023-02-05T12:26:43.727Z,1.7
2023-02-05T12:27:46.035Z,1.7
2023-02-05T12:28:49.362Z,1.7
2023-02-05T12:29:52.608Z,1.6
2023-02-05T12:30:55.904Z,1.5
2023-02-05T12:31:59.188Z,1.5
2023-02-05T12:33:02.486Z,1.8
2023-02-05T12:34:05.770Z,1.5
2023-02-05T12:35:09.070Z,1.6
2023-02-05T12:36:12.356Z,1.4
2023-02-05T12:37:15.637Z,1.5
2023-02-05T12:38:18.936Z,1.4
2023-02-05T12:39:22.230Z,1.5
2023-02-05T12:40:25.529Z,1.6
2023-02-05T12:41:27.826Z,1.5
2023-02-05T12:42:31.119Z,1.3
2023-02-05T12:43:34.416Z,1.6
2023-02-05T12:44:37.752Z,1.6
2023-02-05T12:45:40.993Z,1.6
2023-02-05T12:46:44.289Z,1.6
2023-02-05T12:47:47.590Z,1.8
2023-02-05T12:48:49.917Z,1.5
2023-02-05T12:49:52.187Z,1.5
2023-02-05T12:50:54.518Z,2
2023-02-05T12:51:56.814Z,1.6
2023-02-05T12:53:00.120Z,1.6
2023-02-05T12:54:03.408Z,1.7
2023-02-05T12:55:06.704Z,1.8
2023-02-05T12:56:09.990Z,1.8
2023-02-05T12:57:13.273Z,1.8
2023-02-05T12:58:16.600Z,1.9
2023-02-05T12:59:19.866Z,2
2023-02-05T13:00:23.215Z,2
2023-02-05T13:01:26.474Z,2.2
2023-02-05T13:02:29.747Z,2.09
2023-02-05T13:03:33.020Z,1.9
2023-02-05T13:04:36.317Z,2.2
2023-02-05T13:05:38.618Z,2
2023-02-05T13:06:41.951Z,2.2
2023-02-05T13:07:45.233Z,2.09
2023-02-05T13:08:48.490Z,2.09
2023-02-05T13:09:51.798Z,2.3
2023-02-05T13:10:55.101Z,2.2
2023-02-05T13:11:58.383Z,2.3
2023-02-05T13:13:00.703Z,2.2
2023-02-05T13:14:03.012Z,2.3
2023-02-05T13:15:05.324Z,2.4
2023-02-05T13:16:07.615Z,2.3
2023-02-05T13:17:10.905Z,2.2
2023-02-05T13:18:14.595Z,2.4
2023-02-05T13:19:17.894Z,2.4
2023-02-05T13:20:21.199Z,2.7
2023-02-05T13:21:24.481Z,2.8
2023-02-05T13:22:27.766Z,2.6
2023-02-05T13:23:31.058Z,3.2
2023-02-05T13:24:34.358Z,2.9
2023-02-05T13:25:37.662Z,2.9
2023-02-05T13:26:40.928Z,3.4
2023-02-05T13:27:44.234Z,3.1
2023-02-05T13:28:47.526Z,2.9
2023-02-05T13:29:49.848Z,2.9
2023-02-05T13:30:53.116Z,2.9
2023-02-05T13:31:56.413Z,2.7
2023-02-05T13:32:59.702Z,3.1
2023-02-05T13:34:02.999Z,3.2
2023-02-05T13:35:06.280Z,3
2023-02-05T13:36:09.583Z,3
2023-02-05T13:37:11.902Z,3.1
2023-02-05T13:38:14.200Z,3.1
2023-02-05T13:39:17.764Z,3.8
2023-02-05T13:40:21.062Z,3.1
2023-02-05T13:41:23.404Z,3
2023-02-05T13:42:25.693Z,3.7
2023-02-05T13:43:28.987Z,3.6
2023-02-05T13:44:32.253Z,3.5
2023-02-05T13:45:35.538Z,3.6
2023-02-05T13:46:38.857Z,3.3
2023-02-05T13:47:42.144Z,3.8
2023-02-05T13:48:45.424Z,3.8
2023-02-05T13:49:48.710Z,3.6
2023-02-05T13:50:52.003Z,4
2023-02-05T13:51:55.297Z,3.5
2023-02-05T13:52:58.600Z,3.5
2023-02-05T13:54:01.888Z,4.1
2023-02-05T13:55:05.181Z,4
2023-02-05T13:56:07.496Z,3.4
2023-02-05T13:57:10.785Z,3.9
2023-02-05T13:58:14.075Z,3.9
2023-02-05T13:59:17.365Z,4.1
2023-02-05T14:00:20.921Z,4
2023-02-05T14:01:24.213Z,4.1
2023-02-05T14:02:27.526Z,4.5
2023-02-05T14:03:29.821Z,5
2023-02-05T14:04:32.148Z,4.8
2023-02-05T14:05:34.462Z,6
2023-02-05T14:06:36.766Z,5.2
2023-02-05T14:07:40.044Z,4.6
2023-02-05T14:08:43.344Z,5
2023-02-05T14:09:46.640Z,5.8
2023-02-05T14:10:49.937Z,5.4
2023-02-05T14:11:53.224Z,4.69
2023-02-05T14:12:56.506Z,4.69
2023-02-05T14:13:59.817Z,4.6
2023-02-05T14:15:03.084Z,5.1
2023-02-05T14:16:06.392Z,4.6
2023-02-05T14:17:09.674Z,4.3
2023-02-05T14:18:12.963Z,5.1
2023-02-05T14:19:16.272Z,4.3
2023-02-05T14:20:18.559Z,4.5
2023-02-05T14:21:21.868Z,4.4
2023-02-05T14:22:25.145Z,5
2023-02-05T14:23:28.450Z,5
2023-02-05T14:24:31.742Z,5.1
2023-02-05T14:25:35.029Z,5.2
2023-02-05T14:26:38.325Z,5
2023-02-05T14:27:40.633Z,5.2
2023-02-05T14:28:42.936Z,5
2023-02-05T14:29:46.234Z,6
2023-02-05T14:30:49.582Z,5.5
2023-02-05T14:31:52.814Z,5.6
2023-02-05T14:32:56.122Z,5.9
2023-02-05T14:33:59.405Z,7.2