createdAt,value
2022-07-29T00:01:02.092Z,2.95
2022-07-29T00:03:28.728Z,5.38
2022-07-29T00:05:55.253Z,4.97
2022-07-29T00:08:21.978Z,3.10
2022-07-29T00:10:48.573Z,5.47
2022-07-29T00:13:15.291Z,2.83
2022-07-29T00:15:41.821Z,7.50
2022-07-29T00:18:08.295Z,3.38
2022-07-29T00:20:34.938Z,3.58
2022-07-29T00:23:01.481Z,2.63
2022-07-29T00:25:28.034Z,4.32
2022-07-29T00:27:54.633Z,4.00
2022-07-29T00:30:21.322Z,4.22
2022-07-29T00:32:47.814Z,5.00
2022-07-29T00:35:33.250Z,4.45
2022-07-29T00:38:00.162Z,4.68
2022-07-29T00:40:28.931Z,4.78
2022-07-29T00:42:55.557Z,4.47
2022-07-29T00:45:23.208Z,3.28
2022-07-29T00:47:49.920Z,3.88
2022-07-29T00:50:16.852Z,3.92
2022-07-29T00:52:43.773Z,3.95
2022-07-29T00:55:12.654Z,5.70
2022-07-29T00:57:41.084Z,4.90
2022-07-29T01:00:10.938Z,4.50
2022-07-29T01:02:38.058Z,4.07
2022-07-29T01:05:06.163Z,3.53
2022-07-29T01:07:38.223Z,2.88
2022-07-29T01:10:05.956Z,4.00
2022-07-29T01:12:34.689Z,3.40
2022-07-29T01:15:03.618Z,3.65
2022-07-29T01:17:37.734Z,4.05
2022-07-29T01:20:22.730Z,3.72
2022-07-29T01:23:00.814Z,3.88
2022-07-29T01:26:24.505Z,2.90
2022-07-29T01:29:17.548Z,4.55
2022-07-29T01:32:21.574Z,3.70
2022-07-29T01:35:19.694Z,5.63
2022-07-29T01:38:21.253Z,4.40
2022-07-29T01:40:52.382Z,5.60
2022-07-29T01:43:24.706Z,4.43
2022-07-29T01:46:01.360Z,3.67
2022-07-29T01:48:47.064Z,3.67
2022-07-29T01:51:22.585Z,4.10
2022-07-29T01:53:57.803Z,5.70
2022-07-29T01:56:27.251Z,2.85
2022-07-29T01:58:55.391Z,5.00
2022-07-29T02:01:25.237Z,4.03
2022-07-29T02:03:54.173Z,3.73
2022-07-29T02:06:23.357Z,4.93
2022-07-29T02:08:52.563Z,4.18
2022-07-29T02:11:19.406Z,5.25
2022-07-29T02:13:47.431Z,2.38
2022-07-29T02:16:16.879Z,4.95
2022-07-29T02:18:46.717Z,6.47
2022-07-29T02:21:17.149Z,4.83
2022-07-29T02:23:51.424Z,5.43
2022-07-29T02:26:20.395Z,4.43
2022-07-29T02:28:47.634Z,3.38
2022-07-29T02:31:15.544Z,5.32
2022-07-29T02:33:44.014Z,3.67
2022-07-29T02:36:11.578Z,5.13
2022-07-29T02:38:51.567Z,4.30
2022-07-29T02:41:25.278Z,4.63
2022-07-29T02:44:15.413Z,2.85
2022-07-29T02:47:10.118Z,4.60
2022-07-29T02:49:38.424Z,7.55
2022-07-29T02:52:12.310Z,5.15
2022-07-29T02:54:45.623Z,6.35
2022-07-29T02:57:20.004Z,4.40
2022-07-29T02:59:48.931Z,6.47
2022-07-29T03:02:17.421Z,4.13
2022-07-29T03:04:45.926Z,4.03
2022-07-29T03:07:16.192Z,3.78
2022-07-29T03:09:43.962Z,4.90
2022-07-29T03:12:11.613Z,3.95
2022-07-29T03:14:39.113Z,7.43
2022-07-29T03:17:06.471Z,4.22
2022-07-29T03:19:33.205Z,3.88
2022-07-29T03:22:00.685Z,4.35
2022-07-29T03:24:36.454Z,2.95
2022-07-29T03:27:04.346Z,5.15
2022-07-29T03:29:32.990Z,6.70
2022-07-29T03:32:01.308Z,4.17
2022-07-29T03:34:30.134Z,5.53
2022-07-29T03:36:56.651Z,3.13
2022-07-29T03:39:27.273Z,4.38
2022-07-29T03:41:57.238Z,5.95
2022-07-29T03:44:26.844Z,4.38
2022-07-29T03:46:56.659Z,5.28
2022-07-29T03:49:24.932Z,6.43
2022-07-29T03:51:51.650Z,5.65
2022-07-29T03:54:18.844Z,3.78
2022-07-29T03:56:49.625Z,4.75
2022-07-29T03:59:18.714Z,5.28
2022-07-29T04:01:46.152Z,7.22
2022-07-29T04:04:13.119Z,5.85
2022-07-29T04:06:41.936Z,5.63
2022-07-29T04:09:09.764Z,4.18
2022-07-29T04:12:02.072Z,3.85
2022-07-29T04:14:26.085Z,4.10
2022-07-29T04:16:53.939Z,4.30
2022-07-29T04:19:20.453Z,4.45
2022-07-29T04:21:46.978Z,5.50
2022-07-29T04:24:14.076Z,7.35
2022-07-29T04:26:40.907Z,5.28
2022-07-29T04:29:07.495Z,4.90
2022-07-29T04:31:34.123Z,6.65
2022-07-29T04:34:00.618Z,8.43
2022-07-29T04:36:29.502Z,9.93
2022-07-29T04:38:56.672Z,4.57
2022-07-29T04:41:23.392Z,4.10
2022-07-29T04:43:57.894Z,4.35
2022-07-29T04:46:26.391Z,5.40
2022-07-29T04:48:52.983Z,4.80
2022-07-29T04:51:19.537Z,5.95
2022-07-29T04:53:46.625Z,6.55
2022-07-29T04:56:13.134Z,5.57
2022-07-29T04:58:39.614Z,4.55
2022-07-29T05:01:06.200Z,5.90
2022-07-29T05:03:32.759Z,7.72
2022-07-29T05:05:59.327Z,13.77
2022-07-29T05:08:25.833Z,8.90
2022-07-29T05:10:52.335Z,4.68
2022-07-29T05:13:18.853Z,7.07
2022-07-29T05:15:45.620Z,4.55
2022-07-29T05:18:12.244Z,6.10
2022-07-29T05:20:38.844Z,5.18
2022-07-29T05:23:05.421Z,8.90
2022-07-29T05:25:40.872Z,6.15
2022-07-29T05:28:11.306Z,11.98
2022-07-29T05:30:37.998Z,8.07
2022-07-29T05:33:04.564Z,9.43
2022-07-29T05:35:31.148Z,15.07
2022-07-29T05:37:57.644Z,10.13
2022-07-29T05:40:24.136Z,11.48
2022-07-29T05:42:50.686Z,15.05
2022-07-29T05:45:17.235Z,9.25
2022-07-29T05:47:43.763Z,12.77
2022-07-29T05:50:10.434Z,13.18
2022-07-29T05:52:36.887Z,14.48
2022-07-29T05:55:05.327Z,13.48
2022-07-29T05:57:32.293Z,16.50
2022-07-29T05:59:58.820Z,18.00
2022-07-29T06:02:25.433Z,16.10
2022-07-29T06:04:51.985Z,18.77
2022-07-29T06:07:18.660Z,12.45
2022-07-29T06:09:45.387Z,14.50
2022-07-29T06:12:11.943Z,10.57
2022-07-29T06:14:39.269Z,13.38
2022-07-29T06:17:06.706Z,18.40
2022-07-29T06:19:35.951Z,13.35
2022-07-29T06:22:02.507Z,12.35
2022-07-29T06:24:29.322Z,14.00
2022-07-29T06:26:55.942Z,10.57
2022-07-29T06:29:22.537Z,13.77
2022-07-29T06:31:49.106Z,10.75
2022-07-29T06:34:16.674Z,8.77
2022-07-29T06:36:44.357Z,11.10
2022-07-29T06:39:12.535Z,10.13
2022-07-29T06:41:39.094Z,10.55
2022-07-29T06:44:05.721Z,8.68
2022-07-29T06:46:33.212Z,6.43
2022-07-29T06:49:02.404Z,12.20
2022-07-29T06:51:29.603Z,7.90
2022-07-29T06:53:59.418Z,8.73
2022-07-29T06:56:38.965Z,6.82
2022-07-29T06:59:08.002Z,8.35
2022-07-29T07:01:34.493Z,11.40
2022-07-29T07:04:01.035Z,6.93
2022-07-29T07:06:27.605Z,9.95
2022-07-29T07:08:54.086Z,14.70
2022-07-29T07:11:20.701Z,11.10
2022-07-29T07:13:47.179Z,7.70
2022-07-29T07:16:13.800Z,9.98
2022-07-29T07:18:40.370Z,12.00
2022-07-29T07:21:07.098Z,10.90
2022-07-29T07:23:33.617Z,10.57
2022-07-29T07:26:00.137Z,11.48
2022-07-29T07:28:26.588Z,12.55
2022-07-29T07:30:53.175Z,13.50
2022-07-29T07:33:19.978Z,10.95
2022-07-29T07:35:46.740Z,13.00
2022-07-29T07:38:14.016Z,14.98
2022-07-29T07:40:41.301Z,14.20
2022-07-29T07:43:07.842Z,16.08
2022-07-29T07:45:34.659Z,16.00
2022-07-29T07:48:01.384Z,21.40
2022-07-29T07:50:27.902Z,27.08
2022-07-29T07:52:58.858Z,29.83
2022-07-29T07:55:26.783Z,29.38
2022-07-29T07:57:53.411Z,32.70
2022-07-29T08:00:19.988Z,35.17
2022-07-29T08:02:51.013Z,40.30
2022-07-29T08:05:18.159Z,42.88
2022-07-29T08:07:48.038Z,47.70
2022-07-29T08:10:38.257Z,42.83
2022-07-29T08:13:09.171Z,37.47
2022-07-29T08:15:36.192Z,35.58
2022-07-29T08:18:08.390Z,32.35
2022-07-29T08:20:36.644Z,50.15
2022-07-29T08:23:04.109Z,32.13
2022-07-29T08:25:30.723Z,30.52
2022-07-29T08:27:57.514Z,100.75
2022-07-29T08:30:24.172Z,30.83
2022-07-29T08:32:55.107Z,30.55
2022-07-29T08:35:23.950Z,30.05
2022-07-29T08:37:50.511Z,31.73
2022-07-29T08:40:17.337Z,28.70
2022-07-29T08:42:43.939Z,25.33
2022-07-29T08:45:11.100Z,30.92
2022-07-29T08:47:40.771Z,28.58
2022-07-29T08:50:11.634Z,25.50
2022-07-29T08:52:40.546Z,21.85
2022-07-29T08:55:10.603Z,20.83
2022-07-29T08:57:39.567Z,25.45
2022-07-29T09:00:19.211Z,20.60
2022-07-29T09:02:52.693Z,23.02
2022-07-29T09:05:20.299Z,16.75
2022-07-29T09:07:49.017Z,14.75
2022-07-29T09:10:15.836Z,16.05
2022-07-29T09:12:42.806Z,16.83
2022-07-29T09:15:09.784Z,15.48
2022-07-29T09:17:48.607Z,13.70
2022-07-29T09:20:20.774Z,15.18
2022-07-29T09:22:50.566Z,15.25
2022-07-29T09:25:38.221Z,14.07
2022-07-29T09:28:11.867Z,19.20
2022-07-29T09:30:55.457Z,18.98
2022-07-29T09:33:23.540Z,13.38
2022-07-29T09:36:03.423Z,6.95
2022-07-29T09:38:30.667Z,6.65
2022-07-29T09:40:59.958Z,9.15
2022-07-29T09:43:32.925Z,7.05
2022-07-29T09:46:19.791Z,9.30
2022-07-29T09:48:46.635Z,8.40
2022-07-29T09:51:24.104Z,8.80
2022-07-29T09:53:51.513Z,8.02
2022-07-29T09:56:20.258Z,6.77
2022-07-29T09:58:46.772Z,6.13
2022-07-29T10:01:13.488Z,6.78
2022-07-29T10:03:58.479Z,9.13
2022-07-29T10:06:25.129Z,7.90
2022-07-29T10:08:53.295Z,7.47
2022-07-29T10:11:20.281Z,11.32
2022-07-29T10:13:49.361Z,9.40
2022-07-29T10:16:17.367Z,7.90
2022-07-29T10:18:45.199Z,8.40
2022-07-29T10:21:22.460Z,12.32
2022-07-29T10:24:01.566Z,6.03
2022-07-29T10:26:29.194Z,8.05
2022-07-29T10:28:56.578Z,6.78
2022-07-29T10:31:30.630Z,11.38
2022-07-29T10:34:15.720Z,11.75
2022-07-29T10:37:19.363Z,9.98
2022-07-29T10:40:28.888Z,10.70
2022-07-29T10:42:59.355Z,11.13
2022-07-29T10:45:27.842Z,11.88
2022-07-29T10:48:07.857Z,11.55
2022-07-29T10:51:03.935Z,8.35
2022-07-29T10:53:52.086Z,6.78
2022-07-29T10:56:32.039Z,7.03
2022-07-29T10:59:21.745Z,9.13
2022-07-29T11:02:02.723Z,7.88
2022-07-29T11:04:47.165Z,8.55
2022-07-29T11:07:17.426Z,7.28
2022-07-29T11:09:46.612Z,4.75
2022-07-29T11:12:39.674Z,6.47
2022-07-29T11:15:09.166Z,7.60
2022-07-29T11:17:53.897Z,5.65
2022-07-29T11:20:45.561Z,7.80
2022-07-29T11:23:21.921Z,7.78
2022-07-29T11:26:18.867Z,7.03
2022-07-29T11:28:53.440Z,8.27
2022-07-29T11:31:32.986Z,5.63
2022-07-29T11:34:28.234Z,8.05
2022-07-29T11:37:12.335Z,6.57
2022-07-29T11:39:43.302Z,6.35
2022-07-29T11:42:32.193Z,7.57
2022-07-29T11:45:41.537Z,6.65
2022-07-29T11:48:31.461Z,10.23
2022-07-29T11:51:00.057Z,10.32
2022-07-29T11:53:28.915Z,5.88
2022-07-29T11:56:00.489Z,5.70
2022-07-29T11:58:28.402Z,4.38
2022-07-29T12:00:56.233Z,7.88
2022-07-29T12:03:35.093Z,6.35
2022-07-29T12:06:14.336Z,8.25
2022-07-29T12:08:43.825Z,4.90
2022-07-29T12:11:22.711Z,7.45
2022-07-29T12:13:51.779Z,6.85
2022-07-29T12:16:29.277Z,10.07
2022-07-29T12:19:05.711Z,7.55
2022-07-29T12:21:56.911Z,9.50
2022-07-29T12:24:26.735Z,10.05
2022-07-29T12:26:56.742Z,8.82
2022-07-29T12:29:34.577Z,7.55
2022-07-29T12:32:03.718Z,8.00
2022-07-29T12:34:30.876Z,8.00
2022-07-29T12:36:57.644Z,7.85
2022-07-29T12:39:27.566Z,6.95
2022-07-29T12:41:54.276Z,10.73
2022-07-29T12:44:51.218Z,9.93
2022-07-29T12:47:21.714Z,8.35
2022-07-29T12:49:49.675Z,7.82
2022-07-29T12:52:34.343Z,6.68
2022-07-29T12:55:01.881Z,9.93
2022-07-29T12:57:29.162Z,9.70
2022-07-29T13:00:01.590Z,10.05
2022-07-29T13:02:28.228Z,10.50
2022-07-29T13:04:59.211Z,8.93
2022-07-29T13:07:55.602Z,10.50
2022-07-29T13:10:17.861Z,10.48
2022-07-29T13:13:04.843Z,11.57
2022-07-29T13:15:31.692Z,9.88
2022-07-29T13:17:58.275Z,12.20
2022-07-29T13:20:26.292Z,11.00
2022-07-29T13:22:52.726Z,10.82
2022-07-29T13:25:31.431Z,11.40
2022-07-29T13:27:58.286Z,12.65
2022-07-29T13:30:26.569Z,10.05
2022-07-29T13:32:53.928Z,10.18
2022-07-29T13:35:21.237Z,10.82
2022-07-29T13:37:47.864Z,10.40
2022-07-29T13:40:15.046Z,9.13
2022-07-29T13:42:42.274Z,8.90
2022-07-29T13:45:10.285Z,7.95
2022-07-29T13:47:36.807Z,13.02
2022-07-29T13:50:06.952Z,6.18
2022-07-29T13:52:34.470Z,6.40
2022-07-29T13:55:01.381Z,6.95
2022-07-29T13:57:28.815Z,7.78
2022-07-29T13:59:55.363Z,7.97
2022-07-29T14:02:25.966Z,8.23
2022-07-29T14:04:54.422Z,8.68
2022-07-29T14:07:21.141Z,8.57
2022-07-29T14:09:47.657Z,8.20
2022-07-29T14:12:14.220Z,8.50
2022-07-29T14:14:40.743Z,6.68
2022-07-29T14:17:07.714Z,6.53
2022-07-29T14:19:36.677Z,6.38
2022-07-29T14:22:05.284Z,8.52
2022-07-29T14:24:32.265Z,5.75
2022-07-29T14:26:59.508Z,6.75
2022-07-29T14:29:37.148Z,6.03
2022-07-29T14:32:08.768Z,8.50
2022-07-29T14:34:36.504Z,7.68
2022-07-29T14:37:06.083Z,11.30
2022-07-29T14:39:32.850Z,11.05
2022-07-29T14:42:00.327Z,12.63
2022-07-29T14:44:32.135Z,12.10
2022-07-29T14:47:00.595Z,15.82
2022-07-29T14:49:27.960Z,14.93
2022-07-29T14:51:54.544Z,14.93
2022-07-29T14:54:21.061Z,14.85
2022-07-29T14:56:47.838Z,17.92
2022-07-29T14:59:14.644Z,12.60
2022-07-29T15:01:41.206Z,13.63
2022-07-29T15:04:07.677Z,14.82
2022-07-29T15:06:35.017Z,13.98
2022-07-29T15:09:01.581Z,12.88
2022-07-29T15:11:28.070Z,15.13
2022-07-29T15:13:54.586Z,14.15
2022-07-29T15:16:21.834Z,16.40
2022-07-29T15:18:48.279Z,17.15
2022-07-29T15:21:16.001Z,12.95
2022-07-29T15:23:42.513Z,10.63
2022-07-29T15:26:08.995Z,13.00
2022-07-29T15:28:35.552Z,10.75
2022-07-29T15:31:02.337Z,11.88
2022-07-29T15:33:28.842Z,12.73
2022-07-29T15:35:57.135Z,9.82
2022-07-29T15:38:28.805Z,12.57
2022-07-29T15:40:55.848Z,12.52
2022-07-29T15:43:23.144Z,12.55
2022-07-29T15:46:08.165Z,13.13
2022-07-29T15:48:39.287Z,9.88
2022-07-29T15:51:05.978Z,9.52
2022-07-29T15:53:32.486Z,11.65
2022-07-29T15:56:02.163Z,11.75
2022-07-29T15:58:28.727Z,13.48
2022-07-29T16:00:55.306Z,9.55
2022-07-29T16:03:22.845Z,11.52
2022-07-29T16:05:49.378Z,11.48
2022-07-29T16:08:15.857Z,10.30
2022-07-29T16:10:42.371Z,8.63
2022-07-29T16:13:08.985Z,10.57
2022-07-29T16:15:35.517Z,8.32
2022-07-29T16:18:02.025Z,8.50
2022-07-29T16:20:30.242Z,9.60
2022-07-29T16:22:56.879Z,9.98
2022-07-29T16:25:38.404Z,7.72
2022-07-29T16:28:10.504Z,6.60
2022-07-29T16:30:37.627Z,7.80
2022-07-29T16:33:08.254Z,8.30
2022-07-29T16:35:39.277Z,5.82
2022-07-29T16:38:06.652Z,5.82
2022-07-29T16:40:33.330Z,6.97
2022-07-29T16:43:00.070Z,8.23
2022-07-29T16:45:26.707Z,6.40
2022-07-29T16:48:01.194Z,4.68
2022-07-29T16:50:28.856Z,4.60
2022-07-29T16:52:56.335Z,7.15
2022-07-29T16:55:22.865Z,5.32
2022-07-29T16:57:49.530Z,6.05
2022-07-29T17:00:17.683Z,4.93
2022-07-29T17:02:44.282Z,4.85
2022-07-29T17:05:15.844Z,3.80
2022-07-29T17:07:42.870Z,3.60
2022-07-29T17:10:10.461Z,6.15
2022-07-29T17:12:41.114Z,9.05
2022-07-29T17:15:10.795Z,6.15
2022-07-29T17:17:38.983Z,4.25
2022-07-29T17:20:21.514Z,5.13
2022-07-29T17:22:47.988Z,4.80
2022-07-29T17:25:20.339Z,6.05
2022-07-29T17:27:49.548Z,10.73
2022-07-29T17:30:16.204Z,7.43
2022-07-29T17:32:42.757Z,6.88
2022-07-29T17:35:42.326Z,4.55
2022-07-29T17:38:08.895Z,5.70
2022-07-29T17:40:35.424Z,5.63
2022-07-29T17:43:02.042Z,5.95
2022-07-29T17:45:49.558Z,6.72
2022-07-29T17:48:15.246Z,3.50
2022-07-29T17:50:41.748Z,4.20
2022-07-29T17:53:15.593Z,4.85
2022-07-29T17:55:45.436Z,4.53
2022-07-29T17:58:12.595Z,7.13
2022-07-29T18:00:39.318Z,5.22
2022-07-29T18:03:06.065Z,5.57
2022-07-29T18:05:33.469Z,5.40
2022-07-29T18:07:59.997Z,3.63
2022-07-29T18:10:26.829Z,4.80
2022-07-29T18:12:53.652Z,5.47
2022-07-29T18:15:20.263Z,4.65
2022-07-29T18:17:52.956Z,5.20
2022-07-29T18:20:27.725Z,3.97
2022-07-29T18:22:54.264Z,3.92
2022-07-29T18:25:20.862Z,7.25
2022-07-29T18:27:47.360Z,5.45
2022-07-29T18:30:17.286Z,4.65
2022-07-29T18:32:59.254Z,5.10
2022-07-29T18:35:31.110Z,3.63
2022-07-29T18:38:01.217Z,5.88
2022-07-29T18:40:29.869Z,3.95
2022-07-29T18:42:56.913Z,5.15
2022-07-29T18:45:28.600Z,5.38
2022-07-29T18:47:55.703Z,4.15
2022-07-29T18:50:29.017Z,5.50
2022-07-29T18:52:58.524Z,4.50
2022-07-29T18:55:26.104Z,3.30
2022-07-29T18:57:55.750Z,6.63
2022-07-29T19:02:50.429Z,5.93
2022-07-29T19:05:17.016Z,7.63
2022-07-29T19:07:43.661Z,3.75
2022-07-29T19:10:11.190Z,7.97
2022-07-29T19:12:37.829Z,7.97
2022-07-29T19:15:04.829Z,5.50
2022-07-29T19:17:31.395Z,6.13
2022-07-29T19:19:58.120Z,5.90
2022-07-29T19:22:24.797Z,6.75
2022-07-29T19:24:51.624Z,5.80
2022-07-29T19:27:18.256Z,5.22
2022-07-29T19:29:44.757Z,4.80
2022-07-29T19:32:11.741Z,7.10
2022-07-29T19:34:38.333Z,6.90
2022-07-29T19:37:05.227Z,8.13
2022-07-29T19:39:35.224Z,6.40
2022-07-29T19:44:30.320Z,9.43
2022-07-29T19:46:57.184Z,6.28
2022-07-29T19:49:24.073Z,5.22
2022-07-29T19:51:50.685Z,6.20
2022-07-29T19:54:20.147Z,5.60
2022-07-29T19:56:46.714Z,7.03
2022-07-29T19:59:13.181Z,7.25
2022-07-29T20:01:39.798Z,6.70
2022-07-29T20:04:06.228Z,7.53
2022-07-29T20:06:32.945Z,5.68
2022-07-29T20:08:59.479Z,5.57
2022-07-29T20:11:26.598Z,5.70
2022-07-29T20:13:53.087Z,4.65
2022-07-29T20:16:19.744Z,5.03
2022-07-29T20:18:46.266Z,7.32
2022-07-29T20:21:13.447Z,7.97
2022-07-29T20:23:39.950Z,5.50
2022-07-29T20:26:09.504Z,7.95
2022-07-29T20:28:37.160Z,6.63
2022-07-29T20:31:03.814Z,5.30
2022-07-29T20:33:30.429Z,5.60
2022-07-29T20:35:56.927Z,6.20
2022-07-29T20:38:23.404Z,5.55
2022-07-29T20:40:50.806Z,9.95
2022-07-29T20:43:17.333Z,7.07
2022-07-29T20:45:44.041Z,4.50
2022-07-29T20:48:10.632Z,7.85
2022-07-29T20:50:37.270Z,9.60
2022-07-29T20:53:03.820Z,6.70
2022-07-29T20:55:31.984Z,7.82
2022-07-29T20:57:58.891Z,7.03
2022-07-29T21:00:25.468Z,10.38
2022-07-29T21:02:51.994Z,5.57
2022-07-29T21:05:18.685Z,5.78
2022-07-29T21:07:45.292Z,4.93
2022-07-29T21:10:12.170Z,5.95
2022-07-29T21:12:38.704Z,5.10
2022-07-29T21:15:06.560Z,6.68
2022-07-29T21:17:38.984Z,7.32
2022-07-29T21:20:08.475Z,8.32
2022-07-29T21:22:35.021Z,6.22
2022-07-29T21:25:01.735Z,5.30
2022-07-29T21:27:46.811Z,9.13
2022-07-29T21:30:13.715Z,5.38
2022-07-29T21:32:40.327Z,7.47
2022-07-29T21:35:11.288Z,6.28
2022-07-29T21:37:48.822Z,6.13
2022-07-29T21:40:15.611Z,9.57
2022-07-29T21:42:42.264Z,9.23
2022-07-29T21:45:13.529Z,4.88
2022-07-29T21:47:40.039Z,8.30
2022-07-29T21:50:07.090Z,10.75
2022-07-29T21:52:33.566Z,6.57
2022-07-29T21:55:00.079Z,5.93
2022-07-29T21:57:26.584Z,8.50
2022-07-29T21:59:53.253Z,5.95
2022-07-29T22:02:19.686Z,4.53
2022-07-29T22:04:46.292Z,8.65
2022-07-29T22:07:12.899Z,7.03
2022-07-29T22:09:39.373Z,6.47
2022-07-29T22:12:06.305Z,5.95
2022-07-29T22:14:32.835Z,5.15
2022-07-29T22:16:59.668Z,7.22
2022-07-29T22:19:27.398Z,9.02
2022-07-29T22:21:54.331Z,7.35
2022-07-29T22:24:20.779Z,6.35
2022-07-29T22:26:47.355Z,7.05
2022-07-29T22:29:16.649Z,7.32
2022-07-29T22:31:44.015Z,5.78
2022-07-29T22:34:13.347Z,5.82
2022-07-29T22:36:41.026Z,7.40
2022-07-29T22:39:07.696Z,6.63
2022-07-29T22:41:34.190Z,8.13
2022-07-29T22:44:00.789Z,7.25
2022-07-29T22:46:27.410Z,7.38
2022-07-29T22:48:54.018Z,8.23
2022-07-29T22:51:20.787Z,5.18
2022-07-29T22:53:47.413Z,7.20
2022-07-29T22:56:14.348Z,5.88
2022-07-29T22:58:40.867Z,7.15
2022-07-29T23:01:07.528Z,7.32
2022-07-29T23:03:34.409Z,6.65
2022-07-29T23:06:00.994Z,5.10
2022-07-29T23:08:27.637Z,6.78
2022-07-29T23:10:54.196Z,9.20
2022-07-29T23:13:20.779Z,7.03
2022-07-29T23:15:47.403Z,8.20
2022-07-29T23:18:14.250Z,7.57
2022-07-29T23:20:41.835Z,7.20
2022-07-29T23:23:08.431Z,10.77
2022-07-29T23:25:35.013Z,8.38
2022-07-29T23:28:02.558Z,7.25
2022-07-29T23:30:29.199Z,8.23
2022-07-29T23:32:56.433Z,9.43
2022-07-29T23:35:23.282Z,5.60
2022-07-29T23:37:49.806Z,10.80
2022-07-29T23:40:16.407Z,6.93
2022-07-29T23:42:43.852Z,7.10
2022-07-29T23:45:12.597Z,4.20
2022-07-29T23:47:39.478Z,10.35
2022-07-29T23:50:08.078Z,8.02
2022-07-29T23:52:35.662Z,5.40
2022-07-29T23:55:37.254Z,11.40
2022-07-29T23:57:48.763Z,6.15
