createdAt,value
2022-10-20T00:04:03.819Z,74.80
2022-10-20T00:09:06.526Z,75.28
2022-10-20T00:14:08.135Z,75.26
2022-10-20T00:19:09.581Z,75.05
2022-10-20T00:24:10.966Z,75.28
2022-10-20T00:29:12.448Z,75.48
2022-10-20T00:34:13.878Z,75.57
2022-10-20T00:39:15.444Z,75.38
2022-10-20T00:44:53.673Z,75.47
2022-10-20T00:50:00.421Z,75.58
2022-10-20T00:55:02.678Z,75.85
2022-10-20T01:00:06.477Z,75.75
2022-10-20T01:05:08.707Z,75.91
2022-10-20T01:10:11.656Z,75.98
2022-10-20T01:15:30.673Z,76.08
2022-10-20T01:21:02.029Z,76.02
2022-10-20T01:26:08.463Z,76.03
2022-10-20T01:31:24.736Z,75.95
2022-10-20T01:36:33.969Z,76.27
2022-10-20T01:41:41.118Z,76.22
2022-10-20T01:46:44.576Z,76.37
2022-10-20T01:51:46.054Z,76.50
2022-10-20T01:57:10.868Z,76.39
2022-10-20T02:02:21.395Z,76.75
2022-10-20T02:07:29.325Z,76.60
2022-10-20T02:12:37.512Z,76.68
2022-10-20T02:17:41.797Z,76.42
2022-10-20T02:22:44.812Z,76.42
2022-10-20T02:27:47.703Z,76.41
2022-10-20T02:32:51.519Z,76.02
2022-10-20T02:37:52.965Z,76.51
2022-10-20T02:42:54.379Z,76.25
2022-10-20T02:47:55.762Z,76.38
2022-10-20T02:52:57.142Z,76.43
2022-10-20T02:57:58.558Z,76.71
2022-10-20T03:03:00.121Z,76.67
2022-10-20T03:08:01.512Z,76.60
2022-10-20T03:13:04.062Z,76.87
2022-10-20T03:18:05.748Z,77.17
2022-10-20T03:23:07.138Z,77.50
2022-10-20T03:28:08.623Z,78.08
2022-10-20T03:33:10.194Z,78.14
2022-10-20T03:38:11.639Z,78.57
2022-10-20T03:43:13.072Z,78.38
2022-10-20T03:48:14.514Z,78.39
2022-10-20T03:53:15.921Z,77.77
2022-10-20T03:58:17.454Z,77.73
2022-10-20T04:03:18.867Z,77.15
2022-10-20T04:08:20.270Z,77.79
2022-10-20T04:13:21.699Z,77.75
2022-10-20T04:18:23.450Z,77.98
2022-10-20T04:23:25.261Z,77.70
2022-10-20T04:28:26.699Z,77.37
2022-10-20T04:33:28.128Z,77.67
2022-10-20T04:38:30.390Z,77.58
2022-10-20T04:43:33.441Z,76.73
2022-10-20T04:48:34.892Z,77.11
2022-10-20T04:53:36.808Z,77.33
2022-10-20T04:58:38.209Z,77.26
2022-10-20T05:03:39.608Z,76.98
2022-10-20T05:08:43.311Z,76.94
2022-10-20T05:13:44.824Z,77.21
2022-10-20T05:18:47.045Z,77.18
2022-10-20T05:23:49.120Z,77.51
2022-10-20T05:28:51.351Z,77.54
2022-10-20T05:33:54.689Z,77.72
2022-10-20T05:38:56.232Z,77.62
2022-10-20T05:44:02.911Z,76.83
2022-10-20T05:49:04.633Z,77.19
2022-10-20T05:54:06.041Z,77.30
2022-10-20T05:59:10.792Z,76.95
2022-10-20T06:04:12.170Z,76.95
2022-10-20T06:09:13.574Z,77.08
2022-10-20T06:14:15.556Z,77.14
2022-10-20T06:19:17.025Z,77.31
2022-10-20T06:24:19.467Z,77.54
2022-10-20T06:29:20.904Z,77.63
2022-10-20T06:34:24.938Z,77.51
2022-10-20T06:39:26.337Z,77.29
2022-10-20T06:44:27.726Z,77.53
2022-10-20T06:49:29.201Z,76.68
2022-10-20T06:54:30.764Z,76.52
2022-10-20T06:59:32.219Z,76.25
2022-10-20T07:04:33.625Z,76.76
2022-10-20T07:09:35.025Z,76.99
2022-10-20T07:14:36.461Z,76.90
2022-10-20T07:19:37.874Z,76.78
2022-10-20T07:24:39.499Z,76.74
2022-10-20T07:29:41.011Z,76.43
2022-10-20T07:34:42.506Z,76.47
2022-10-20T07:39:43.884Z,75.76
2022-10-20T07:44:45.268Z,76.11
2022-10-20T07:49:46.734Z,75.68
2022-10-20T07:54:48.133Z,75.04
2022-10-20T07:59:49.530Z,74.99
2022-10-20T08:04:51.005Z,75.35
2022-10-20T08:09:52.437Z,75.35
2022-10-20T08:14:53.894Z,75.48
2022-10-20T08:20:05.001Z,75.69
2022-10-20T08:25:06.774Z,75.20
2022-10-20T08:30:24.752Z,73.77
2022-10-20T08:35:26.414Z,73.61
2022-10-20T08:40:30.479Z,74.11
2022-10-20T08:45:37.352Z,72.93
2022-10-20T08:50:45.562Z,72.62
2022-10-20T08:55:47.057Z,72.89
2022-10-20T09:00:55.584Z,73.56
2022-10-20T09:06:06.734Z,74.35
2022-10-20T09:11:13.773Z,73.77
2022-10-20T09:16:40.829Z,73.82
2022-10-20T09:21:46.236Z,73.43
2022-10-20T09:27:05.256Z,73.80
2022-10-20T09:32:46.947Z,71.47
2022-10-20T09:37:51.850Z,70.23
2022-10-20T09:43:01.298Z,70.07
2022-10-20T09:48:17.421Z,69.99
2022-10-20T09:53:21.595Z,70.41
2022-10-20T09:58:38.630Z,69.65
2022-10-20T10:03:45.911Z,69.99
2022-10-20T10:08:47.753Z,69.84
2022-10-20T10:13:51.516Z,69.25
2022-10-20T10:19:02.979Z,68.57
2022-10-20T10:24:04.852Z,68.04
2022-10-20T10:29:17.331Z,67.71
2022-10-20T10:34:18.684Z,67.73
2022-10-20T10:39:20.152Z,67.93
2022-10-20T10:44:53.125Z,68.31
2022-10-20T10:50:31.946Z,67.78
2022-10-20T10:56:01.856Z,67.94
2022-10-20T11:01:16.051Z,67.51
2022-10-20T11:06:28.119Z,68.06
2022-10-20T11:11:57.460Z,67.88
2022-10-20T11:17:10.712Z,69.54
2022-10-20T11:22:29.606Z,69.17
2022-10-20T11:27:35.549Z,69.82
2022-10-20T11:32:49.401Z,69.87
2022-10-20T11:38:02.453Z,69.35
2022-10-20T11:43:20.327Z,69.98
2022-10-20T11:48:38.605Z,70.40
2022-10-20T11:54:10.755Z,70.18
2022-10-20T11:59:39.822Z,70.66
2022-10-20T12:04:49.667Z,69.78
2022-10-20T12:10:00.126Z,69.57
2022-10-20T12:15:19.705Z,68.86
2022-10-20T12:20:21.280Z,69.22
2022-10-20T12:25:25.676Z,69.27
2022-10-20T12:30:39.123Z,70.00
2022-10-20T12:36:13.240Z,70.31
2022-10-20T12:41:27.777Z,69.39
2022-10-20T12:46:31.764Z,69.71
2022-10-20T12:51:41.072Z,70.25
2022-10-20T12:56:42.608Z,71.01
2022-10-20T13:02:08.688Z,71.13
2022-10-20T13:07:10.122Z,72.22
2022-10-20T13:12:26.016Z,72.19
2022-10-20T13:17:56.402Z,71.51
2022-10-20T13:28:17.928Z,70.46
2022-10-20T13:33:34.297Z,69.57
2022-10-20T13:38:56.462Z,70.31
2022-10-20T13:44:04.607Z,70.76
2022-10-20T13:49:06.483Z,70.29
2022-10-20T13:54:08.328Z,70.75
2022-10-20T13:59:15.917Z,71.55
2022-10-20T14:04:37.254Z,72.64
2022-10-20T14:09:42.182Z,73.07
2022-10-20T14:14:47.020Z,73.78
2022-10-20T14:19:49.278Z,73.17
2022-10-20T14:24:57.003Z,73.44
2022-10-20T14:59:50.931Z,76.64
2022-10-20T15:04:52.423Z,75.67
2022-10-20T15:10:00.446Z,75.08
2022-10-20T15:15:07.628Z,75.05
2022-10-20T15:20:30.906Z,74.17
2022-10-20T15:25:45.466Z,74.04
2022-10-20T15:30:47.263Z,73.80
2022-10-20T15:35:48.673Z,73.86
2022-10-20T15:40:50.131Z,73.68
2022-10-20T15:45:55.223Z,73.76
2022-10-20T15:50:57.745Z,73.94
2022-10-20T15:55:59.133Z,73.87
2022-10-20T16:01:02.894Z,74.00
2022-10-20T16:06:07.507Z,73.18
2022-10-20T16:11:09.952Z,73.47
2022-10-20T16:16:18.001Z,73.80
2022-10-20T16:21:19.362Z,74.24
2022-10-20T16:26:20.847Z,74.63
2022-10-20T16:31:22.301Z,74.87
2022-10-20T16:36:23.699Z,75.38
2022-10-20T16:41:25.091Z,75.67
2022-10-20T16:46:26.494Z,75.04
2022-10-20T16:51:27.934Z,75.04
2022-10-20T16:56:29.423Z,75.40
2022-10-20T17:01:30.916Z,75.70
2022-10-20T17:06:32.437Z,75.64
2022-10-20T17:11:33.891Z,75.34
2022-10-20T17:16:35.448Z,75.37
2022-10-20T17:21:36.848Z,75.02
2022-10-20T17:26:39.460Z,75.74
2022-10-20T17:31:40.860Z,76.68
2022-10-20T17:36:42.236Z,77.21
2022-10-20T17:41:43.686Z,76.86
2022-10-20T17:46:45.085Z,76.73
2022-10-20T17:51:46.486Z,76.88
2022-10-20T17:56:47.991Z,76.77
2022-10-20T18:01:49.455Z,76.48
2022-10-20T18:06:50.906Z,77.08
2022-10-20T18:11:52.287Z,78.00
2022-10-20T18:16:53.697Z,78.37
2022-10-20T18:21:55.100Z,78.65
2022-10-20T18:26:56.582Z,79.09
2022-10-20T18:31:58.011Z,78.29
2022-10-20T18:36:59.402Z,78.80
2022-10-20T18:42:00.837Z,79.41
2022-10-20T18:47:02.253Z,79.42
2022-10-20T18:52:03.697Z,79.35
2022-10-20T18:57:05.082Z,79.65
2022-10-20T19:02:06.459Z,79.96
2022-10-20T19:07:07.866Z,79.92
2022-10-20T19:12:10.605Z,79.69
2022-10-20T19:17:12.294Z,80.29
2022-10-20T19:22:13.667Z,80.14
2022-10-20T19:27:26.230Z,80.17
2022-10-20T19:32:28.281Z,80.16
2022-10-20T19:37:29.755Z,80.00
2022-10-20T19:42:31.151Z,79.35
2022-10-20T19:47:32.540Z,79.53
2022-10-20T19:52:33.986Z,80.16
2022-10-20T19:57:35.460Z,80.19
2022-10-20T20:02:37.059Z,80.65
2022-10-20T20:07:38.814Z,81.34
2022-10-20T20:12:40.534Z,80.97
2022-10-20T20:17:42.303Z,81.57
2022-10-20T20:22:43.791Z,80.75
2022-10-20T20:27:45.247Z,80.85
2022-10-20T20:32:47.819Z,80.34
2022-10-20T20:37:51.090Z,81.32
2022-10-20T20:42:52.462Z,81.75
2022-10-20T20:47:53.854Z,81.85
2022-10-20T20:52:55.227Z,81.34
2022-10-20T20:57:56.636Z,81.67
2022-10-20T21:02:58.033Z,82.05
2022-10-20T21:07:59.444Z,81.57
2022-10-20T21:13:00.926Z,81.07
2022-10-20T21:18:02.456Z,80.92
2022-10-20T21:23:03.896Z,81.33
2022-10-20T21:28:05.427Z,80.91
2022-10-20T21:33:06.836Z,81.42
2022-10-20T21:38:08.275Z,80.88
2022-10-20T21:43:09.662Z,81.25
2022-10-20T21:48:11.048Z,81.13
2022-10-20T21:53:12.459Z,81.39
2022-10-20T21:58:13.842Z,81.19
2022-10-20T22:03:15.232Z,80.76
2022-10-20T22:08:16.859Z,80.12
2022-10-20T22:13:18.251Z,79.45
2022-10-20T22:18:19.634Z,80.29
2022-10-20T22:23:21.046Z,81.34
2022-10-20T22:28:22.436Z,82.22
2022-10-20T22:33:23.962Z,82.48
2022-10-20T22:38:25.381Z,81.40
2022-10-20T22:43:27.892Z,81.55
2022-10-20T22:48:29.351Z,81.90
2022-10-20T22:53:31.049Z,82.20
2022-10-20T22:58:32.636Z,81.10
2022-10-20T23:03:34.047Z,80.91
2022-10-20T23:08:40.287Z,81.02
2022-10-20T23:13:42.391Z,81.32
2022-10-20T23:18:43.843Z,81.42
2022-10-20T23:23:45.942Z,81.70
2022-10-20T23:28:47.328Z,82.15
2022-10-20T23:33:53.613Z,82.11
2022-10-20T23:38:55.096Z,81.81
2022-10-20T23:43:56.487Z,82.18
2022-10-20T23:49:01.634Z,82.08
2022-10-20T23:54:03.167Z,80.82
2022-10-20T23:59:04.588Z,81.19
