createdAt,value
2018-11-11T00:02:10.605Z,21.20
2018-11-11T00:04:40.610Z,21.93
2018-11-11T00:07:10.586Z,21.83
2018-11-11T00:09:40.437Z,23.47
2018-11-11T00:12:10.673Z,22.50
2018-11-11T00:14:40.551Z,24.70
2018-11-11T00:17:10.508Z,23.30
2018-11-11T00:19:40.524Z,25.90
2018-11-11T00:22:10.418Z,27.10
2018-11-11T00:24:40.352Z,26.37
2018-11-11T00:27:10.208Z,22.93
2018-11-11T00:29:40.099Z,24.03
2018-11-11T00:32:10.175Z,24.37
2018-11-11T00:34:40.472Z,23.67
2018-11-11T00:37:11.092Z,24.87
2018-11-11T00:39:41.060Z,23.40
2018-11-11T00:42:10.866Z,23.57
2018-11-11T00:44:40.756Z,25.67
2018-11-11T00:47:10.669Z,26.60
2018-11-11T00:49:42.960Z,26.00
2018-11-11T00:52:12.834Z,28.20
2018-11-11T00:54:42.616Z,24.23
2018-11-11T00:57:12.448Z,27.60
2018-11-11T00:59:42.275Z,26.00
2018-11-11T01:02:12.054Z,26.93
2018-11-11T01:04:42.319Z,24.10
2018-11-11T01:07:12.301Z,28.13
2018-11-11T01:09:42.154Z,29.47
2018-11-11T01:12:11.996Z,28.10
2018-11-11T01:14:47.429Z,24.67
2018-11-11T01:17:17.288Z,23.27
2018-11-11T01:19:47.218Z,21.90
2018-11-11T01:22:17.014Z,22.20
2018-11-11T01:24:46.849Z,23.20
2018-11-11T01:27:16.844Z,23.47
2018-11-11T01:29:48.026Z,23.60
2018-11-11T01:32:17.830Z,25.13
2018-11-11T01:34:47.633Z,18.63
2018-11-11T01:37:17.471Z,21.47
2018-11-11T01:39:47.612Z,20.90
2018-11-11T01:42:17.395Z,19.23
2018-11-11T01:44:47.189Z,20.97
2018-11-11T01:47:18.184Z,21.43
2018-11-11T01:49:49.339Z,20.90
2018-11-11T01:52:19.213Z,20.73
2018-11-11T01:54:49.246Z,27.70
2018-11-11T01:57:20.148Z,24.77
2018-11-11T01:59:50.054Z,23.77
2018-11-11T02:02:19.876Z,28.90
2018-11-11T02:05:09.312Z,22.00
2018-11-11T02:07:39.096Z,25.63
2018-11-11T02:10:11.090Z,21.80
2018-11-11T02:12:43.838Z,25.43
2018-11-11T02:15:14.724Z,27.63
2018-11-11T02:17:44.744Z,26.27
2018-11-11T02:20:16.948Z,26.57
2018-11-11T02:22:47.737Z,28.27
2018-11-11T02:25:17.569Z,26.27
2018-11-11T02:27:47.805Z,26.63
2018-11-11T02:30:19.901Z,26.27
2018-11-11T02:32:49.836Z,24.07
2018-11-11T02:35:19.710Z,29.50
2018-11-11T02:37:49.660Z,27.23
2018-11-11T02:40:21.234Z,28.03
2018-11-11T02:42:51.085Z,23.70
2018-11-11T02:45:21.304Z,28.30
2018-11-11T02:47:51.120Z,26.83
2018-11-11T02:50:21.034Z,24.70
2018-11-11T02:52:50.851Z,28.87
2018-11-11T02:55:22.146Z,28.90
2018-11-11T02:57:52.247Z,24.53
2018-11-11T03:00:22.340Z,27.23
2018-11-11T03:02:52.180Z,27.50
2018-11-11T03:05:21.959Z,29.07
2018-11-11T03:07:51.881Z,28.50
2018-11-11T03:10:23.237Z,25.37
2018-11-11T03:12:53.051Z,25.37
2018-11-11T03:15:22.951Z,27.83
2018-11-11T03:17:52.946Z,26.00
2018-11-11T03:20:22.730Z,29.00
2018-11-11T03:22:52.595Z,27.60
2018-11-11T03:25:23.741Z,25.30
2018-11-11T03:27:53.542Z,28.10
2018-11-11T03:30:23.339Z,26.33
2018-11-11T03:32:53.169Z,25.30
2018-11-11T03:35:22.974Z,29.93
2018-11-11T03:38:05.260Z,31.50
2018-11-11T03:40:35.097Z,30.60
2018-11-11T03:43:04.983Z,28.53
2018-11-11T03:45:34.792Z,26.13
2018-11-11T03:48:05.058Z,28.50
2018-11-11T03:50:34.960Z,27.27
2018-11-11T03:53:04.815Z,23.50
2018-11-11T03:55:34.652Z,31.67
2018-11-11T03:58:04.579Z,26.53
2018-11-11T04:00:34.700Z,30.70
2018-11-11T04:03:04.969Z,26.03
2018-11-11T04:05:34.962Z,26.97
2018-11-11T04:08:04.874Z,28.80
2018-11-11T04:10:35.218Z,29.17
2018-11-11T04:13:05.012Z,30.97
2018-11-11T04:15:36.154Z,29.00
2018-11-11T04:18:08.445Z,28.07
2018-11-11T04:20:38.279Z,26.97
2018-11-11T04:23:08.134Z,25.77
2018-11-11T04:25:37.935Z,24.77
2018-11-11T04:28:07.758Z,25.80
2018-11-11T04:30:37.689Z,25.00
2018-11-11T04:33:08.929Z,31.33
2018-11-11T04:35:38.747Z,27.77
2018-11-11T04:38:08.658Z,24.43
2018-11-11T04:40:38.575Z,22.70
2018-11-11T04:43:08.436Z,27.67
2018-11-11T04:45:38.334Z,27.33
2018-11-11T04:48:10.572Z,26.57
2018-11-11T04:50:40.422Z,24.03
2018-11-11T04:53:10.437Z,29.77
2018-11-11T04:55:40.297Z,26.00
2018-11-11T04:58:10.203Z,23.97
2018-11-11T05:00:40.308Z,26.80
2018-11-11T05:03:14.375Z,26.07
2018-11-11T05:05:44.240Z,24.43
2018-11-11T05:08:14.207Z,25.33
2018-11-11T05:10:43.970Z,25.20
2018-11-11T05:13:20.470Z,26.93
2018-11-11T05:15:50.246Z,26.50
2018-11-11T05:18:20.062Z,26.00
2018-11-11T05:20:49.857Z,25.47
2018-11-11T05:23:20.615Z,26.10
2018-11-11T05:25:50.585Z,28.27
2018-11-11T05:28:20.371Z,27.20
2018-11-11T05:30:50.313Z,29.20
2018-11-11T05:33:20.200Z,28.27
2018-11-11T05:35:50.021Z,31.83
2018-11-11T05:38:21.318Z,27.83
2018-11-11T05:40:51.189Z,36.27
2018-11-11T05:43:21.207Z,26.93
2018-11-11T05:45:51.055Z,24.87
2018-11-11T05:48:20.881Z,22.20
2018-11-11T05:50:51.613Z,26.33
2018-11-11T05:53:22.860Z,24.10
2018-11-11T05:55:52.711Z,28.17
2018-11-11T05:58:22.582Z,25.70
2018-11-11T06:00:52.498Z,29.07
2018-11-11T06:03:22.962Z,30.47
2018-11-11T06:05:52.844Z,26.57
2018-11-11T06:08:23.202Z,30.33
2018-11-11T06:10:53.350Z,30.67
2018-11-11T06:13:23.286Z,31.40
2018-11-11T06:15:53.872Z,24.73
2018-11-11T06:18:24.318Z,32.53
2018-11-11T06:20:54.281Z,31.67
2018-11-11T06:23:29.835Z,32.47
2018-11-11T06:25:59.793Z,31.00
2018-11-11T06:28:29.661Z,30.77
2018-11-11T06:31:07.468Z,31.43
2018-11-11T06:33:43.346Z,26.47
2018-11-11T06:36:20.392Z,28.97
2018-11-11T06:38:50.207Z,31.63
2018-11-11T06:41:20.019Z,29.80
2018-11-11T06:43:50.390Z,31.20
2018-11-11T06:46:20.187Z,33.33
2018-11-11T06:48:49.970Z,33.77
2018-11-11T06:51:20.424Z,34.53
2018-11-11T06:53:50.403Z,34.90
2018-11-11T06:56:20.198Z,28.13
2018-11-11T06:58:50.065Z,31.07
2018-11-11T07:01:21.600Z,32.97
2018-11-11T07:03:57.648Z,30.50
2018-11-11T07:06:27.956Z,32.17
2018-11-11T07:08:57.792Z,33.37
2018-11-11T07:11:27.579Z,32.27
2018-11-11T07:13:57.445Z,29.13
2018-11-11T07:16:27.745Z,28.20
2018-11-11T07:19:04.091Z,25.90
2018-11-11T07:21:33.921Z,24.30
2018-11-11T07:24:03.860Z,24.43
2018-11-11T07:26:33.770Z,22.07
2018-11-11T07:29:10.958Z,25.73
2018-11-11T07:31:41.612Z,24.60
2018-11-11T07:34:11.579Z,18.27
2018-11-11T07:36:41.716Z,19.83
2018-11-11T07:39:13.648Z,21.00
2018-11-11T07:41:43.904Z,19.97
2018-11-11T07:44:13.722Z,16.77
2018-11-11T07:46:44.922Z,18.73
2018-11-11T07:49:15.173Z,18.57
2018-11-11T07:51:45.478Z,19.97
2018-11-11T07:54:15.342Z,22.47
2018-11-11T07:56:45.169Z,21.63
2018-11-11T07:59:15.114Z,19.97
2018-11-11T08:01:46.496Z,20.73
2018-11-11T08:04:17.126Z,19.37
2018-11-11T08:06:58.273Z,19.67
2018-11-11T08:09:31.840Z,20.17
2018-11-11T08:12:04.097Z,18.93
2018-11-11T08:14:34.382Z,19.60
2018-11-11T08:17:04.235Z,16.63
2018-11-11T08:22:01.976Z,25.97
2018-11-11T08:24:31.808Z,22.93
2018-11-11T08:27:03.059Z,20.43
2018-11-11T08:29:33.209Z,19.43
2018-11-11T08:32:03.563Z,20.27
2018-11-11T08:34:33.361Z,16.77
2018-11-11T08:37:03.337Z,20.93
2018-11-11T08:39:33.785Z,19.47
2018-11-11T08:42:03.682Z,25.20
2018-11-11T08:44:33.592Z,24.23
2018-11-11T08:47:03.548Z,26.87
2018-11-11T08:49:33.503Z,30.17
2018-11-11T08:52:03.380Z,23.17
2018-11-11T08:54:33.661Z,20.13
2018-11-11T08:57:03.600Z,21.57
2018-11-11T08:59:33.527Z,22.47
2018-11-11T09:02:03.649Z,26.17
2018-11-11T09:04:33.522Z,24.60
2018-11-11T09:07:03.445Z,21.43
2018-11-11T09:09:34.574Z,22.43
2018-11-11T09:12:04.910Z,22.37
2018-11-11T09:14:34.819Z,23.13
2018-11-11T09:17:04.793Z,21.57
2018-11-11T09:19:34.914Z,20.50
2018-11-11T09:22:07.434Z,18.50
2018-11-11T09:24:37.385Z,22.53
2018-11-11T09:27:07.259Z,18.03
2018-11-11T09:29:38.048Z,17.27
2018-11-11T09:32:08.079Z,18.40
2018-11-11T09:34:38.089Z,19.90
2018-11-11T09:37:08.399Z,15.67
2018-11-11T09:39:38.408Z,16.53
2018-11-11T09:42:09.032Z,14.23
2018-11-11T09:44:38.840Z,14.47
2018-11-11T09:47:10.002Z,14.90
2018-11-11T09:49:39.873Z,16.23
2018-11-11T09:52:09.834Z,10.93
2018-11-11T09:54:39.993Z,8.60
2018-11-11T09:57:09.921Z,44.37
2018-11-11T09:59:39.972Z,14.03
2018-11-11T10:02:10.097Z,7.67
2018-11-11T10:04:58.803Z,13.20
2018-11-11T10:07:36.965Z,14.70
2018-11-11T10:10:13.050Z,10.13
2018-11-11T10:12:48.585Z,10.57
2018-11-11T10:15:26.543Z,8.30
2018-11-11T10:18:19.981Z,8.03
2018-11-11T10:21:08.540Z,7.53
2018-11-11T10:23:42.212Z,9.07
2018-11-11T10:26:49.117Z,6.00
2018-11-11T10:29:25.925Z,7.23
2018-11-11T10:32:11.486Z,5.63
2018-11-11T10:34:49.465Z,7.23
2018-11-11T10:37:26.554Z,6.37
2018-11-11T10:40:07.719Z,6.97
2018-11-11T10:42:43.477Z,5.60
2018-11-11T10:47:19.563Z,5.20
2018-11-11T10:49:55.488Z,3.40
2018-11-11T10:52:25.412Z,4.10
2018-11-11T10:54:55.630Z,3.53
2018-11-11T10:57:25.989Z,2.77
2018-11-11T10:59:59.295Z,3.23
2018-11-11T11:02:38.099Z,2.30
2018-11-11T11:05:10.746Z,2.57
2018-11-11T11:07:41.115Z,3.33
2018-11-11T11:10:12.335Z,3.73
2018-11-11T11:12:42.223Z,2.10
2018-11-11T11:15:12.446Z,2.40
2018-11-11T11:17:42.398Z,2.07
2018-11-11T11:20:12.275Z,1.80
2018-11-11T11:22:42.428Z,1.73
2018-11-11T11:25:12.669Z,3.17
2018-11-11T11:27:42.425Z,2.27
2018-11-11T11:30:13.975Z,3.87
2018-11-11T11:32:44.610Z,2.03
2018-11-11T11:35:14.546Z,2.03
2018-11-11T11:37:44.850Z,2.30
2018-11-11T11:40:14.702Z,1.97
2018-11-11T11:42:44.548Z,2.70
2018-11-11T11:45:14.700Z,1.70
2018-11-11T11:47:44.527Z,1.97
2018-11-11T11:50:14.811Z,2.03
2018-11-11T11:52:48.106Z,2.53
2018-11-11T11:55:17.972Z,2.00
2018-11-11T11:58:00.348Z,1.90
2018-11-11T12:00:31.013Z,1.77
2018-11-11T12:03:01.252Z,1.63
2018-11-11T12:05:31.107Z,2.73
2018-11-11T12:08:01.058Z,1.23
2018-11-11T12:10:30.964Z,5.23
2018-11-11T12:13:00.850Z,1.37
2018-11-11T12:15:31.379Z,1.30
2018-11-11T12:18:01.318Z,2.47
2018-11-11T12:20:31.270Z,1.33
2018-11-11T12:23:01.158Z,2.17
2018-11-11T12:25:31.574Z,1.50
2018-11-11T12:28:02.251Z,1.83
2018-11-11T12:30:32.700Z,2.73
2018-11-11T12:33:02.796Z,2.20
2018-11-11T12:35:32.750Z,2.40
2018-11-11T12:38:02.987Z,2.30
2018-11-11T12:40:33.353Z,1.70
2018-11-11T12:43:03.248Z,2.23
2018-11-11T12:45:33.235Z,2.80
2018-11-11T12:48:03.394Z,3.27
2018-11-11T12:50:35.338Z,3.57
2018-11-11T12:53:05.397Z,2.40
2018-11-11T12:55:39.920Z,1.57
2018-11-11T12:58:09.871Z,1.40
2018-11-11T13:00:40.113Z,1.97
2018-11-11T13:03:11.459Z,1.60
2018-11-11T13:05:42.311Z,2.23
2018-11-11T13:08:13.129Z,2.43
2018-11-11T13:10:44.162Z,5.67
2018-11-11T13:13:14.314Z,4.13
2018-11-11T13:15:45.541Z,3.07
2018-11-11T13:18:15.748Z,2.50
2018-11-11T13:20:46.584Z,2.70
2018-11-11T13:23:17.092Z,1.90
2018-11-11T13:25:47.116Z,1.67
2018-11-11T13:28:17.105Z,0.80
2018-11-11T13:30:49.002Z,1.27
2018-11-11T13:33:19.126Z,2.67
2018-11-11T13:35:49.226Z,3.07
2018-11-11T13:38:19.219Z,1.43
2018-11-11T13:40:50.082Z,1.70
2018-11-11T13:43:20.113Z,1.20
2018-11-11T13:45:50.230Z,2.40
2018-11-11T13:48:20.089Z,1.37
2018-11-11T13:50:50.057Z,1.33
2018-11-11T13:53:20.080Z,1.40
2018-11-11T13:55:52.623Z,1.00
2018-11-11T13:58:22.933Z,0.90
2018-11-11T14:00:53.355Z,1.57
2018-11-11T14:03:24.212Z,3.20
2018-11-11T14:05:55.074Z,1.70
2018-11-11T14:08:25.383Z,1.10
2018-11-11T14:10:55.264Z,1.70
2018-11-11T14:13:29.014Z,1.33
2018-11-11T14:15:59.221Z,1.27
2018-11-11T14:18:29.580Z,3.53
2018-11-11T14:20:59.485Z,2.13
2018-11-11T14:23:31.413Z,1.70
2018-11-11T14:26:01.660Z,2.37
2018-11-11T14:28:33.629Z,1.70
2018-11-11T14:31:03.736Z,1.60
2018-11-11T14:33:33.855Z,2.53
2018-11-11T14:36:05.510Z,2.53
2018-11-11T14:38:39.335Z,1.70
2018-11-11T14:41:09.239Z,2.63
2018-11-11T14:43:40.593Z,1.90
2018-11-11T14:46:10.795Z,2.17
2018-11-11T14:48:40.628Z,1.13
2018-11-11T14:51:10.537Z,1.47
2018-11-11T14:53:42.785Z,1.97
2018-11-11T14:56:12.712Z,1.30
2018-11-11T14:58:42.722Z,1.43
2018-11-11T15:01:16.106Z,1.00
2018-11-11T15:03:46.297Z,2.20
2018-11-11T15:06:18.540Z,3.10
2018-11-11T15:08:48.562Z,2.20
2018-11-11T15:11:18.540Z,1.63
2018-11-11T15:13:48.699Z,3.03
2018-11-11T15:16:18.983Z,3.20
2018-11-11T15:18:49.110Z,2.57
2018-11-11T15:21:19.305Z,1.57
2018-11-11T15:23:49.232Z,3.20
2018-11-11T15:26:21.614Z,1.67
2018-11-11T15:28:52.324Z,2.17
2018-11-11T15:31:22.453Z,2.00
2018-11-11T15:33:52.458Z,1.33
2018-11-11T15:36:23.417Z,1.07
2018-11-11T15:38:53.356Z,2.67
2018-11-11T15:41:23.424Z,1.43
2018-11-11T15:43:53.328Z,4.00
2018-11-11T15:46:23.326Z,3.27
2018-11-11T15:48:53.488Z,2.00
2018-11-11T15:51:24.079Z,1.67
2018-11-11T15:53:54.337Z,1.57
2018-11-11T15:56:24.358Z,1.87
2018-11-11T15:58:54.488Z,4.03
2018-11-11T16:01:24.651Z,2.20
2018-11-11T16:03:54.738Z,1.70
2018-11-11T16:06:26.008Z,3.00
2018-11-11T16:08:55.908Z,3.10
2018-11-11T16:11:26.562Z,2.27
2018-11-11T16:13:56.598Z,4.87
2018-11-11T16:16:32.637Z,3.80
2018-11-11T16:19:02.729Z,2.77
2018-11-11T16:21:32.674Z,2.87
2018-11-11T16:24:02.624Z,3.47
2018-11-11T16:26:35.421Z,2.20
2018-11-11T16:29:05.317Z,3.13
2018-11-11T16:31:35.207Z,2.33
2018-11-11T16:34:07.611Z,2.40
2018-11-11T16:36:39.081Z,4.20
2018-11-11T16:39:11.171Z,5.67
2018-11-11T16:41:41.109Z,3.70
2018-11-11T16:44:10.997Z,6.23
2018-11-11T16:46:41.646Z,3.47
2018-11-11T16:49:11.568Z,4.43
2018-11-11T16:51:41.419Z,5.80
2018-11-11T16:54:11.509Z,4.27
2018-11-11T16:56:41.572Z,3.27
2018-11-11T16:59:12.080Z,3.10
2018-11-11T17:01:42.570Z,4.40
2018-11-11T17:04:12.611Z,3.57
2018-11-11T17:06:44.442Z,4.17
2018-11-11T17:09:16.264Z,5.30
2018-11-11T17:11:46.803Z,4.93
2018-11-11T17:14:21.009Z,5.23
2018-11-11T17:16:51.107Z,3.03
2018-11-11T17:19:21.676Z,3.80
2018-11-11T17:21:52.025Z,4.30
2018-11-11T17:24:22.192Z,5.73
2018-11-11T17:26:52.622Z,6.20
2018-11-11T17:29:24.287Z,5.40
2018-11-11T17:31:54.580Z,9.20
2018-11-11T17:34:24.843Z,4.77
2018-11-11T17:36:55.093Z,5.10
2018-11-11T17:39:25.425Z,6.47
2018-11-11T17:41:55.616Z,6.40
2018-11-11T17:44:25.726Z,5.47
2018-11-11T17:46:56.092Z,5.37
2018-11-11T17:49:40.305Z,6.27
2018-11-11T17:52:11.348Z,5.87
2018-11-11T17:54:41.864Z,5.30
2018-11-11T17:57:12.113Z,7.43
2018-11-11T17:59:42.004Z,7.43
2018-11-11T18:02:13.780Z,7.37
2018-11-11T18:04:52.296Z,6.30
2018-11-11T18:07:22.412Z,6.43
2018-11-11T18:09:52.469Z,5.67
2018-11-11T18:12:23.024Z,10.03
2018-11-11T18:14:55.734Z,7.80
2018-11-11T18:17:28.207Z,6.93
2018-11-11T18:19:58.331Z,6.23
2018-11-11T18:22:28.779Z,10.23
2018-11-11T18:24:58.652Z,11.10
2018-11-11T18:27:29.370Z,9.13
2018-11-11T18:29:59.141Z,9.07
2018-11-11T18:32:31.398Z,7.10
2018-11-11T18:35:01.324Z,8.23
2018-11-11T18:37:31.228Z,9.37
2018-11-11T18:40:01.412Z,7.90
2018-11-11T18:42:31.443Z,9.60
2018-11-11T18:45:01.383Z,6.13
2018-11-11T18:47:34.324Z,8.50
2018-11-11T18:50:05.288Z,7.07
2018-11-11T18:52:37.685Z,7.03
2018-11-11T18:55:09.673Z,7.50
2018-11-11T18:57:42.015Z,9.30
2018-11-11T19:02:57.644Z,9.40
2018-11-11T19:05:28.928Z,8.30
2018-11-11T19:08:00.677Z,9.50
2018-11-11T19:10:32.919Z,8.13
2018-11-11T19:13:06.695Z,9.20
2018-11-11T19:15:36.777Z,9.03
2018-11-11T19:18:07.810Z,9.03
2018-11-11T19:20:37.806Z,9.63
2018-11-11T19:23:08.398Z,7.63
2018-11-11T19:25:38.769Z,7.50
2018-11-11T19:28:08.970Z,7.53
2018-11-11T19:30:39.215Z,8.07
2018-11-11T19:33:09.043Z,10.77
2018-11-11T19:35:39.218Z,9.33
2018-11-11T19:38:10.836Z,8.47
2018-11-11T19:40:40.706Z,10.03
2018-11-11T19:43:10.625Z,8.67
2018-11-11T19:45:40.495Z,7.43
2018-11-11T19:48:10.601Z,9.50
2018-11-11T19:50:40.710Z,8.07
2018-11-11T19:53:18.784Z,10.00
2018-11-11T19:55:48.730Z,10.20
2018-11-11T19:58:18.743Z,11.10
2018-11-11T20:00:48.659Z,11.47
2018-11-11T20:03:20.003Z,10.67
2018-11-11T20:05:50.036Z,11.33
2018-11-11T20:08:19.888Z,9.83
2018-11-11T20:10:49.950Z,11.87
2018-11-11T20:13:20.124Z,12.30
2018-11-11T20:15:50.018Z,16.27
2018-11-11T20:18:19.922Z,9.30
2018-11-11T20:20:49.766Z,9.57
2018-11-11T20:23:19.826Z,12.50
2018-11-11T20:25:53.051Z,11.97
2018-11-11T20:28:37.851Z,11.33
2018-11-11T20:31:08.207Z,9.50
2018-11-11T20:33:38.702Z,12.33
2018-11-11T20:36:09.830Z,12.43
2018-11-11T20:38:39.743Z,14.33
2018-11-11T20:41:09.794Z,11.67
2018-11-11T20:43:40.245Z,8.33
2018-11-11T20:46:20.083Z,11.90
2018-11-11T20:48:49.908Z,10.40
2018-11-11T20:51:19.921Z,10.67
2018-11-11T20:53:49.816Z,8.50
2018-11-11T20:56:20.004Z,11.87
2018-11-11T20:58:49.855Z,12.20
2018-11-11T21:01:20.956Z,8.87
2018-11-11T21:03:50.783Z,11.83
2018-11-11T21:06:21.080Z,10.43
2018-11-11T21:08:51.169Z,9.63
2018-11-11T21:11:22.020Z,9.17
2018-11-11T21:13:51.970Z,9.70
2018-11-11T21:16:21.828Z,8.43
2018-11-11T21:18:51.855Z,10.30
2018-11-11T21:21:21.813Z,7.33
2018-11-11T21:23:52.355Z,6.13
2018-11-11T21:26:23.684Z,8.10
2018-11-11T21:28:53.645Z,8.43
2018-11-11T21:31:28.327Z,9.17
2018-11-11T21:33:58.380Z,8.17
2018-11-11T21:36:29.126Z,7.27
2018-11-11T21:39:00.285Z,8.00
2018-11-11T21:41:30.551Z,7.30
2018-11-11T21:44:00.907Z,7.57
2018-11-11T21:46:30.839Z,7.77
2018-11-11T21:49:01.336Z,10.50
2018-11-11T21:51:31.554Z,7.83
2018-11-11T21:54:02.339Z,9.27
2018-11-11T21:56:32.648Z,7.93
2018-11-11T21:59:02.738Z,9.37
2018-11-11T22:01:32.531Z,7.63
2018-11-11T22:04:02.572Z,9.53
2018-11-11T22:06:32.744Z,10.07
2018-11-11T22:09:03.013Z,9.10
2018-11-11T22:11:33.107Z,9.50
2018-11-11T22:14:03.076Z,8.30
2018-11-11T22:16:33.192Z,9.63
2018-11-11T22:19:03.117Z,7.77
2018-11-11T22:21:33.735Z,9.67
2018-11-11T22:24:03.589Z,8.70
2018-11-11T22:26:33.445Z,9.93
2018-11-11T22:29:03.403Z,6.53
2018-11-11T22:31:33.607Z,9.90
2018-11-11T22:34:03.561Z,6.93
2018-11-11T22:36:33.480Z,7.73
2018-11-11T22:39:03.405Z,6.10
2018-11-11T22:41:33.222Z,7.97
2018-11-11T22:44:03.025Z,7.13
2018-11-11T22:46:35.110Z,8.53
2018-11-11T22:49:05.408Z,6.47
2018-11-11T22:51:35.517Z,5.87
2018-11-11T22:54:05.978Z,6.47
2018-11-11T22:56:36.675Z,7.17
2018-11-11T22:59:06.677Z,5.97
2018-11-11T23:01:37.806Z,6.00
2018-11-11T23:04:07.973Z,8.37
2018-11-11T23:06:39.816Z,6.07
2018-11-11T23:09:11.003Z,6.43
2018-11-11T23:11:41.467Z,7.67
2018-11-11T23:14:11.544Z,8.07
2018-11-11T23:16:44.137Z,6.97
2018-11-11T23:19:14.167Z,5.93
2018-11-11T23:21:44.217Z,7.60
2018-11-11T23:24:14.255Z,5.97
2018-11-11T23:26:44.862Z,5.73
2018-11-11T23:29:14.808Z,11.73
2018-11-11T23:31:44.722Z,6.13
2018-11-11T23:34:14.597Z,6.43
2018-11-11T23:36:44.658Z,6.10
2018-11-11T23:39:14.565Z,6.03
2018-11-11T23:41:44.917Z,5.53
2018-11-11T23:44:15.069Z,4.70
2018-11-11T23:46:45.050Z,5.67
2018-11-11T23:49:15.289Z,6.87
2018-11-11T23:51:45.213Z,6.67
2018-11-11T23:54:15.314Z,7.10
2018-11-11T23:56:46.565Z,6.33
2018-11-11T23:59:16.395Z,5.13
