createdAt,value
2019-02-02T00:01:01.538Z,14.63
2019-02-02T00:03:31.255Z,14.27
2019-02-02T00:06:00.860Z,14.70
2019-02-02T00:08:30.355Z,14.50
2019-02-02T00:11:00.471Z,14.97
2019-02-02T00:13:29.775Z,14.63
2019-02-02T00:15:59.377Z,17.00
2019-02-02T00:18:28.657Z,15.37
2019-02-02T00:20:57.927Z,17.23
2019-02-02T00:23:27.307Z,15.37
2019-02-02T00:25:56.583Z,16.57
2019-02-02T00:28:26.175Z,15.80
2019-02-02T00:30:55.430Z,16.17
2019-02-02T00:33:25.110Z,16.33
2019-02-02T00:35:54.367Z,16.23
2019-02-02T00:38:24.626Z,15.33
2019-02-02T00:40:53.991Z,15.70
2019-02-02T00:43:23.273Z,14.63
2019-02-02T00:45:52.569Z,14.83
2019-02-02T00:48:22.215Z,14.83
2019-02-02T00:50:51.771Z,13.40
2019-02-02T00:53:21.073Z,13.93
2019-02-02T00:55:50.757Z,14.60
2019-02-02T00:58:20.358Z,14.23
2019-02-02T01:00:49.918Z,15.03
2019-02-02T01:03:19.495Z,14.50
2019-02-02T01:05:49.375Z,13.30
2019-02-02T01:08:18.660Z,16.00
2019-02-02T01:10:47.942Z,13.93
2019-02-02T01:13:17.223Z,14.30
2019-02-02T01:15:46.984Z,14.07
2019-02-02T01:18:16.331Z,13.83
2019-02-02T01:20:45.714Z,13.80
2019-02-02T01:23:14.992Z,13.47
2019-02-02T01:25:44.255Z,13.70
2019-02-02T01:28:13.548Z,13.87
2019-02-02T01:30:43.207Z,13.77
2019-02-02T01:33:12.483Z,13.90
2019-02-02T01:35:41.751Z,13.13
2019-02-02T01:38:11.031Z,13.97
2019-02-02T01:40:41.174Z,14.40
2019-02-02T01:43:10.562Z,15.13
2019-02-02T01:45:39.818Z,14.93
2019-02-02T01:48:09.222Z,15.70
2019-02-02T01:50:39.230Z,15.67
2019-02-02T01:53:08.531Z,15.03
2019-02-02T01:55:37.805Z,15.80
2019-02-02T01:58:16.553Z,15.90
2019-02-02T02:00:39.839Z,16.07
2019-02-02T02:03:09.427Z,16.23
2019-02-02T02:05:49.364Z,17.17
2019-02-02T02:08:17.974Z,15.37
2019-02-02T02:10:47.306Z,15.13
2019-02-02T02:13:16.601Z,15.57
2019-02-02T02:15:46.172Z,15.00
2019-02-02T02:18:15.872Z,18.03
2019-02-02T02:20:45.162Z,16.20
2019-02-02T02:23:14.902Z,15.80
2019-02-02T02:25:44.270Z,15.43
2019-02-02T02:28:13.986Z,16.90
2019-02-02T02:30:43.534Z,16.67
2019-02-02T02:33:12.990Z,18.30
2019-02-02T02:35:42.685Z,18.00
2019-02-02T02:38:12.604Z,17.67
2019-02-02T02:40:42.166Z,17.53
2019-02-02T02:43:11.828Z,16.83
2019-02-02T02:45:41.437Z,17.37
2019-02-02T02:48:11.073Z,16.53
2019-02-02T02:50:40.538Z,16.90
2019-02-02T02:53:09.999Z,16.07
2019-02-02T02:55:39.489Z,16.40
2019-02-02T02:58:08.883Z,16.63
2019-02-02T03:00:38.180Z,15.70
2019-02-02T03:03:07.775Z,18.27
2019-02-02T03:05:37.030Z,16.93
2019-02-02T03:08:06.769Z,17.33
2019-02-02T03:10:36.124Z,17.53
2019-02-02T03:13:05.707Z,17.40
2019-02-02T03:15:35.309Z,17.43
2019-02-02T03:18:05.117Z,15.47
2019-02-02T03:20:34.800Z,17.00
2019-02-02T03:23:04.088Z,16.23
2019-02-02T03:25:33.338Z,16.60
2019-02-02T03:28:02.636Z,17.33
2019-02-02T03:30:31.921Z,16.63
2019-02-02T03:33:01.225Z,16.80
2019-02-02T03:35:30.862Z,17.57
2019-02-02T03:38:00.126Z,16.93
2019-02-02T03:40:29.467Z,16.80
2019-02-02T03:42:58.746Z,16.90
2019-02-02T03:45:28.046Z,17.50
2019-02-02T03:47:58.254Z,16.90
2019-02-02T03:50:27.575Z,18.27
2019-02-02T03:52:56.830Z,16.40
2019-02-02T03:55:26.112Z,16.33
2019-02-02T03:57:55.376Z,17.63
2019-02-02T04:00:25.306Z,17.20
2019-02-02T04:02:54.582Z,16.93
2019-02-02T04:05:28.789Z,17.07
2019-02-02T04:07:58.356Z,16.77
2019-02-02T04:10:28.184Z,15.60
2019-02-02T04:12:57.443Z,16.60
2019-02-02T04:15:26.758Z,16.30
2019-02-02T04:17:56.086Z,16.00
2019-02-02T04:20:25.348Z,17.00
2019-02-02T04:22:54.619Z,14.60
2019-02-02T04:25:24.002Z,15.73
2019-02-02T04:27:53.563Z,15.03
2019-02-02T04:30:24.671Z,14.53
2019-02-02T04:32:53.952Z,15.80
2019-02-02T04:35:23.752Z,15.57
2019-02-02T04:37:53.045Z,15.97
2019-02-02T04:40:22.589Z,15.57
2019-02-02T04:42:51.923Z,17.40
2019-02-02T04:45:21.209Z,15.87
2019-02-02T04:47:50.484Z,16.07
2019-02-02T04:50:19.780Z,16.10
2019-02-02T04:52:49.150Z,15.03
2019-02-02T04:55:19.421Z,14.97
2019-02-02T04:57:48.729Z,15.60
2019-02-02T05:00:20.985Z,16.30
2019-02-02T05:02:50.421Z,16.13
2019-02-02T05:05:19.941Z,16.03
2019-02-02T05:07:49.182Z,15.57
2019-02-02T05:10:20.043Z,15.27
2019-02-02T05:12:49.488Z,15.60
2019-02-02T05:15:18.788Z,15.50
2019-02-02T05:17:48.056Z,15.33
2019-02-02T05:20:17.483Z,15.47
2019-02-02T05:22:46.871Z,14.77
2019-02-02T05:25:16.267Z,13.83
2019-02-02T05:27:45.910Z,13.77
2019-02-02T05:30:26.513Z,14.57
2019-02-02T05:32:56.035Z,15.03
2019-02-02T05:35:25.287Z,14.23
2019-02-02T05:37:54.571Z,14.07
2019-02-02T05:40:24.291Z,13.80
2019-02-02T05:42:53.604Z,13.90
2019-02-02T05:45:23.428Z,13.87
2019-02-02T05:47:52.874Z,13.67
2019-02-02T05:50:23.073Z,13.00
2019-02-02T05:52:52.478Z,13.40
2019-02-02T05:55:22.386Z,13.70
2019-02-02T05:57:51.731Z,14.40
2019-02-02T06:00:42.556Z,13.50
2019-02-02T06:03:11.879Z,13.70
2019-02-02T06:05:41.459Z,14.40
2019-02-02T06:08:11.073Z,15.07
2019-02-02T06:10:40.436Z,14.13
2019-02-02T06:13:09.706Z,15.60
2019-02-02T06:15:39.267Z,17.13
2019-02-02T06:18:08.538Z,17.20
2019-02-02T06:20:37.798Z,17.23
2019-02-02T06:23:07.358Z,15.57
2019-02-02T06:25:36.615Z,17.17
2019-02-02T06:28:05.986Z,16.53
2019-02-02T06:30:35.254Z,16.43
2019-02-02T06:33:04.539Z,16.03
2019-02-02T06:35:34.395Z,16.13
2019-02-02T06:38:03.675Z,16.37
2019-02-02T06:40:33.026Z,15.83
2019-02-02T06:43:02.316Z,15.60
2019-02-02T06:45:33.669Z,15.47
2019-02-02T06:48:03.171Z,15.40
2019-02-02T06:50:32.747Z,16.40
2019-02-02T06:53:02.608Z,15.37
2019-02-02T06:55:31.880Z,15.80
2019-02-02T06:58:01.256Z,15.77
2019-02-02T07:00:30.524Z,16.30
2019-02-02T07:02:59.788Z,15.97
2019-02-02T07:05:29.482Z,15.37
2019-02-02T07:07:58.831Z,14.57
2019-02-02T07:10:28.414Z,15.60
2019-02-02T07:12:57.990Z,16.80
2019-02-02T07:15:28.621Z,15.90
2019-02-02T07:17:57.890Z,15.97
2019-02-02T07:20:27.203Z,16.37
2019-02-02T07:22:56.720Z,16.90
2019-02-02T07:25:26.234Z,14.87
2019-02-02T07:27:55.919Z,15.63
2019-02-02T07:30:29.739Z,15.50
2019-02-02T07:32:56.337Z,14.60
2019-02-02T07:35:25.963Z,15.83
2019-02-02T07:37:55.302Z,15.27
2019-02-02T07:40:24.890Z,17.67
2019-02-02T07:42:54.235Z,16.83
2019-02-02T07:45:28.791Z,16.27
2019-02-02T07:47:58.090Z,16.57
2019-02-02T07:50:27.390Z,16.60
2019-02-02T07:52:56.645Z,18.23
2019-02-02T07:55:25.918Z,17.07
2019-02-02T07:57:55.167Z,20.13
2019-02-02T08:00:40.262Z,18.70
2019-02-02T08:03:00.869Z,18.50
2019-02-02T08:05:30.272Z,18.93
2019-02-02T08:07:59.615Z,18.03
2019-02-02T08:10:28.938Z,17.40
2019-02-02T08:12:58.505Z,17.57
2019-02-02T08:15:29.934Z,18.43
2019-02-02T08:17:59.228Z,20.00
2019-02-02T08:20:28.850Z,19.07
2019-02-02T08:22:58.227Z,20.33
2019-02-02T08:25:27.534Z,19.07
2019-02-02T08:27:56.948Z,17.53
2019-02-02T08:30:28.205Z,18.33
2019-02-02T08:32:57.492Z,16.60
2019-02-02T08:35:26.787Z,16.83
2019-02-02T08:37:56.492Z,17.50
2019-02-02T08:40:25.752Z,17.43
2019-02-02T08:42:55.026Z,16.87
2019-02-02T08:45:24.310Z,16.80
2019-02-02T08:47:53.614Z,17.90
2019-02-02T08:50:37.703Z,17.00
2019-02-02T08:53:07.095Z,17.07
2019-02-02T08:55:36.731Z,16.97
2019-02-02T08:58:06.438Z,16.30
2019-02-02T09:00:36.284Z,15.83
2019-02-02T09:03:05.804Z,14.60
2019-02-02T09:05:35.206Z,15.23
2019-02-02T09:08:04.856Z,16.10
2019-02-02T09:10:34.120Z,15.00
2019-02-02T09:13:03.466Z,16.53
2019-02-02T09:15:32.911Z,17.43
2019-02-02T09:18:02.215Z,17.70
2019-02-02T09:20:31.495Z,16.77
2019-02-02T09:23:06.197Z,17.53
2019-02-02T09:25:32.063Z,17.30
2019-02-02T09:28:01.339Z,16.70
2019-02-02T09:30:33.400Z,17.23
2019-02-02T09:33:02.677Z,17.50
2019-02-02T09:35:31.981Z,17.87
2019-02-02T09:38:01.308Z,18.43
2019-02-02T09:40:30.631Z,18.60
2019-02-02T09:42:59.925Z,21.53
2019-02-02T09:45:29.540Z,20.97
2019-02-02T09:47:59.231Z,18.17
2019-02-02T09:50:28.667Z,17.73
2019-02-02T09:52:57.944Z,18.47
2019-02-02T09:55:27.557Z,17.73
2019-02-02T09:57:59.627Z,18.73
2019-02-02T10:00:30.585Z,18.97
2019-02-02T10:02:59.866Z,16.97
2019-02-02T10:05:29.792Z,18.90
2019-02-02T10:07:59.063Z,19.00
2019-02-02T10:10:30.187Z,17.87
2019-02-02T10:12:59.916Z,17.37
2019-02-02T10:15:29.202Z,17.57
2019-02-02T10:17:58.815Z,15.93
2019-02-02T10:20:29.188Z,16.23
2019-02-02T10:22:59.174Z,14.93
2019-02-02T10:25:29.980Z,14.23
2019-02-02T10:27:59.355Z,13.90
2019-02-02T10:30:30.978Z,14.67
2019-02-02T10:33:00.639Z,14.40
2019-02-02T10:35:30.066Z,14.20
2019-02-02T10:37:59.346Z,14.40
2019-02-02T10:40:30.061Z,13.27
2019-02-02T10:42:59.615Z,14.40
2019-02-02T10:45:28.927Z,80.37
2019-02-02T10:47:58.446Z,14.60
2019-02-02T10:50:27.954Z,13.13
2019-02-02T10:52:57.625Z,13.30
2019-02-02T10:55:26.979Z,15.00
2019-02-02T10:57:56.267Z,16.10
2019-02-02T11:00:28.012Z,15.00
2019-02-02T11:02:57.313Z,13.90
2019-02-02T11:05:26.818Z,13.67
2019-02-02T11:07:56.161Z,15.33
2019-02-02T11:10:28.035Z,13.93
2019-02-02T11:12:57.643Z,15.07
2019-02-02T11:15:27.188Z,15.33
2019-02-02T11:17:56.681Z,15.13
2019-02-02T11:20:28.323Z,16.30
2019-02-02T11:22:57.746Z,15.93
2019-02-02T11:25:27.057Z,16.10
2019-02-02T11:27:56.415Z,15.87
2019-02-02T11:30:26.270Z,17.17
2019-02-02T11:32:55.554Z,16.77
2019-02-02T11:35:24.816Z,17.83
2019-02-02T11:37:54.090Z,17.47
2019-02-02T11:40:26.109Z,17.10
2019-02-02T11:42:55.705Z,17.03
2019-02-02T11:45:25.507Z,20.50
2019-02-02T11:47:55.223Z,17.27
2019-02-02T11:50:24.762Z,18.13
2019-02-02T11:52:54.347Z,20.40
2019-02-02T11:55:23.726Z,19.47
2019-02-02T11:57:53.056Z,19.30
2019-02-02T12:00:26.216Z,18.10
2019-02-02T12:02:55.478Z,17.33
2019-02-02T12:05:25.328Z,17.27
2019-02-02T12:07:56.051Z,18.00
2019-02-02T12:10:26.439Z,17.07
2019-02-02T12:12:55.728Z,18.33
2019-02-02T12:15:25.066Z,16.47
2019-02-02T12:17:54.327Z,16.50
2019-02-02T12:20:23.740Z,17.07
2019-02-02T12:22:53.070Z,17.77
2019-02-02T12:25:22.340Z,15.77
2019-02-02T12:27:51.658Z,17.60
2019-02-02T12:30:30.250Z,17.67
2019-02-02T12:33:02.752Z,17.37
2019-02-02T12:35:30.942Z,16.37
2019-02-02T12:38:00.214Z,17.83
2019-02-02T12:40:29.518Z,16.83
2019-02-02T12:42:59.489Z,15.67
2019-02-02T12:45:52.708Z,14.90
2019-02-02T12:48:22.001Z,14.07
2019-02-02T12:50:51.344Z,14.27
2019-02-02T12:53:20.627Z,15.67
2019-02-02T12:55:50.222Z,18.03
2019-02-02T12:58:19.685Z,19.53
2019-02-02T13:00:49.273Z,20.73
2019-02-02T13:03:18.577Z,20.83
2019-02-02T13:05:47.911Z,21.10
2019-02-02T13:08:17.427Z,19.80
2019-02-02T13:10:46.715Z,20.87
2019-02-02T13:13:16.036Z,22.03
2019-02-02T13:15:45.655Z,20.87
2019-02-02T13:18:14.955Z,18.07
2019-02-02T13:20:44.234Z,19.37
2019-02-02T13:23:16.903Z,18.27
2019-02-02T13:25:46.300Z,16.00
2019-02-02T13:28:15.925Z,16.47
2019-02-02T13:30:45.599Z,14.60
2019-02-02T13:33:15.264Z,14.50
2019-02-02T13:35:46.055Z,13.80
2019-02-02T13:38:21.231Z,12.43
2019-02-02T13:40:56.484Z,13.60
2019-02-02T13:43:25.847Z,14.23
2019-02-02T13:45:55.138Z,14.87
2019-02-02T13:48:28.857Z,15.47
2019-02-02T13:51:46.486Z,16.67
2019-02-02T13:54:05.902Z,18.77
2019-02-02T13:56:43.398Z,21.07
2019-02-02T13:59:21.025Z,19.53
2019-02-02T14:01:51.133Z,22.00
2019-02-02T14:04:29.472Z,22.73
2019-02-02T14:06:58.985Z,23.90
2019-02-02T14:09:33.782Z,25.23
2019-02-02T14:12:03.233Z,27.07
2019-02-02T14:14:41.456Z,26.20
2019-02-02T14:17:53.791Z,26.60
2019-02-02T14:20:25.487Z,25.27
2019-02-02T14:22:54.772Z,25.10
2019-02-02T14:25:24.489Z,25.63
2019-02-02T14:27:53.751Z,27.00
2019-02-02T14:30:25.006Z,26.47
2019-02-02T14:33:00.361Z,26.93
2019-02-02T14:35:45.233Z,26.87
2019-02-02T14:38:20.442Z,25.97
2019-02-02T14:44:19.246Z,26.53
2019-02-02T14:46:48.612Z,25.90
2019-02-02T14:49:17.884Z,25.43
2019-02-02T14:51:47.162Z,26.43
2019-02-02T14:54:16.456Z,25.57
2019-02-02T14:57:00.042Z,24.83
2019-02-02T14:59:29.755Z,23.37
2019-02-02T15:01:59.206Z,21.90
2019-02-02T15:04:29.318Z,22.07
2019-02-02T15:06:58.833Z,21.80
2019-02-02T15:09:36.779Z,22.50
2019-02-02T15:12:10.882Z,22.63
2019-02-02T15:14:40.134Z,23.33
2019-02-02T15:17:18.021Z,24.00
2019-02-02T15:19:47.614Z,24.03
2019-02-02T15:22:16.925Z,27.13
2019-02-02T15:24:47.512Z,26.27
2019-02-02T15:27:17.356Z,25.63
2019-02-02T15:29:46.699Z,25.60
2019-02-02T15:32:16.426Z,26.20
2019-02-02T15:34:45.751Z,25.93
2019-02-02T15:37:15.021Z,26.20
2019-02-02T15:39:51.099Z,24.63
2019-02-02T15:42:20.943Z,26.50
2019-02-02T15:44:50.302Z,25.50
2019-02-02T15:47:20.013Z,27.27
2019-02-02T15:49:49.559Z,27.00
2019-02-02T15:52:19.002Z,28.07
2019-02-02T15:54:48.888Z,27.37
2019-02-02T15:57:18.519Z,27.67
2019-02-02T15:59:47.809Z,27.13
2019-02-02T16:02:17.115Z,26.87
2019-02-02T16:04:46.475Z,27.90
2019-02-02T16:07:15.736Z,28.33
2019-02-02T16:09:45.279Z,30.77
2019-02-02T16:12:14.531Z,28.33
2019-02-02T16:14:44.112Z,29.67
2019-02-02T16:17:13.487Z,31.87
2019-02-02T16:19:42.786Z,31.03
2019-02-02T16:22:12.415Z,31.80
2019-02-02T16:24:42.137Z,32.77
2019-02-02T16:27:11.461Z,32.73
2019-02-02T16:29:40.979Z,32.10
2019-02-02T16:32:10.551Z,32.70
2019-02-02T16:34:39.866Z,33.47
2019-02-02T16:37:09.165Z,32.90
2019-02-02T16:39:38.460Z,31.70
2019-02-02T16:42:07.786Z,31.10
2019-02-02T16:44:37.466Z,32.03
2019-02-02T16:47:06.838Z,32.90
2019-02-02T16:49:36.185Z,33.23
2019-02-02T16:52:05.543Z,32.03
2019-02-02T16:54:34.856Z,33.80
2019-02-02T16:57:04.266Z,32.10
2019-02-02T16:59:33.557Z,32.97
2019-02-02T17:02:02.957Z,32.83
2019-02-02T17:04:32.271Z,32.40
2019-02-02T17:07:01.759Z,32.77
2019-02-02T17:09:31.035Z,34.70
2019-02-02T17:12:00.328Z,34.33
2019-02-02T17:14:30.047Z,33.77
2019-02-02T17:16:59.363Z,33.27
2019-02-02T17:19:29.033Z,33.50
2019-02-02T17:21:58.322Z,33.30
2019-02-02T17:24:27.578Z,35.97
2019-02-02T17:26:57.279Z,36.43
2019-02-02T17:29:26.859Z,35.77
2019-02-02T17:31:58.037Z,35.43
2019-02-02T17:34:27.698Z,36.37
2019-02-02T17:36:58.187Z,36.90
2019-02-02T17:39:27.733Z,35.17
2019-02-02T17:41:57.609Z,35.43
2019-02-02T17:44:27.049Z,36.90
2019-02-02T17:46:56.712Z,37.67
2019-02-02T17:49:26.298Z,39.80
2019-02-02T17:51:55.562Z,40.37
2019-02-02T17:54:24.861Z,41.43
2019-02-02T17:56:54.615Z,40.33
2019-02-02T17:59:24.219Z,41.77
2019-02-02T18:01:53.690Z,42.80
2019-02-02T18:04:22.996Z,41.17
2019-02-02T18:06:53.643Z,42.13
2019-02-02T18:09:22.964Z,41.37
2019-02-02T18:11:52.652Z,41.17
2019-02-02T18:14:21.987Z,41.10
2019-02-02T18:16:51.259Z,41.17
2019-02-02T18:19:20.856Z,41.40
2019-02-02T18:21:50.467Z,42.20
2019-02-02T18:24:19.771Z,42.23
2019-02-02T18:26:49.100Z,42.87
2019-02-02T18:29:20.894Z,43.27
2019-02-02T18:31:50.404Z,45.63
2019-02-02T18:34:19.925Z,42.43
2019-02-02T18:36:51.631Z,44.63
2019-02-02T18:39:21.239Z,43.50
2019-02-02T18:41:50.640Z,43.03
2019-02-02T18:44:20.194Z,46.37
2019-02-02T18:46:49.493Z,46.93
2019-02-02T18:49:18.836Z,44.97
2019-02-02T18:51:48.135Z,46.63
2019-02-02T18:54:17.408Z,45.33
2019-02-02T18:56:46.765Z,43.50
2019-02-02T18:59:16.313Z,45.60
2019-02-02T19:01:45.835Z,43.53
2019-02-02T19:04:19.626Z,44.40
2019-02-02T19:06:49.467Z,45.07
2019-02-02T19:09:19.474Z,43.70
2019-02-02T19:11:48.803Z,43.27
2019-02-02T19:14:18.166Z,40.07
2019-02-02T19:16:47.486Z,41.87
2019-02-02T19:19:16.779Z,42.00
2019-02-02T19:21:46.331Z,40.37
2019-02-02T19:24:15.647Z,39.97
2019-02-02T19:26:46.312Z,38.27
2019-02-02T19:29:15.643Z,38.87
2019-02-02T19:31:45.226Z,38.17
2019-02-02T19:34:14.847Z,39.57
2019-02-02T19:36:44.206Z,36.27
2019-02-02T19:39:13.539Z,36.33
2019-02-02T19:41:42.959Z,35.53
2019-02-02T19:44:12.286Z,36.97
2019-02-02T19:46:41.559Z,35.37
2019-02-02T19:49:11.131Z,36.03
2019-02-02T19:51:40.399Z,36.20
2019-02-02T19:54:09.958Z,35.30
2019-02-02T19:56:39.409Z,34.17
2019-02-02T19:59:08.789Z,33.73
2019-02-02T20:01:38.371Z,34.53
2019-02-02T20:04:07.668Z,32.50
2019-02-02T20:06:37.087Z,34.07
2019-02-02T20:09:08.574Z,34.53
2019-02-02T20:11:37.843Z,34.87
2019-02-02T20:14:07.183Z,33.93
2019-02-02T20:16:36.490Z,35.10
2019-02-02T20:19:05.892Z,35.20
2019-02-02T20:21:35.163Z,35.03
2019-02-02T20:24:04.484Z,36.37
2019-02-02T20:26:33.753Z,35.13
2019-02-02T20:29:04.501Z,36.77
2019-02-02T20:31:33.849Z,37.77
2019-02-02T20:34:03.131Z,39.10
2019-02-02T20:36:32.916Z,39.10
2019-02-02T20:39:02.489Z,42.27
2019-02-02T20:41:32.118Z,40.63
2019-02-02T20:44:02.319Z,42.10
2019-02-02T20:46:32.132Z,43.40
2019-02-02T20:49:01.435Z,44.00
2019-02-02T20:51:30.759Z,43.67
2019-02-02T20:54:00.159Z,44.07
2019-02-02T20:56:29.469Z,45.33
2019-02-02T20:58:59.622Z,45.63
2019-02-02T21:01:29.237Z,46.60
2019-02-02T21:03:58.877Z,46.90
2019-02-02T21:06:28.527Z,46.17
2019-02-02T21:08:58.016Z,43.33
2019-02-02T21:11:27.958Z,47.13
2019-02-02T21:13:57.245Z,46.00
2019-02-02T21:16:26.599Z,47.47
2019-02-02T21:18:56.235Z,44.03
2019-02-02T21:21:25.898Z,46.13
2019-02-02T21:23:55.292Z,47.50
2019-02-02T21:26:24.573Z,46.97
2019-02-02T21:28:53.893Z,49.47
2019-02-02T21:31:23.178Z,49.37
2019-02-02T21:33:52.495Z,49.33
2019-02-02T21:36:21.791Z,49.83
2019-02-02T21:38:51.745Z,52.30
2019-02-02T21:41:21.355Z,53.23
2019-02-02T21:43:50.760Z,54.07
2019-02-02T21:46:20.074Z,52.77
2019-02-02T21:48:49.441Z,54.03
2019-02-02T21:51:20.618Z,53.13
2019-02-02T21:53:50.059Z,53.83
2019-02-02T21:56:19.499Z,51.80
2019-02-02T21:58:49.199Z,52.23
2019-02-02T22:01:24.190Z,53.00
2019-02-02T22:03:49.645Z,53.07
2019-02-02T22:06:19.184Z,51.43
2019-02-02T22:08:48.682Z,51.97
2019-02-02T22:11:18.093Z,50.97
2019-02-02T22:13:47.484Z,53.23
2019-02-02T22:16:17.216Z,52.13
2019-02-02T22:18:46.889Z,48.20
2019-02-02T22:21:16.265Z,49.40
2019-02-02T22:23:45.937Z,50.57
2019-02-02T22:26:15.552Z,49.70
2019-02-02T22:28:44.925Z,52.13
2019-02-02T22:31:14.552Z,50.70
2019-02-02T22:33:44.101Z,50.27
2019-02-02T22:36:13.403Z,47.57
2019-02-02T22:38:43.023Z,48.57
2019-02-02T22:41:12.326Z,51.40
2019-02-02T22:43:41.786Z,47.87
2019-02-02T22:46:11.246Z,48.73
2019-02-02T22:48:40.628Z,47.23
2019-02-02T22:51:10.107Z,47.40
2019-02-02T22:53:40.495Z,47.83
2019-02-02T22:56:10.187Z,45.63
2019-02-02T22:58:39.468Z,46.27
2019-02-02T23:01:20.848Z,44.77
2019-02-02T23:04:23.457Z,45.23
2019-02-02T23:07:07.081Z,42.80
2019-02-02T23:10:31.735Z,41.57
2019-02-02T23:13:39.508Z,41.93
2019-02-02T23:16:28.208Z,40.63
2019-02-02T23:18:58.356Z,43.37
2019-02-02T23:21:28.384Z,41.37
2019-02-02T23:23:57.731Z,41.33
2019-02-02T23:26:27.025Z,38.67
2019-02-02T23:28:56.377Z,40.90
2019-02-02T23:31:26.091Z,38.33
2019-02-02T23:33:55.710Z,38.57
2019-02-02T23:36:25.003Z,39.13
2019-02-02T23:38:54.719Z,39.80
2019-02-02T23:41:24.059Z,38.80
2019-02-02T23:43:53.802Z,42.17
2019-02-02T23:46:23.348Z,40.50
2019-02-02T23:48:52.783Z,43.90
2019-02-02T23:51:22.171Z,41.97
2019-02-02T23:53:51.768Z,43.87
2019-02-02T23:56:21.388Z,42.53
2019-02-02T23:58:51.048Z,43.13
