createdAt,value
2018-11-02T00:00:46.276Z,11.30
2018-11-02T00:03:14.379Z,11.30
2018-11-02T00:05:42.480Z,11.30
2018-11-02T00:08:10.840Z,11.30
2018-11-02T00:10:39.201Z,11.20
2018-11-02T00:13:07.308Z,11.30
2018-11-02T00:15:35.395Z,11.30
2018-11-02T00:18:03.483Z,11.30
2018-11-02T00:20:31.583Z,11.40
2018-11-02T00:22:59.682Z,11.30
2018-11-02T00:25:28.055Z,11.30
2018-11-02T00:27:56.151Z,11.30
2018-11-02T00:30:24.263Z,11.30
2018-11-02T00:32:52.408Z,11.30
2018-11-02T00:35:20.493Z,11.30
2018-11-02T00:37:48.591Z,11.40
2018-11-02T00:40:16.687Z,11.40
2018-11-02T00:42:44.779Z,11.50
2018-11-02T00:45:12.897Z,11.50
2018-11-02T00:47:41.518Z,11.50
2018-11-02T00:50:11.042Z,11.60
2018-11-02T00:52:39.124Z,11.60
2018-11-02T00:55:07.697Z,11.60
2018-11-02T00:57:35.805Z,11.60
2018-11-02T01:00:03.916Z,11.50
2018-11-02T01:02:32.013Z,11.60
2018-11-02T01:05:00.130Z,11.50
2018-11-02T01:07:28.226Z,11.50
2018-11-02T01:09:56.331Z,11.40
2018-11-02T01:12:24.440Z,11.50
2018-11-02T01:14:52.549Z,11.40
2018-11-02T01:17:20.656Z,11.50
2018-11-02T01:19:48.760Z,11.60
2018-11-02T01:22:17.604Z,11.40
2018-11-02T01:24:45.717Z,11.40
2018-11-02T01:27:13.812Z,11.40
2018-11-02T01:29:42.017Z,11.40
2018-11-02T01:34:44.807Z,11.40
2018-11-02T01:37:12.912Z,11.30
2018-11-02T01:39:41.019Z,11.30
2018-11-02T01:42:09.158Z,11.20
2018-11-02T01:44:37.266Z,11.30
2018-11-02T01:47:05.692Z,11.20
2018-11-02T01:49:33.803Z,11.30
2018-11-02T01:52:01.939Z,11.20
2018-11-02T01:54:30.043Z,11.20
2018-11-02T01:56:58.219Z,11.20
2018-11-02T01:59:26.341Z,11.20
2018-11-02T02:01:54.499Z,11.30
2018-11-02T02:04:22.612Z,11.40
2018-11-02T02:06:50.707Z,11.40
2018-11-02T02:09:18.825Z,11.30
2018-11-02T02:11:46.929Z,11.40
2018-11-02T02:14:15.021Z,11.50
2018-11-02T02:16:43.145Z,11.40
2018-11-02T02:19:11.247Z,11.40
2018-11-02T02:21:39.369Z,11.20
2018-11-02T02:24:07.505Z,11.10
2018-11-02T02:26:35.607Z,11.10
2018-11-02T02:29:03.712Z,11.10
2018-11-02T02:31:31.832Z,11.10
2018-11-02T02:33:59.948Z,11.10
2018-11-02T02:36:28.072Z,11.00
2018-11-02T02:38:56.189Z,11.10
2018-11-02T02:41:24.325Z,11.20
2018-11-02T02:43:52.616Z,11.20
2018-11-02T02:46:20.717Z,11.10
2018-11-02T02:48:48.829Z,11.00
2018-11-02T02:51:16.937Z,11.10
2018-11-02T02:53:45.071Z,11.00
2018-11-02T02:56:13.187Z,11.00
2018-11-02T02:58:41.329Z,11.00
2018-11-02T03:01:09.432Z,11.00
2018-11-02T03:03:37.534Z,11.00
2018-11-02T03:06:05.673Z,11.00
2018-11-02T03:08:34.143Z,11.10
2018-11-02T03:11:03.662Z,11.10
2018-11-02T03:13:33.108Z,11.00
2018-11-02T03:16:01.299Z,11.10
2018-11-02T03:18:29.427Z,11.20
2018-11-02T03:20:57.503Z,11.20
2018-11-02T03:23:25.600Z,11.20
2018-11-02T03:25:53.691Z,11.20
2018-11-02T03:28:21.791Z,11.20
2018-11-02T03:30:49.903Z,11.20
2018-11-02T03:33:18.000Z,11.20
2018-11-02T03:35:46.109Z,11.20
2018-11-02T03:38:14.225Z,11.20
2018-11-02T03:40:42.323Z,11.20
2018-11-02T03:43:10.428Z,11.30
2018-11-02T03:45:38.536Z,11.30
2018-11-02T03:48:06.687Z,11.20
2018-11-02T03:50:34.791Z,11.30
2018-11-02T03:53:03.044Z,11.20
2018-11-02T03:55:31.158Z,11.20
2018-11-02T03:57:59.244Z,11.10
2018-11-02T04:00:27.817Z,11.10
2018-11-02T04:02:55.928Z,11.10
2018-11-02T04:05:24.030Z,11.10
2018-11-02T04:07:52.144Z,11.10
2018-11-02T04:10:20.235Z,11.10
2018-11-02T04:12:48.333Z,11.20
2018-11-02T04:15:16.440Z,11.20
2018-11-02T04:17:44.557Z,11.20
2018-11-02T04:20:12.636Z,11.20
2018-11-02T04:22:40.735Z,11.20
2018-11-02T04:25:08.864Z,11.20
2018-11-02T04:27:36.962Z,11.20
2018-11-02T04:30:05.815Z,11.20
2018-11-02T04:32:33.916Z,11.20
2018-11-02T04:35:02.023Z,11.20
2018-11-02T04:37:30.152Z,11.30
2018-11-02T04:39:58.244Z,11.30
2018-11-02T04:42:26.356Z,11.30
2018-11-02T04:44:54.456Z,11.30
2018-11-02T04:47:22.567Z,11.40
2018-11-02T04:49:50.665Z,11.40
2018-11-02T04:52:18.772Z,11.40
2018-11-02T04:54:47.128Z,11.40
2018-11-02T04:57:15.210Z,11.40
2018-11-02T04:59:43.307Z,11.30
2018-11-02T05:02:11.451Z,11.20
2018-11-02T05:04:39.649Z,11.20
2018-11-02T05:07:07.753Z,11.20
2018-11-02T05:09:35.870Z,11.10
2018-11-02T05:12:03.968Z,11.10
2018-11-02T05:14:32.073Z,11.10
2018-11-02T05:17:00.175Z,11.10
2018-11-02T05:19:28.284Z,11.10
2018-11-02T05:21:56.391Z,11.20
2018-11-02T05:24:24.488Z,11.30
2018-11-02T05:26:52.580Z,11.30
2018-11-02T05:29:20.684Z,11.30
2018-11-02T05:31:48.784Z,11.30
2018-11-02T05:34:17.315Z,11.30
2018-11-02T05:36:45.427Z,11.30
2018-11-02T05:39:13.804Z,11.20
2018-11-02T05:41:41.884Z,11.20
2018-11-02T05:44:09.986Z,11.20
2018-11-02T05:46:38.109Z,11.30
2018-11-02T05:49:06.222Z,11.30
2018-11-02T05:51:34.424Z,11.30
2018-11-02T05:54:02.613Z,11.20
2018-11-02T05:56:30.664Z,11.20
2018-11-02T05:58:58.820Z,11.20
2018-11-02T06:01:27.046Z,11.10
2018-11-02T06:03:55.050Z,11.20
2018-11-02T06:06:23.161Z,11.20
2018-11-02T06:08:51.263Z,11.20
2018-11-02T06:11:19.344Z,11.30
2018-11-02T06:13:47.446Z,11.30
2018-11-02T06:16:15.543Z,11.20
2018-11-02T06:18:44.180Z,11.30
2018-11-02T06:21:12.271Z,11.30
2018-11-02T06:23:40.433Z,11.30
2018-11-02T06:26:08.545Z,11.30
2018-11-02T06:28:36.656Z,11.30
2018-11-02T06:31:05.020Z,11.30
2018-11-02T06:33:33.123Z,11.30
2018-11-02T06:36:01.217Z,11.40
2018-11-02T06:38:29.393Z,11.40
2018-11-02T06:40:57.443Z,11.40
2018-11-02T06:43:25.551Z,11.50
2018-11-02T06:45:53.747Z,11.50
2018-11-02T06:48:21.816Z,11.50
2018-11-02T06:50:49.923Z,11.50
2018-11-02T06:53:18.052Z,11.60
2018-11-02T06:55:46.170Z,11.60
2018-11-02T06:58:14.283Z,11.50
2018-11-02T07:00:42.388Z,11.50
2018-11-02T07:03:10.507Z,11.40
2018-11-02T07:05:38.613Z,11.50
2018-11-02T07:08:06.982Z,11.50
2018-11-02T07:10:34.970Z,11.50
2018-11-02T07:13:03.066Z,11.50
2018-11-02T07:15:31.160Z,11.40
2018-11-02T07:17:59.264Z,11.40
2018-11-02T07:20:27.351Z,11.40
2018-11-02T07:22:55.492Z,11.40
2018-11-02T07:25:23.697Z,11.40
2018-11-02T07:27:51.696Z,11.40
2018-11-02T07:30:19.793Z,11.40
2018-11-02T07:32:47.897Z,11.40
2018-11-02T07:35:15.996Z,11.40
2018-11-02T07:37:44.095Z,11.50
2018-11-02T07:40:12.396Z,11.50
2018-11-02T07:42:40.774Z,11.50
2018-11-02T07:45:09.300Z,11.50
2018-11-02T07:47:37.434Z,11.60
2018-11-02T07:50:07.517Z,11.60
2018-11-02T07:52:35.635Z,11.60
2018-11-02T07:55:03.783Z,11.70
2018-11-02T07:57:31.886Z,11.80
2018-11-02T07:59:59.997Z,11.80
2018-11-02T08:02:28.100Z,11.90
2018-11-02T08:04:56.213Z,11.90
2018-11-02T08:07:24.301Z,11.90
2018-11-02T08:09:52.409Z,11.90
2018-11-02T08:12:20.514Z,11.90
2018-11-02T08:14:48.632Z,11.90
2018-11-02T08:17:16.733Z,12.00
2018-11-02T08:19:44.833Z,12.10
2018-11-02T08:22:12.923Z,12.00
2018-11-02T08:24:41.066Z,12.00
2018-11-02T08:27:09.172Z,11.90
2018-11-02T08:29:37.266Z,11.90
2018-11-02T08:32:05.523Z,11.90
2018-11-02T08:34:33.583Z,12.00
2018-11-02T08:37:01.676Z,12.00
2018-11-02T08:39:29.783Z,12.00
2018-11-02T08:41:57.903Z,12.00
2018-11-02T08:44:26.019Z,12.00
2018-11-02T08:46:54.103Z,12.10
2018-11-02T08:49:22.199Z,12.10
2018-11-02T08:51:50.313Z,12.20
2018-11-02T08:54:18.421Z,12.30
2018-11-02T08:56:46.620Z,12.30
2018-11-02T08:59:14.819Z,12.30
2018-11-02T09:01:42.840Z,12.40
2018-11-02T09:04:10.960Z,12.60
2018-11-02T09:06:39.053Z,12.60
2018-11-02T09:09:07.750Z,12.60
2018-11-02T09:11:35.844Z,12.60
2018-11-02T09:14:04.117Z,12.70
2018-11-02T09:16:32.242Z,12.80
2018-11-02T09:19:00.376Z,13.00
2018-11-02T09:21:28.717Z,13.00
2018-11-02T09:23:56.672Z,12.90
2018-11-02T09:26:24.941Z,12.90
2018-11-02T09:28:53.127Z,13.10
2018-11-02T09:31:21.274Z,13.00
2018-11-02T09:33:49.383Z,13.10
2018-11-02T09:36:17.478Z,13.10
2018-11-02T09:38:45.599Z,13.10
2018-11-02T09:41:13.725Z,13.10
2018-11-02T09:43:41.808Z,13.00
2018-11-02T09:46:09.908Z,13.10
2018-11-02T09:48:38.024Z,13.10
2018-11-02T09:51:06.135Z,13.10
2018-11-02T09:53:34.227Z,12.90
2018-11-02T09:56:02.329Z,13.00
2018-11-02T09:58:30.760Z,13.00
2018-11-02T10:00:58.891Z,13.00
2018-11-02T10:03:27.002Z,13.00
2018-11-02T10:05:55.098Z,13.00
2018-11-02T10:08:23.192Z,13.00
2018-11-02T10:10:51.288Z,13.10
2018-11-02T10:13:19.391Z,13.30
2018-11-02T10:15:47.480Z,13.50
2018-11-02T10:18:15.580Z,13.50
2018-11-02T10:20:43.674Z,13.60
2018-11-02T10:23:11.777Z,13.70
2018-11-02T10:25:39.900Z,13.70
2018-11-02T10:28:08.038Z,13.80
2018-11-02T10:30:36.130Z,13.70
2018-11-02T10:33:04.241Z,13.60
2018-11-02T10:35:32.466Z,13.60
2018-11-02T10:38:01.192Z,13.50
2018-11-02T10:40:31.267Z,13.50
2018-11-02T10:43:02.310Z,13.40
2018-11-02T10:45:36.305Z,13.20
2018-11-02T10:48:05.886Z,13.10
2018-11-02T10:50:33.991Z,13.00
2018-11-02T10:53:02.238Z,13.00
2018-11-02T10:55:30.386Z,13.20
2018-11-02T10:57:58.560Z,13.00
2018-11-02T11:00:32.177Z,13.10
2018-11-02T11:03:00.280Z,13.00
2018-11-02T11:05:28.577Z,12.90
2018-11-02T11:07:56.710Z,12.70
2018-11-02T11:10:24.799Z,12.70
2018-11-02T11:12:53.204Z,12.70
2018-11-02T11:15:21.047Z,12.90
2018-11-02T11:17:49.161Z,12.90
2018-11-02T11:20:17.263Z,13.00
2018-11-02T11:22:45.368Z,13.10
2018-11-02T11:25:14.872Z,13.10
2018-11-02T11:27:42.964Z,13.10
2018-11-02T11:30:14.493Z,13.20
2018-11-02T11:32:42.595Z,13.20
2018-11-02T11:35:12.579Z,13.30
2018-11-02T11:37:41.288Z,13.40
2018-11-02T11:40:11.496Z,13.60
2018-11-02T11:42:39.876Z,13.70
2018-11-02T11:45:09.423Z,13.80
2018-11-02T11:47:37.864Z,13.70
2018-11-02T11:50:10.632Z,13.50
2018-11-02T11:52:38.713Z,13.30
2018-11-02T11:55:08.264Z,13.50
2018-11-02T11:57:36.388Z,13.60
2018-11-02T12:00:05.645Z,13.70
2018-11-02T12:02:33.768Z,13.70
2018-11-02T12:05:02.026Z,13.80
2018-11-02T12:07:30.012Z,13.80
2018-11-02T12:09:58.500Z,14.00
2018-11-02T12:12:27.102Z,14.00
2018-11-02T12:14:55.192Z,14.00
2018-11-02T12:17:23.287Z,13.90
2018-11-02T12:19:51.399Z,14.00
2018-11-02T12:22:19.497Z,14.10
2018-11-02T12:24:47.624Z,14.20
2018-11-02T12:27:15.744Z,14.30
2018-11-02T12:29:43.861Z,14.40
2018-11-02T12:32:11.960Z,14.30
2018-11-02T12:34:40.062Z,14.30
2018-11-02T12:37:08.222Z,14.20
2018-11-02T12:39:36.363Z,14.20
2018-11-02T12:42:04.459Z,14.20
2018-11-02T12:44:32.570Z,14.20
2018-11-02T12:47:00.662Z,14.20
2018-11-02T12:49:30.220Z,14.20
2018-11-02T12:51:57.919Z,14.20
2018-11-02T12:54:26.024Z,14.20
2018-11-02T12:56:54.112Z,14.10
2018-11-02T12:59:22.219Z,14.10
2018-11-02T13:01:50.312Z,14.10
2018-11-02T13:04:18.416Z,14.20
2018-11-02T13:06:46.517Z,14.20
2018-11-02T13:09:14.635Z,14.30
2018-11-02T13:11:42.714Z,14.30
2018-11-02T13:14:10.825Z,14.30
2018-11-02T13:16:38.924Z,14.30
2018-11-02T13:19:07.025Z,14.20
2018-11-02T13:21:35.186Z,14.10
2018-11-02T13:24:03.242Z,14.20
2018-11-02T13:26:31.360Z,14.10
2018-11-02T13:28:59.455Z,14.20
2018-11-02T13:31:27.556Z,14.10
2018-11-02T13:33:55.643Z,14.10
2018-11-02T13:36:23.864Z,14.10
2018-11-02T13:38:51.879Z,14.10
2018-11-02T13:41:19.979Z,14.10
2018-11-02T13:43:48.104Z,14.00
2018-11-02T13:46:16.183Z,14.00
2018-11-02T13:48:44.292Z,13.90
2018-11-02T13:51:12.401Z,14.00
2018-11-02T13:53:40.618Z,14.00
2018-11-02T13:56:08.682Z,14.00
2018-11-02T13:58:36.841Z,14.10
2018-11-02T14:01:05.387Z,14.00
2018-11-02T14:03:33.482Z,13.90
2018-11-02T14:06:01.588Z,13.90
2018-11-02T14:08:29.690Z,13.90
2018-11-02T14:10:57.783Z,13.80
2018-11-02T14:13:25.888Z,13.70
2018-11-02T14:15:54.009Z,13.70
2018-11-02T14:18:22.120Z,13.80
2018-11-02T14:20:50.232Z,13.80
2018-11-02T14:23:18.323Z,13.90
2018-11-02T14:25:46.479Z,13.80
2018-11-02T14:28:14.609Z,13.70
2018-11-02T14:30:42.725Z,13.60
2018-11-02T14:33:10.829Z,13.60
2018-11-02T14:35:38.953Z,13.60
2018-11-02T14:38:07.077Z,13.60
2018-11-02T14:40:35.190Z,13.60
2018-11-02T14:43:03.276Z,13.50
2018-11-02T14:45:31.391Z,13.50
2018-11-02T14:47:59.513Z,13.40
2018-11-02T14:50:27.621Z,13.40
2018-11-02T14:52:55.725Z,13.20
2018-11-02T14:55:23.844Z,13.10
2018-11-02T14:57:51.959Z,13.00
2018-11-02T15:00:20.068Z,12.80
2018-11-02T15:02:48.227Z,12.70
2018-11-02T15:05:16.329Z,12.50
2018-11-02T15:07:44.554Z,12.40
2018-11-02T15:10:12.672Z,12.30
2018-11-02T15:12:40.773Z,12.30
2018-11-02T15:15:09.388Z,12.20
2018-11-02T15:17:37.667Z,12.20
2018-11-02T15:20:08.144Z,12.30
2018-11-02T15:22:37.123Z,12.40
2018-11-02T15:25:05.470Z,12.40
2018-11-02T15:27:33.588Z,12.40
2018-11-02T15:30:01.708Z,12.60
2018-11-02T15:32:29.855Z,12.70
2018-11-02T15:34:58.011Z,12.70
2018-11-02T15:37:26.152Z,12.80
2018-11-02T15:39:54.261Z,12.80
2018-11-02T15:42:22.384Z,12.90
2018-11-02T15:44:50.637Z,12.90
2018-11-02T15:47:18.622Z,12.90
2018-11-02T15:49:46.724Z,13.00
2018-11-02T15:52:14.845Z,13.00
2018-11-02T15:54:42.971Z,12.90
2018-11-02T15:57:11.086Z,12.90
2018-11-02T15:59:39.204Z,12.80
2018-11-02T16:02:07.488Z,12.80
2018-11-02T16:04:35.568Z,12.80
2018-11-02T16:07:03.720Z,12.70
2018-11-02T16:09:31.759Z,12.70
2018-11-02T16:11:59.880Z,12.60
2018-11-02T16:14:28.093Z,12.50
2018-11-02T16:16:56.188Z,12.40
2018-11-02T16:19:24.401Z,12.30
2018-11-02T16:21:52.437Z,12.20
2018-11-02T16:24:20.593Z,11.80
2018-11-02T16:26:48.687Z,11.70
2018-11-02T16:29:16.817Z,11.70
2018-11-02T16:31:44.877Z,11.60
2018-11-02T16:34:13.067Z,11.40
2018-11-02T16:36:41.201Z,11.20
2018-11-02T16:39:10.713Z,11.10
2018-11-02T16:41:39.194Z,11.10
2018-11-02T16:44:07.589Z,11.00
2018-11-02T16:46:35.667Z,10.90
2018-11-02T16:49:03.750Z,10.80
2018-11-02T16:51:31.910Z,10.70
2018-11-02T16:54:00.182Z,10.60
2018-11-02T16:56:28.397Z,10.50
2018-11-02T16:58:56.440Z,10.50
2018-11-02T17:01:24.541Z,10.50
2018-11-02T17:03:52.637Z,10.40
2018-11-02T17:06:20.714Z,10.30
2018-11-02T17:08:48.820Z,10.20
2018-11-02T17:11:16.924Z,10.20
2018-11-02T17:13:46.783Z,10.10
2018-11-02T17:16:14.875Z,10.10
2018-11-02T17:18:42.980Z,10.00
2018-11-02T17:21:11.160Z,9.90
2018-11-02T17:23:39.221Z,9.90
2018-11-02T17:26:07.565Z,9.80
2018-11-02T17:28:35.682Z,9.80
2018-11-02T17:31:03.803Z,9.70
2018-11-02T17:33:31.925Z,9.60
2018-11-02T17:36:00.033Z,9.60
2018-11-02T17:38:28.145Z,9.50
2018-11-02T17:40:56.252Z,9.50
2018-11-02T17:43:24.342Z,9.50
2018-11-02T17:45:52.446Z,9.40
2018-11-02T17:48:20.568Z,9.30
2018-11-02T17:50:48.713Z,9.10
2018-11-02T17:53:16.868Z,9.00
2018-11-02T17:55:44.987Z,8.90
2018-11-02T17:58:13.130Z,8.90
2018-11-02T18:00:41.251Z,8.80
2018-11-02T18:03:09.941Z,8.80
2018-11-02T18:05:38.079Z,8.70
2018-11-02T18:08:06.239Z,8.80
2018-11-02T18:10:34.355Z,8.70
2018-11-02T18:13:02.502Z,8.70
2018-11-02T18:15:30.629Z,8.60
2018-11-02T18:17:58.759Z,8.50
2018-11-02T18:20:26.890Z,8.40
2018-11-02T18:22:55.027Z,8.30
2018-11-02T18:25:23.160Z,8.10
2018-11-02T18:27:51.270Z,8.20
2018-11-02T18:30:19.401Z,8.10
2018-11-02T18:32:47.526Z,8.10
2018-11-02T18:35:15.709Z,8.00
2018-11-02T18:37:43.820Z,7.90
2018-11-02T18:40:13.142Z,7.90
2018-11-02T18:42:41.610Z,7.90
2018-11-02T18:45:11.331Z,7.90
2018-11-02T18:47:47.952Z,7.80
2018-11-02T18:50:18.174Z,7.80
2018-11-02T18:52:46.974Z,7.80
2018-11-02T18:55:15.195Z,7.70
2018-11-02T18:57:43.387Z,7.70
2018-11-02T19:00:12.029Z,7.60
2018-11-02T19:02:40.337Z,7.60
2018-11-02T19:05:10.452Z,7.60
2018-11-02T19:07:38.731Z,7.50
2018-11-02T19:10:07.712Z,7.50
2018-11-02T19:12:36.004Z,7.60
2018-11-02T19:15:04.708Z,7.50
2018-11-02T19:17:32.840Z,7.50
2018-11-02T19:20:01.094Z,7.40
2018-11-02T19:22:29.105Z,7.30
2018-11-02T19:24:57.213Z,7.30
2018-11-02T19:27:25.429Z,7.20
2018-11-02T19:29:53.600Z,7.20
2018-11-02T19:32:21.916Z,7.20
2018-11-02T19:34:50.222Z,7.10
2018-11-02T19:37:18.165Z,7.10
2018-11-02T19:39:46.283Z,7.00
2018-11-02T19:42:14.417Z,6.90
2018-11-02T19:44:42.537Z,6.90
2018-11-02T19:47:10.689Z,6.90
2018-11-02T19:49:38.788Z,6.90
2018-11-02T19:52:06.914Z,6.80
2018-11-02T19:54:35.039Z,6.60
2018-11-02T19:57:03.217Z,6.50
2018-11-02T19:59:31.356Z,6.50
2018-11-02T20:01:59.544Z,6.40
2018-11-02T20:04:27.681Z,6.50
2018-11-02T20:06:55.811Z,6.50
2018-11-02T20:09:23.978Z,6.60
2018-11-02T20:11:52.075Z,6.60
2018-11-02T20:14:20.206Z,6.60
2018-11-02T20:16:48.313Z,6.60
2018-11-02T20:19:16.556Z,6.50
2018-11-02T20:24:37.797Z,6.60
2018-11-02T20:27:06.133Z,6.60
2018-11-02T20:29:34.268Z,6.60
2018-11-02T20:32:02.491Z,6.60
2018-11-02T20:34:30.556Z,6.60
2018-11-02T20:36:58.673Z,6.50
2018-11-02T20:39:27.000Z,6.60
2018-11-02T20:41:55.029Z,6.70
2018-11-02T20:44:23.201Z,6.70
2018-11-02T20:46:51.342Z,6.70
2018-11-02T20:49:19.477Z,6.80
2018-11-02T20:51:47.625Z,6.80
2018-11-02T20:54:15.757Z,6.90
2018-11-02T20:56:43.903Z,6.70
2018-11-02T20:59:12.040Z,6.70
2018-11-02T21:01:40.183Z,6.70
2018-11-02T21:04:08.297Z,6.70
2018-11-02T21:06:36.397Z,6.80
2018-11-02T21:09:06.520Z,6.90
2018-11-02T21:11:34.524Z,6.90
2018-11-02T21:14:02.685Z,6.90
2018-11-02T21:16:30.677Z,6.90
2018-11-02T21:18:59.273Z,7.10
2018-11-02T21:21:27.369Z,7.10
2018-11-02T21:23:55.543Z,7.10
2018-11-02T21:26:23.659Z,7.20
2018-11-02T21:28:51.829Z,7.30
2018-11-02T21:31:19.973Z,7.20
2018-11-02T21:33:48.140Z,7.00
2018-11-02T21:36:16.338Z,6.90
2018-11-02T21:38:44.531Z,7.10
2018-11-02T21:41:12.662Z,7.10
2018-11-02T21:43:40.746Z,7.20
2018-11-02T21:46:08.887Z,7.30
2018-11-02T21:48:37.022Z,7.40
2018-11-02T21:51:05.452Z,7.40
2018-11-02T21:53:33.596Z,7.40
2018-11-02T21:56:01.678Z,7.40
2018-11-02T21:58:29.811Z,7.40
2018-11-02T22:00:57.964Z,7.50
2018-11-02T22:03:26.078Z,7.50
2018-11-02T22:05:54.231Z,7.50
2018-11-02T22:08:22.289Z,7.40
2018-11-02T22:10:50.440Z,7.30
2018-11-02T22:13:18.532Z,7.30
2018-11-02T22:15:46.648Z,7.50
2018-11-02T22:18:14.750Z,7.60
2018-11-02T22:20:43.059Z,7.70
2018-11-02T22:23:11.331Z,7.70
2018-11-02T22:25:39.448Z,7.70
2018-11-02T22:28:07.555Z,7.80
2018-11-02T22:30:35.660Z,7.90
2018-11-02T22:33:03.787Z,8.00
2018-11-02T22:35:31.889Z,8.00
2018-11-02T22:37:59.992Z,8.10
2018-11-02T22:40:28.113Z,8.10
2018-11-02T22:42:56.224Z,8.20
2018-11-02T22:45:24.286Z,8.10
2018-11-02T22:47:57.715Z,8.10
2018-11-02T22:50:25.817Z,8.20
2018-11-02T22:52:53.908Z,8.20
2018-11-02T22:55:22.051Z,8.20
2018-11-02T22:57:50.084Z,8.20
2018-11-02T23:00:19.025Z,8.20
2018-11-02T23:02:47.752Z,8.20
2018-11-02T23:05:15.858Z,8.10
2018-11-02T23:07:44.447Z,8.00
2018-11-02T23:10:12.739Z,7.90
2018-11-02T23:12:41.521Z,8.00
2018-11-02T23:15:10.468Z,8.10
2018-11-02T23:17:38.789Z,8.20
2018-11-02T23:20:08.893Z,8.20
2018-11-02T23:22:36.999Z,8.30
2018-11-02T23:25:06.149Z,8.30
2018-11-02T23:27:34.223Z,8.30
2018-11-02T23:30:02.384Z,8.30
2018-11-02T23:32:30.402Z,8.40
2018-11-02T23:34:58.547Z,8.40
2018-11-02T23:37:26.667Z,8.30
2018-11-02T23:39:54.779Z,8.30
2018-11-02T23:42:22.861Z,8.30
2018-11-02T23:44:50.990Z,8.30
2018-11-02T23:47:19.093Z,8.30
2018-11-02T23:49:47.188Z,8.30
2018-11-02T23:52:15.295Z,8.30
2018-11-02T23:54:43.371Z,8.30
2018-11-02T23:57:11.506Z,8.30
2018-11-02T23:59:39.596Z,8.30
