createdAt,value
2017-07-21T00:02:00.348Z,53.47
2017-07-21T00:04:35.623Z,62.10
2017-07-21T00:07:10.225Z,46.97
2017-07-21T00:09:45.491Z,47.10
2017-07-21T00:12:20.188Z,53.60
2017-07-21T00:14:54.608Z,52.00
2017-07-21T00:17:29.229Z,45.12
2017-07-21T00:20:03.684Z,39.67
2017-07-21T00:22:38.485Z,40.90
2017-07-21T00:25:13.039Z,39.28
2017-07-21T00:27:48.631Z,30.62
2017-07-21T00:30:23.231Z,30.40
2017-07-21T00:32:58.696Z,26.00
2017-07-21T00:35:33.188Z,22.35
2017-07-21T00:38:07.814Z,26.62
2017-07-21T00:40:42.444Z,27.70
2017-07-21T00:43:16.987Z,24.45
2017-07-21T00:48:55.372Z,22.90
2017-07-21T00:51:29.829Z,22.48
2017-07-21T00:54:04.303Z,20.92
2017-07-21T00:56:38.664Z,20.67
2017-07-21T00:59:13.067Z,19.90
2017-07-21T01:01:48.296Z,18.37
2017-07-21T01:07:26.850Z,17.77
2017-07-21T01:10:01.257Z,20.48
2017-07-21T01:12:35.593Z,18.65
2017-07-21T01:15:09.908Z,19.05
2017-07-21T01:17:44.406Z,20.90
2017-07-21T01:20:19.256Z,20.00
2017-07-21T01:22:53.752Z,18.12
2017-07-21T01:25:28.879Z,19.37
2017-07-21T01:28:03.423Z,21.60
2017-07-21T01:30:37.959Z,22.55
2017-07-21T01:33:12.458Z,21.42
2017-07-21T01:35:47.033Z,21.17
2017-07-21T01:38:22.300Z,20.62
2017-07-21T01:40:56.781Z,22.42
2017-07-21T01:43:31.140Z,30.27
2017-07-21T01:46:05.602Z,26.23
2017-07-21T01:48:39.975Z,26.80
2017-07-21T01:51:14.460Z,22.33
2017-07-21T01:53:48.840Z,24.65
2017-07-21T01:56:23.375Z,26.50
2017-07-21T01:58:57.724Z,20.90
2017-07-21T02:01:32.213Z,22.55
2017-07-21T02:04:06.696Z,20.45
2017-07-21T02:06:41.252Z,21.15
2017-07-21T02:09:15.651Z,23.02
2017-07-21T02:11:50.168Z,24.67
2017-07-21T02:14:25.036Z,22.60
2017-07-21T02:17:00.136Z,21.20
2017-07-21T02:19:34.895Z,23.00
2017-07-21T02:22:09.400Z,25.40
2017-07-21T02:27:49.184Z,20.35
2017-07-21T02:30:23.708Z,19.02
2017-07-21T02:32:58.126Z,23.30
2017-07-21T02:35:33.221Z,20.08
2017-07-21T02:38:07.875Z,15.63
2017-07-21T02:40:42.387Z,20.67
2017-07-21T02:43:16.802Z,14.05
2017-07-21T02:45:51.304Z,12.95
2017-07-21T02:48:25.885Z,10.90
2017-07-21T02:51:00.338Z,14.02
2017-07-21T02:53:34.839Z,15.80
2017-07-21T02:56:09.294Z,9.63
2017-07-21T02:58:43.621Z,8.95
2017-07-21T03:01:18.076Z,10.63
2017-07-21T03:07:14.444Z,8.35
2017-07-21T03:09:48.919Z,10.98
2017-07-21T03:12:23.274Z,10.18
2017-07-21T03:14:57.634Z,6.97
2017-07-21T03:17:32.227Z,7.12
2017-07-21T03:20:06.664Z,6.00
2017-07-21T03:22:53.065Z,6.05
2017-07-21T03:25:27.500Z,8.15
2017-07-21T03:28:02.012Z,8.48
2017-07-21T03:30:36.553Z,6.68
2017-07-21T03:33:10.880Z,5.43
2017-07-21T03:35:45.376Z,6.60
2017-07-21T03:38:19.712Z,6.28
2017-07-21T03:40:55.865Z,6.60
2017-07-21T03:43:31.115Z,10.27
2017-07-21T03:46:05.521Z,6.37
2017-07-21T03:48:40.057Z,6.40
2017-07-21T03:51:14.400Z,9.20
2017-07-21T03:53:48.769Z,8.43
2017-07-21T03:56:23.107Z,5.32
2017-07-21T03:58:57.448Z,7.18
2017-07-21T04:01:31.822Z,3.65
2017-07-21T04:04:06.548Z,7.68
2017-07-21T04:06:40.891Z,5.20
2017-07-21T04:09:15.333Z,5.22
2017-07-21T04:11:49.796Z,5.22
2017-07-21T04:14:25.242Z,6.10
2017-07-21T04:16:59.660Z,10.25
2017-07-21T04:19:34.235Z,11.70
2017-07-21T04:22:08.713Z,5.82
2017-07-21T04:24:43.312Z,8.63
2017-07-21T04:27:17.644Z,6.40
2017-07-21T04:29:51.980Z,6.12
2017-07-21T04:32:26.304Z,8.32
2017-07-21T04:35:00.755Z,3.65
2017-07-21T04:37:35.115Z,4.90
2017-07-21T04:40:09.532Z,7.68
2017-07-21T04:42:43.840Z,0.55
2017-07-21T04:45:18.284Z,0.40
2017-07-21T04:47:52.732Z,0.40
2017-07-21T04:50:35.847Z,0.40
2017-07-21T04:53:11.868Z,0.50
2017-07-21T04:55:46.204Z,0.50
2017-07-21T04:58:21.239Z,0.40
2017-07-21T05:00:56.398Z,0.40
2017-07-21T05:03:30.891Z,0.82
2017-07-21T05:06:06.121Z,3.53
2017-07-21T05:08:40.660Z,0.40
2017-07-21T05:11:15.984Z,0.40
2017-07-21T05:13:50.748Z,0.98
2017-07-21T05:16:25.137Z,0.60
2017-07-21T05:19:00.200Z,0.40
2017-07-21T05:21:34.580Z,0.40
2017-07-21T05:24:09.028Z,0.40
2017-07-21T05:26:43.507Z,0.40
2017-07-21T05:29:17.852Z,0.40
2017-07-21T05:31:52.328Z,0.40
2017-07-21T05:34:26.728Z,0.40
2017-07-21T05:37:01.104Z,0.45
2017-07-21T05:39:35.426Z,0.40
2017-07-21T05:42:09.712Z,0.40
2017-07-21T05:44:44.291Z,1.35
2017-07-21T05:47:18.688Z,0.40
2017-07-21T05:49:53.856Z,0.40
2017-07-21T05:52:28.355Z,1.85
2017-07-21T05:55:02.992Z,0.40
2017-07-21T05:57:38.094Z,0.40
2017-07-21T06:00:12.620Z,0.40
2017-07-21T06:02:47.027Z,0.40
2017-07-21T06:05:21.500Z,0.40
2017-07-21T06:07:55.843Z,0.40
2017-07-21T06:10:30.240Z,0.40
2017-07-21T06:13:04.737Z,0.50
2017-07-21T06:15:39.472Z,0.40
2017-07-21T06:18:13.742Z,11.65
2017-07-21T06:20:48.215Z,3.10
2017-07-21T06:23:22.828Z,0.40
2017-07-21T06:25:57.315Z,0.57
2017-07-21T06:28:31.795Z,0.40
2017-07-21T06:31:07.220Z,0.90
2017-07-21T06:33:41.480Z,0.70
2017-07-21T06:36:15.843Z,1.80
2017-07-21T06:38:50.172Z,0.40
2017-07-21T06:41:25.408Z,0.40
2017-07-21T06:43:59.907Z,1.37
2017-07-21T06:46:34.246Z,0.40
2017-07-21T06:49:08.730Z,0.40
2017-07-21T06:51:43.059Z,0.40
2017-07-21T06:54:17.544Z,0.40
2017-07-21T06:56:51.814Z,0.40
2017-07-21T06:59:26.235Z,0.93
2017-07-21T07:02:01.335Z,0.60
2017-07-21T07:04:34.387Z,0.73
2017-07-21T07:07:07.712Z,0.43
2017-07-21T07:09:40.640Z,0.40
2017-07-21T07:12:12.877Z,6.37
2017-07-21T07:14:45.647Z,0.40
2017-07-21T07:17:17.780Z,0.55
2017-07-21T07:19:50.245Z,0.62
2017-07-21T07:22:23.105Z,0.40
2017-07-21T07:24:56.211Z,0.40
2017-07-21T07:27:28.524Z,0.40
2017-07-21T07:30:01.590Z,0.40
2017-07-21T07:32:34.012Z,0.40
2017-07-21T07:35:06.279Z,0.40
2017-07-21T07:37:38.496Z,0.40
2017-07-21T07:40:11.472Z,0.40
2017-07-21T07:42:43.645Z,0.50
2017-07-21T07:45:15.814Z,0.50
2017-07-21T07:47:48.123Z,2.35
2017-07-21T07:50:20.408Z,0.50
2017-07-21T07:52:53.772Z,1.02
2017-07-21T07:55:26.208Z,0.50
2017-07-21T07:57:58.521Z,0.40
2017-07-21T08:00:30.724Z,0.60
2017-07-21T08:03:02.936Z,3.10
2017-07-21T08:05:35.143Z,0.65
2017-07-21T08:08:07.252Z,0.52
2017-07-21T08:10:39.393Z,2.05
2017-07-21T08:13:11.720Z,1.98
2017-07-21T08:15:44.082Z,0.40
2017-07-21T08:18:16.244Z,0.55
2017-07-21T08:20:48.609Z,0.40
2017-07-21T08:23:20.888Z,0.50
2017-07-21T08:25:52.999Z,0.40
2017-07-21T08:28:25.432Z,0.62
2017-07-21T08:30:57.767Z,0.60
2017-07-21T08:33:29.949Z,1.25
2017-07-21T08:36:02.237Z,0.98
2017-07-21T08:38:34.644Z,0.40
2017-07-21T08:41:06.936Z,0.70
2017-07-21T08:43:39.050Z,0.40
2017-07-21T08:46:11.292Z,0.93
2017-07-21T08:48:43.475Z,0.40
2017-07-21T08:51:16.605Z,1.17
2017-07-21T08:53:49.642Z,0.50
2017-07-21T08:56:22.008Z,0.40
2017-07-21T08:58:54.323Z,0.40
2017-07-21T09:01:26.656Z,0.63
2017-07-21T09:03:59.045Z,0.40
2017-07-21T09:06:31.920Z,1.60
2017-07-21T09:09:04.403Z,0.50
2017-07-21T09:11:36.744Z,0.47
2017-07-21T09:14:09.344Z,0.43
2017-07-21T09:16:41.822Z,0.60
2017-07-21T09:19:13.980Z,0.40
2017-07-21T09:21:46.235Z,0.40
2017-07-21T09:24:25.439Z,0.40
2017-07-21T09:26:57.812Z,0.50
2017-07-21T09:29:30.056Z,0.60
2017-07-21T09:32:03.208Z,0.50
2017-07-21T09:34:35.380Z,0.40
2017-07-21T09:37:08.673Z,0.60
2017-07-21T09:39:41.024Z,0.43
2017-07-21T09:42:13.436Z,0.40
2017-07-21T09:44:46.339Z,0.40
2017-07-21T09:47:18.701Z,0.40
2017-07-21T09:49:51.857Z,0.50
2017-07-21T09:52:24.177Z,0.70
2017-07-21T09:54:57.291Z,0.53
2017-07-21T09:57:30.190Z,0.50
2017-07-21T10:00:02.419Z,0.50
2017-07-21T10:02:34.648Z,0.50
2017-07-21T10:05:06.835Z,0.63
2017-07-21T10:07:39.139Z,0.50
2017-07-21T10:10:11.324Z,0.50
2017-07-21T10:12:43.572Z,0.50
2017-07-21T10:15:15.760Z,0.50
2017-07-21T10:17:48.079Z,0.60
2017-07-21T10:20:20.196Z,4.87
2017-07-21T10:22:52.279Z,0.50
2017-07-21T10:25:24.987Z,0.50
2017-07-21T10:27:57.300Z,0.50
2017-07-21T10:30:30.748Z,0.70
2017-07-21T10:33:03.097Z,0.80
2017-07-21T10:35:35.368Z,0.97
2017-07-21T10:38:07.660Z,2.40
2017-07-21T10:40:40.008Z,1.63
2017-07-21T10:43:12.265Z,0.50
2017-07-21T10:45:48.480Z,0.40
2017-07-21T10:48:20.672Z,0.50
2017-07-21T10:50:53.055Z,1.03
2017-07-21T10:53:25.312Z,0.40
2017-07-21T10:55:57.724Z,0.50
2017-07-21T10:58:29.904Z,5.40
2017-07-21T11:01:02.847Z,0.50
2017-07-21T11:03:35.005Z,0.50
2017-07-21T11:06:07.195Z,0.50
2017-07-21T11:08:39.451Z,0.50
2017-07-21T11:11:11.800Z,0.50
2017-07-21T11:13:44.891Z,0.50
2017-07-21T11:16:17.088Z,0.50
2017-07-21T11:18:49.221Z,0.50
2017-07-21T11:21:21.395Z,0.50
2017-07-21T11:23:53.532Z,0.50
2017-07-21T11:26:25.985Z,0.50
2017-07-21T11:28:58.184Z,0.50
2017-07-21T11:31:30.567Z,0.50
2017-07-21T11:34:02.875Z,0.50
2017-07-21T11:36:36.056Z,0.50
2017-07-21T11:39:08.228Z,0.50
2017-07-21T11:41:40.721Z,0.50
2017-07-21T11:44:12.851Z,6.43
2017-07-21T11:46:45.899Z,0.50
2017-07-21T11:49:18.230Z,0.77
2017-07-21T11:51:51.285Z,0.50
2017-07-21T11:54:23.404Z,0.60
2017-07-21T11:56:55.517Z,0.50
2017-07-21T11:59:27.820Z,0.80
2017-07-21T12:01:59.991Z,6.30
2017-07-21T12:04:32.241Z,0.50
2017-07-21T12:07:04.520Z,0.50
2017-07-21T12:09:36.873Z,0.50
2017-07-21T12:12:09.228Z,0.50
2017-07-21T12:14:41.276Z,0.50
2017-07-21T12:17:13.711Z,0.50
2017-07-21T12:19:45.900Z,0.50
2017-07-21T12:22:18.227Z,0.53
2017-07-21T12:24:50.488Z,0.50
2017-07-21T12:27:22.785Z,0.50
2017-07-21T12:29:55.028Z,0.50
2017-07-21T12:32:27.744Z,0.50
2017-07-21T12:35:00.079Z,0.57
2017-07-21T12:37:32.288Z,0.60
2017-07-21T12:40:04.494Z,0.50
2017-07-21T12:42:36.824Z,0.50
2017-07-21T12:45:24.023Z,0.87
2017-07-21T12:47:56.472Z,0.50
2017-07-21T12:50:28.884Z,0.50
2017-07-21T12:53:01.328Z,0.50
2017-07-21T12:55:33.588Z,0.40
2017-07-21T12:58:06.109Z,0.50
2017-07-21T13:00:38.550Z,0.50
2017-07-21T13:03:12.422Z,0.50
2017-07-21T13:05:44.835Z,0.50
2017-07-21T13:08:17.921Z,0.50
2017-07-21T13:10:50.956Z,0.50
2017-07-21T13:13:24.442Z,1.60
2017-07-21T13:15:56.720Z,1.60
2017-07-21T13:18:29.100Z,0.50
2017-07-21T13:21:01.373Z,0.50
2017-07-21T13:23:35.020Z,0.50
2017-07-21T13:26:07.600Z,0.60
2017-07-21T13:28:40.168Z,0.50
2017-07-21T13:31:12.405Z,0.50
2017-07-21T13:33:44.608Z,0.47
2017-07-21T13:36:16.908Z,0.50
2017-07-21T13:38:49.125Z,0.50
2017-07-21T13:41:21.517Z,0.70
2017-07-21T13:43:54.058Z,1.70
2017-07-21T13:46:26.784Z,0.50
2017-07-21T13:48:59.876Z,0.50
2017-07-21T13:51:32.275Z,0.50
2017-07-21T13:54:05.348Z,0.50
2017-07-21T13:56:37.564Z,0.50
2017-07-21T13:59:09.820Z,0.50
2017-07-21T14:01:42.229Z,2.20
2017-07-21T14:04:15.456Z,0.50
2017-07-21T14:06:47.782Z,0.50
2017-07-21T14:09:19.905Z,0.50
2017-07-21T14:11:52.156Z,0.40
2017-07-21T14:14:24.356Z,0.50
2017-07-21T14:16:56.717Z,2.90
2017-07-21T14:19:28.977Z,0.50
2017-07-21T14:22:01.873Z,0.50
2017-07-21T14:24:34.048Z,0.50
2017-07-21T14:27:06.188Z,0.50
2017-07-21T14:29:39.332Z,0.50
2017-07-21T14:32:11.604Z,0.60
2017-07-21T14:34:43.900Z,0.50
2017-07-21T14:37:16.092Z,0.50
2017-07-21T14:39:48.380Z,0.60
2017-07-21T14:42:21.480Z,0.50
2017-07-21T14:44:53.796Z,0.70
2017-07-21T14:47:26.054Z,0.50
2017-07-21T14:49:58.260Z,0.50
2017-07-21T14:52:30.676Z,0.50
2017-07-21T14:55:02.907Z,0.50
2017-07-21T14:57:35.206Z,0.50
2017-07-21T15:00:08.157Z,0.50
2017-07-21T15:02:40.657Z,1.23
2017-07-21T15:05:13.580Z,8.33
2017-07-21T15:07:46.013Z,0.40
2017-07-21T15:10:18.423Z,0.40
2017-07-21T15:12:50.652Z,0.40
2017-07-21T15:15:22.943Z,0.40
2017-07-21T15:17:55.303Z,0.90
2017-07-21T15:20:27.649Z,0.40
2017-07-21T15:22:59.839Z,0.50
2017-07-21T15:25:32.173Z,0.40
2017-07-21T15:28:05.319Z,0.50
2017-07-21T15:30:38.491Z,0.57
2017-07-21T15:33:11.064Z,0.40
2017-07-21T15:35:43.412Z,3.00
2017-07-21T15:38:15.808Z,0.57
2017-07-21T15:40:48.110Z,0.40
2017-07-21T15:43:20.317Z,0.40
2017-07-21T15:45:52.431Z,0.40
2017-07-21T15:48:24.904Z,0.40
2017-07-21T15:50:57.196Z,0.40
2017-07-21T15:53:29.454Z,0.40
2017-07-21T15:56:01.792Z,0.40
2017-07-21T15:58:33.996Z,0.40
2017-07-21T16:01:06.108Z,0.40
2017-07-21T16:03:38.277Z,3.97
2017-07-21T16:06:10.489Z,0.40
2017-07-21T16:08:42.804Z,0.40
2017-07-21T16:11:14.959Z,0.50
2017-07-21T16:13:47.087Z,0.50
2017-07-21T16:16:19.391Z,0.40
2017-07-21T16:18:52.351Z,0.43
2017-07-21T16:21:24.488Z,0.80
2017-07-21T16:23:56.960Z,0.40
2017-07-21T16:26:29.132Z,0.40
2017-07-21T16:29:01.326Z,0.50
2017-07-21T16:31:34.241Z,0.60
2017-07-21T16:34:06.840Z,0.40
2017-07-21T16:36:38.950Z,0.40
2017-07-21T16:39:11.872Z,0.40
2017-07-21T16:41:44.176Z,0.40
2017-07-21T16:44:16.504Z,0.50
2017-07-21T16:46:48.792Z,0.40
2017-07-21T16:49:21.173Z,0.40
2017-07-21T16:51:53.616Z,0.40
2017-07-21T16:54:25.900Z,0.40
2017-07-21T16:56:58.175Z,0.67
2017-07-21T16:59:30.549Z,0.40
2017-07-21T17:02:02.824Z,0.40
2017-07-21T17:04:35.092Z,3.93
2017-07-21T17:07:07.219Z,0.40
2017-07-21T17:09:39.423Z,0.40
2017-07-21T17:12:12.243Z,0.40
2017-07-21T17:14:44.687Z,0.40
2017-07-21T17:17:16.940Z,0.40
2017-07-21T17:19:49.427Z,0.40
2017-07-21T17:22:21.808Z,0.40
2017-07-21T17:24:54.089Z,0.60
2017-07-21T17:27:26.325Z,0.40
2017-07-21T17:29:58.500Z,0.50
2017-07-21T17:32:30.915Z,0.40
2017-07-21T17:35:03.161Z,0.40
2017-07-21T17:37:36.264Z,0.40
2017-07-21T17:40:08.437Z,0.40
2017-07-21T17:42:40.555Z,0.40
2017-07-21T17:45:12.743Z,0.50
2017-07-21T17:47:44.868Z,1.33
2017-07-21T17:50:17.149Z,0.40
2017-07-21T17:52:49.300Z,0.40
2017-07-21T17:55:21.680Z,0.40
2017-07-21T17:57:53.936Z,0.40
2017-07-21T18:00:26.125Z,0.40
2017-07-21T18:02:58.268Z,0.40
2017-07-21T18:05:30.667Z,0.40
2017-07-21T18:08:03.807Z,0.40
2017-07-21T18:10:36.132Z,0.40
2017-07-21T18:13:08.499Z,0.40
2017-07-21T18:15:41.459Z,0.40
2017-07-21T18:18:13.772Z,0.40
2017-07-21T18:20:46.904Z,0.40
2017-07-21T18:23:19.180Z,0.40
2017-07-21T18:25:51.621Z,0.40
2017-07-21T18:28:24.612Z,0.40
2017-07-21T18:30:57.044Z,0.40
2017-07-21T18:33:29.204Z,0.40
2017-07-21T18:36:01.556Z,0.40
2017-07-21T18:38:33.749Z,0.40
2017-07-21T18:41:06.016Z,0.40
2017-07-21T18:43:38.252Z,0.47
2017-07-21T18:46:10.637Z,0.50
2017-07-21T18:48:42.918Z,0.40
2017-07-21T18:51:15.109Z,0.40
2017-07-21T18:53:47.773Z,0.40
2017-07-21T18:56:20.691Z,0.47
2017-07-21T18:58:52.821Z,0.50
2017-07-21T19:01:25.060Z,0.40
2017-07-21T19:03:57.236Z,0.40
2017-07-21T19:06:29.416Z,0.40
2017-07-21T19:09:01.668Z,0.40
2017-07-21T19:11:33.924Z,0.40
2017-07-21T19:14:06.264Z,0.40
2017-07-21T19:16:38.547Z,0.40
2017-07-21T19:19:10.828Z,0.40
2017-07-21T19:21:43.212Z,0.93
2017-07-21T19:24:15.497Z,0.40
2017-07-21T19:26:47.660Z,0.62
2017-07-21T19:29:19.970Z,0.50
2017-07-21T19:31:52.116Z,0.40
2017-07-21T19:34:24.272Z,0.40
2017-07-21T19:36:57.588Z,0.40
2017-07-21T19:39:30.721Z,0.40
2017-07-21T19:42:02.887Z,0.40
2017-07-21T19:44:35.071Z,0.40
2017-07-21T19:47:07.337Z,0.40
2017-07-21T19:49:40.495Z,0.40
2017-07-21T19:52:12.991Z,0.40
2017-07-21T19:54:45.196Z,0.40
2017-07-21T19:57:17.659Z,0.40
2017-07-21T19:59:50.693Z,0.40
2017-07-21T20:02:22.928Z,0.40
2017-07-21T20:04:56.044Z,0.40
2017-07-21T20:07:28.188Z,0.40
2017-07-21T20:10:00.591Z,0.40
2017-07-21T20:12:32.943Z,0.40
2017-07-21T20:15:06.080Z,0.40
2017-07-21T20:17:38.256Z,0.40
2017-07-21T20:20:11.293Z,0.40
2017-07-21T20:22:43.523Z,0.40
2017-07-21T20:25:16.916Z,0.40
2017-07-21T20:27:49.154Z,0.40
2017-07-21T20:30:21.372Z,0.40
2017-07-21T20:32:54.285Z,0.40
2017-07-21T20:35:26.593Z,0.40
2017-07-21T20:37:58.737Z,0.40
2017-07-21T20:40:31.072Z,0.40
2017-07-21T20:43:03.456Z,0.40
2017-07-21T20:45:35.844Z,0.40
2017-07-21T20:48:08.013Z,0.40
2017-07-21T20:50:40.636Z,0.40
2017-07-21T20:53:12.948Z,0.40
2017-07-21T20:55:45.072Z,0.40
2017-07-21T20:58:17.391Z,0.50
2017-07-21T21:00:49.511Z,0.40
2017-07-21T21:03:21.735Z,0.80
2017-07-21T21:05:53.830Z,0.40
2017-07-21T21:08:25.993Z,0.40
2017-07-21T21:10:58.122Z,0.40
2017-07-21T21:13:30.419Z,0.40
2017-07-21T21:16:03.572Z,0.40
2017-07-21T21:18:35.784Z,0.40
2017-07-21T21:21:09.106Z,0.40
2017-07-21T21:23:41.584Z,0.40
2017-07-21T21:26:13.872Z,0.40
2017-07-21T21:28:46.228Z,0.40
2017-07-21T21:31:18.456Z,0.40
2017-07-21T21:33:50.624Z,0.40
2017-07-21T21:36:23.667Z,0.40
2017-07-21T21:38:56.708Z,0.40
2017-07-21T21:41:29.080Z,0.40
2017-07-21T21:44:01.352Z,0.70
2017-07-21T21:46:33.588Z,0.40
2017-07-21T21:49:05.851Z,0.40
2017-07-21T21:51:38.144Z,0.40
2017-07-21T21:54:10.639Z,0.40
2017-07-21T21:56:42.967Z,0.40
2017-07-21T21:59:15.140Z,0.40
2017-07-21T22:01:47.484Z,0.40
2017-07-21T22:04:19.668Z,0.40
2017-07-21T22:06:52.072Z,0.40
2017-07-21T22:09:24.240Z,0.40
2017-07-21T22:11:56.518Z,0.40
2017-07-21T22:14:28.880Z,0.40
2017-07-21T22:17:01.093Z,0.40
2017-07-21T22:19:33.407Z,0.40
2017-07-21T22:22:05.592Z,0.68
2017-07-21T22:24:37.720Z,0.40
2017-07-21T22:27:10.153Z,0.40
2017-07-21T22:29:42.508Z,0.40
2017-07-21T22:32:14.784Z,0.40
2017-07-21T22:34:46.916Z,0.40
2017-07-21T22:37:19.336Z,0.40
2017-07-21T22:39:51.673Z,0.40
2017-07-21T22:42:23.828Z,0.40
2017-07-21T22:44:56.152Z,0.40
2017-07-21T22:47:28.433Z,0.40
2017-07-21T22:50:00.712Z,0.40
2017-07-21T22:52:32.881Z,0.40
2017-07-21T22:55:05.288Z,0.40
2017-07-21T22:57:37.544Z,0.40
2017-07-21T23:00:09.956Z,0.40
2017-07-21T23:02:42.172Z,0.40
2017-07-21T23:05:14.450Z,0.40
2017-07-21T23:07:46.613Z,0.40
2017-07-21T23:10:18.992Z,0.40
2017-07-21T23:12:51.169Z,0.40
2017-07-21T23:15:23.539Z,0.40
2017-07-21T23:17:55.973Z,0.40
2017-07-21T23:20:28.384Z,0.40
2017-07-21T23:23:00.716Z,0.40
2017-07-21T23:25:32.900Z,0.62
2017-07-21T23:28:05.099Z,0.40
2017-07-21T23:30:37.253Z,0.40
2017-07-21T23:33:09.476Z,0.40
2017-07-21T23:35:41.724Z,0.40
2017-07-21T23:38:14.065Z,0.40
2017-07-21T23:40:46.403Z,0.40
2017-07-21T23:43:18.667Z,0.40
2017-07-21T23:45:57.911Z,0.40
2017-07-21T23:48:30.254Z,0.40
2017-07-21T23:51:02.482Z,0.40
2017-07-21T23:53:34.704Z,0.40
2017-07-21T23:56:07.115Z,0.40
2017-07-21T23:58:39.375Z,0.40
