createdAt,value
2019-04-25T00:02:16.347Z,20.60
2019-04-25T00:04:46.794Z,20.60
2019-04-25T00:07:16.926Z,20.60
2019-04-25T00:09:51.781Z,20.50
2019-04-25T00:12:22.325Z,20.60
2019-04-25T00:14:52.308Z,20.50
2019-04-25T00:17:23.620Z,20.50
2019-04-25T00:19:53.410Z,20.60
2019-04-25T00:22:29.230Z,20.50
2019-04-25T00:25:21.870Z,20.50
2019-04-25T00:27:51.830Z,20.50
2019-04-25T00:30:23.614Z,20.50
2019-04-25T00:32:55.058Z,20.50
2019-04-25T00:35:24.886Z,20.40
2019-04-25T00:37:54.663Z,20.40
2019-04-25T00:40:24.541Z,20.40
2019-04-25T00:42:54.394Z,20.40
2019-04-25T00:45:24.319Z,20.40
2019-04-25T00:47:55.156Z,20.40
2019-04-25T00:50:25.002Z,20.40
2019-04-25T00:52:54.776Z,20.40
2019-04-25T00:55:28.520Z,20.40
2019-04-25T00:58:04.079Z,20.40
2019-04-25T01:00:46.975Z,20.40
2019-04-25T01:03:22.191Z,20.40
2019-04-25T01:05:53.665Z,20.40
2019-04-25T01:08:26.706Z,20.30
2019-04-25T01:10:56.836Z,20.30
2019-04-25T01:13:26.609Z,20.30
2019-04-25T01:15:56.533Z,20.30
2019-04-25T01:18:27.422Z,20.20
2019-04-25T01:20:57.346Z,20.20
2019-04-25T01:23:28.157Z,20.20
2019-04-25T01:25:58.195Z,20.20
2019-04-25T01:28:28.066Z,20.20
2019-04-25T01:30:58.930Z,20.10
2019-04-25T01:33:30.066Z,20.10
2019-04-25T01:36:05.479Z,20.10
2019-04-25T01:38:47.631Z,20.10
2019-04-25T01:41:37.439Z,20.10
2019-04-25T01:44:14.251Z,20.10
2019-04-25T01:46:44.805Z,20.10
2019-04-25T01:49:15.439Z,20.10
2019-04-25T01:51:45.294Z,20.10
2019-04-25T01:54:15.082Z,20.10
2019-04-25T01:56:44.934Z,20.00
2019-04-25T01:59:15.223Z,20.00
2019-04-25T02:01:45.493Z,20.00
2019-04-25T02:04:15.536Z,20.00
2019-04-25T02:06:45.450Z,20.00
2019-04-25T02:09:15.747Z,20.00
2019-04-25T02:11:54.763Z,19.90
2019-04-25T02:14:27.482Z,20.00
2019-04-25T02:16:58.418Z,19.90
2019-04-25T02:19:28.449Z,20.00
2019-04-25T02:21:58.306Z,20.00
2019-04-25T02:24:28.091Z,20.00
2019-04-25T02:26:58.709Z,19.90
2019-04-25T02:29:28.847Z,20.00
2019-04-25T02:32:06.020Z,20.00
2019-04-25T02:34:34.583Z,20.00
2019-04-25T02:37:09.104Z,19.90
2019-04-25T02:39:37.667Z,19.90
2019-04-25T02:42:08.669Z,19.90
2019-04-25T02:44:44.486Z,20.00
2019-04-25T02:47:49.359Z,20.00
2019-04-25T02:50:30.271Z,19.90
2019-04-25T02:53:11.394Z,19.90
2019-04-25T02:55:41.386Z,19.90
2019-04-25T02:58:11.180Z,19.80
2019-04-25T03:00:54.898Z,19.90
2019-04-25T03:03:14.906Z,19.80
2019-04-25T03:05:47.622Z,19.90
2019-04-25T03:08:16.565Z,19.80
2019-04-25T03:10:46.577Z,19.80
2019-04-25T03:13:16.443Z,19.80
2019-04-25T03:15:46.391Z,19.80
2019-04-25T03:18:18.409Z,19.80
2019-04-25T03:21:09.214Z,19.80
2019-04-25T03:23:45.888Z,19.80
2019-04-25T03:26:14.210Z,19.70
2019-04-25T03:28:44.381Z,19.70
2019-04-25T03:31:21.908Z,19.80
2019-04-25T03:33:46.756Z,19.70
2019-04-25T03:36:17.181Z,19.70
2019-04-25T03:38:47.087Z,19.70
2019-04-25T03:41:16.894Z,19.70
2019-04-25T03:43:46.769Z,19.70
2019-04-25T03:46:16.632Z,19.70
2019-04-25T03:48:46.691Z,19.70
2019-04-25T03:51:16.728Z,19.70
2019-04-25T03:53:47.134Z,19.70
2019-04-25T03:56:16.926Z,19.60
2019-04-25T03:58:46.723Z,19.70
2019-04-25T04:01:16.602Z,19.70
2019-04-25T04:03:46.434Z,19.70
2019-04-25T04:06:16.250Z,19.70
2019-04-25T04:08:46.108Z,19.70
2019-04-25T04:11:15.934Z,19.60
2019-04-25T04:13:45.738Z,19.50
2019-04-25T04:16:17.765Z,19.50
2019-04-25T04:18:49.802Z,19.50
2019-04-25T04:21:44.499Z,19.40
2019-04-25T04:24:25.885Z,19.40
2019-04-25T04:27:26.949Z,19.40
2019-04-25T04:29:57.131Z,19.40
2019-04-25T04:32:28.354Z,19.40
2019-04-25T04:34:58.293Z,19.40
2019-04-25T04:37:29.007Z,19.30
2019-04-25T04:39:58.887Z,19.40
2019-04-25T04:42:28.710Z,19.40
2019-04-25T04:44:58.650Z,19.40
2019-04-25T04:47:29.787Z,19.40
2019-04-25T04:49:59.588Z,19.30
2019-04-25T04:52:29.394Z,19.30
2019-04-25T04:55:06.334Z,19.30
2019-04-25T04:57:35.557Z,19.30
2019-04-25T05:00:03.632Z,19.30
2019-04-25T05:02:49.910Z,19.30
2019-04-25T05:05:37.603Z,19.30
2019-04-25T05:08:14.978Z,19.30
2019-04-25T05:10:44.686Z,19.30
2019-04-25T05:13:15.779Z,19.30
2019-04-25T05:15:46.114Z,19.30
2019-04-25T05:18:31.580Z,19.30
2019-04-25T05:20:48.146Z,19.40
2019-04-25T05:23:18.818Z,19.30
2019-04-25T05:25:48.919Z,19.40
2019-04-25T05:28:19.383Z,19.40
2019-04-25T05:31:03.437Z,19.40
2019-04-25T05:33:35.037Z,19.30
2019-04-25T05:36:06.084Z,19.30
2019-04-25T05:38:35.971Z,19.30
2019-04-25T05:41:16.011Z,19.30
2019-04-25T05:43:46.733Z,19.40
2019-04-25T05:46:16.891Z,19.40
2019-04-25T05:48:46.730Z,19.40
2019-04-25T05:51:17.421Z,19.40
2019-04-25T05:53:47.284Z,19.50
2019-04-25T05:56:18.048Z,19.50
2019-04-25T05:58:48.390Z,19.60
2019-04-25T06:01:18.872Z,19.50
2019-04-25T06:03:49.005Z,19.60
2019-04-25T06:06:19.187Z,19.60
2019-04-25T06:08:54.882Z,19.60
2019-04-25T06:11:38.723Z,19.70
2019-04-25T06:14:10.754Z,19.70
2019-04-25T06:16:41.042Z,19.70
2019-04-25T06:19:36.284Z,19.80
2019-04-25T06:22:09.519Z,19.90
2019-04-25T06:24:54.220Z,20.20
2019-04-25T06:27:44.744Z,20.40
2019-04-25T06:30:25.911Z,20.70
2019-04-25T06:32:56.930Z,20.90
2019-04-25T06:35:27.922Z,21.10
2019-04-25T06:37:57.736Z,21.30
2019-04-25T06:40:29.767Z,21.50
2019-04-25T06:42:59.786Z,21.70
2019-04-25T06:45:58.133Z,22.00
2019-04-25T06:48:50.051Z,22.10
2019-04-25T06:51:19.937Z,22.30
2019-04-25T06:53:49.755Z,22.50
2019-04-25T06:56:20.114Z,22.70
2019-04-25T06:58:49.956Z,22.80
2019-04-25T07:01:19.959Z,22.90
2019-04-25T07:03:50.768Z,23.00
2019-04-25T07:06:21.022Z,23.10
2019-04-25T07:08:52.252Z,23.20
2019-04-25T07:11:25.774Z,23.40
2019-04-25T07:13:55.983Z,23.40
2019-04-25T07:16:26.043Z,23.50
2019-04-25T07:18:56.241Z,23.60
2019-04-25T07:21:26.483Z,23.70
2019-04-25T07:23:56.368Z,23.80
2019-04-25T07:26:39.883Z,23.90
2019-04-25T07:29:33.448Z,24.00
2019-04-25T07:32:24.231Z,24.00
2019-04-25T07:34:55.101Z,24.10
2019-04-25T07:37:26.099Z,24.10
2019-04-25T07:39:56.093Z,24.20
2019-04-25T07:42:26.121Z,24.30
2019-04-25T07:44:56.297Z,24.40
2019-04-25T07:47:26.911Z,24.50
2019-04-25T07:49:56.968Z,24.60
2019-04-25T07:52:27.112Z,24.60
2019-04-25T07:54:57.098Z,24.60
2019-04-25T07:57:27.944Z,24.70
2019-04-25T07:59:58.070Z,24.80
2019-04-25T08:02:28.140Z,24.80
2019-04-25T08:04:59.946Z,24.80
2019-04-25T08:07:29.938Z,24.80
2019-04-25T08:09:59.753Z,24.80
2019-04-25T08:12:30.497Z,24.90
2019-04-25T08:15:08.995Z,24.90
2019-04-25T08:18:00.318Z,24.90
2019-04-25T08:20:34.700Z,24.90
2019-04-25T08:23:05.387Z,24.90
2019-04-25T08:25:38.882Z,24.90
2019-04-25T08:28:06.996Z,25.00
2019-04-25T08:30:38.022Z,25.00
2019-04-25T08:33:09.430Z,25.10
2019-04-25T08:35:39.668Z,25.00
2019-04-25T08:38:10.238Z,25.00
2019-04-25T08:40:40.468Z,24.90
2019-04-25T08:43:10.422Z,24.90
2019-04-25T08:45:40.395Z,24.90
2019-04-25T08:48:10.494Z,24.80
2019-04-25T08:50:53.677Z,24.90
2019-04-25T08:53:27.167Z,24.90
2019-04-25T08:56:05.282Z,24.80
2019-04-25T08:58:44.944Z,24.80
2019-04-25T09:01:42.096Z,24.70
2019-04-25T09:04:19.761Z,24.60
2019-04-25T09:06:49.669Z,24.60
2019-04-25T09:09:20.453Z,24.40
2019-04-25T09:11:50.658Z,24.40
2019-04-25T09:14:20.536Z,24.30
2019-04-25T09:16:50.342Z,24.20
2019-04-25T09:19:20.190Z,23.90
2019-04-25T09:21:50.188Z,23.30
2019-04-25T09:24:19.982Z,22.00
2019-04-25T09:26:50.107Z,22.00
2019-04-25T09:29:21.212Z,21.90
2019-04-25T09:31:53.764Z,21.90
2019-04-25T09:34:23.855Z,21.90
2019-04-25T09:36:55.120Z,21.90
2019-04-25T09:39:53.800Z,21.60
2019-04-25T09:42:25.102Z,22.90
2019-04-25T09:45:10.070Z,23.80
2019-04-25T09:47:41.290Z,23.80
2019-04-25T09:50:17.495Z,23.80
2019-04-25T09:52:48.717Z,23.80
2019-04-25T09:55:37.500Z,23.70
2019-04-25T09:58:13.638Z,23.70
2019-04-25T10:00:48.428Z,23.80
2019-04-25T10:03:19.059Z,23.80
2019-04-25T10:05:49.451Z,23.80
2019-04-25T10:08:19.300Z,23.70
2019-04-25T10:10:49.106Z,23.70
2019-04-25T10:13:18.915Z,23.80
2019-04-25T10:16:07.228Z,23.80
2019-04-25T10:18:38.042Z,23.80
2019-04-25T10:21:14.333Z,23.80
2019-04-25T10:23:46.469Z,23.80
2019-04-25T10:26:17.706Z,23.80
2019-04-25T10:28:47.588Z,23.80
2019-04-25T10:31:17.455Z,23.90
2019-04-25T10:33:48.681Z,23.90
2019-04-25T10:36:19.553Z,23.90
2019-04-25T10:39:04.758Z,23.90
2019-04-25T10:41:24.373Z,23.90
2019-04-25T10:43:56.009Z,23.90
2019-04-25T10:46:25.847Z,23.80
2019-04-25T10:48:56.189Z,23.70
2019-04-25T10:51:27.807Z,23.70
2019-04-25T10:53:57.811Z,23.60
2019-04-25T10:56:27.895Z,23.70
2019-04-25T10:58:58.358Z,23.70
2019-04-25T11:01:29.007Z,23.60
2019-04-25T11:04:04.724Z,23.60
2019-04-25T11:06:35.950Z,23.60
2019-04-25T11:09:08.579Z,23.50
2019-04-25T11:11:38.461Z,23.60
2019-04-25T11:14:08.682Z,23.50
2019-04-25T11:16:38.619Z,23.60
2019-04-25T11:19:08.557Z,23.60
2019-04-25T11:21:38.650Z,23.60
2019-04-25T11:24:08.673Z,23.60
2019-04-25T11:26:38.898Z,23.50
2019-04-25T11:29:08.985Z,23.60
2019-04-25T11:31:47.009Z,23.50
2019-04-25T11:34:18.765Z,23.50
2019-04-25T11:36:49.573Z,23.50
2019-04-25T11:39:38.717Z,23.40
2019-04-25T11:42:30.313Z,23.40
2019-04-25T11:45:01.278Z,23.50
2019-04-25T11:47:31.183Z,23.40
2019-04-25T11:50:01.078Z,23.40
2019-04-25T11:52:30.962Z,23.40
2019-04-25T11:55:01.200Z,23.40
2019-04-25T11:57:31.512Z,23.50
2019-04-25T12:00:04.224Z,23.50
2019-04-25T12:02:34.625Z,23.50
2019-04-25T12:05:05.270Z,23.60
2019-04-25T12:07:35.145Z,23.50
2019-04-25T12:10:06.881Z,23.50
2019-04-25T12:12:37.349Z,23.50
2019-04-25T12:15:07.834Z,23.60
2019-04-25T12:17:37.982Z,23.70
2019-04-25T12:20:08.182Z,23.70
2019-04-25T12:22:38.094Z,23.80
2019-04-25T12:25:08.270Z,23.80
2019-04-25T12:27:38.067Z,23.80
2019-04-25T12:30:08.556Z,23.80
2019-04-25T12:32:38.718Z,23.90
2019-04-25T12:35:09.414Z,23.80
2019-04-25T12:37:39.243Z,23.90
2019-04-25T12:40:10.975Z,23.90
2019-04-25T12:42:42.079Z,24.10
2019-04-25T12:45:39.995Z,24.10
2019-04-25T12:48:10.501Z,24.10
2019-04-25T12:50:40.606Z,24.20
2019-04-25T12:53:11.830Z,24.20
2019-04-25T12:55:41.831Z,24.30
2019-04-25T12:58:13.212Z,24.30
2019-04-25T13:00:49.484Z,24.40
2019-04-25T13:03:16.344Z,24.40
2019-04-25T13:05:47.310Z,24.40
2019-04-25T13:08:17.394Z,24.40
2019-04-25T13:10:47.520Z,24.40
2019-04-25T13:13:17.645Z,24.40
2019-04-25T13:15:48.240Z,24.40
2019-04-25T13:18:18.227Z,24.40
2019-04-25T13:20:48.125Z,24.40
2019-04-25T13:23:18.219Z,24.40
2019-04-25T13:25:48.354Z,24.40
2019-04-25T13:28:25.658Z,24.40
2019-04-25T13:31:12.157Z,24.40
2019-04-25T13:33:57.582Z,24.40
2019-04-25T13:36:29.139Z,24.40
2019-04-25T13:39:00.218Z,24.20
2019-04-25T13:41:31.010Z,24.20
2019-04-25T13:44:01.743Z,24.30
2019-04-25T13:46:32.647Z,24.30
2019-04-25T13:49:04.332Z,24.30
2019-04-25T13:51:34.272Z,24.30
2019-04-25T13:54:05.008Z,24.30
2019-04-25T13:56:39.099Z,24.30
2019-04-25T13:59:09.222Z,24.30
2019-04-25T14:01:39.855Z,24.20
2019-04-25T14:04:10.015Z,24.10
2019-04-25T14:06:39.806Z,24.10
2019-04-25T14:09:13.741Z,24.20
2019-04-25T14:11:44.232Z,24.20
2019-04-25T14:14:14.384Z,24.20
2019-04-25T14:16:54.535Z,24.20
2019-04-25T14:19:48.098Z,24.20
2019-04-25T14:22:17.946Z,24.20
2019-04-25T14:24:47.842Z,24.20
2019-04-25T14:27:18.274Z,24.20
2019-04-25T14:29:48.102Z,24.20
2019-04-25T14:32:19.553Z,24.10
2019-04-25T14:34:50.410Z,24.10
2019-04-25T14:37:21.022Z,24.10
2019-04-25T14:39:53.685Z,24.10
2019-04-25T14:42:24.588Z,24.20
2019-04-25T14:44:54.918Z,24.20
2019-04-25T14:47:24.793Z,24.10
2019-04-25T14:49:54.634Z,24.10
2019-04-25T14:52:24.560Z,24.10
2019-04-25T14:55:01.763Z,24.10
2019-04-25T14:57:32.118Z,24.10
2019-04-25T15:00:04.771Z,24.10
2019-04-25T15:02:36.446Z,24.10
2019-04-25T15:05:06.594Z,24.10
2019-04-25T15:07:36.494Z,24.10
2019-04-25T15:10:06.919Z,24.10
2019-04-25T15:12:36.787Z,24.10
2019-04-25T15:15:06.946Z,24.00
2019-04-25T15:17:46.211Z,24.00
2019-04-25T15:20:09.526Z,24.00
2019-04-25T15:22:39.413Z,23.90
2019-04-25T15:25:09.304Z,23.90
2019-04-25T15:27:39.115Z,23.90
2019-04-25T15:30:12.708Z,23.90
2019-04-25T15:32:43.048Z,23.90
2019-04-25T15:35:15.818Z,23.80
2019-04-25T15:37:52.782Z,23.80
2019-04-25T15:40:29.262Z,23.80
2019-04-25T15:43:13.286Z,23.80
2019-04-25T15:46:03.971Z,23.80
2019-04-25T15:48:34.223Z,23.70
2019-04-25T15:51:04.465Z,23.80
2019-04-25T15:53:35.022Z,23.70
2019-04-25T15:56:44.175Z,23.60
2019-04-25T15:59:13.972Z,23.60
2019-04-25T16:01:43.855Z,23.50
2019-04-25T16:04:13.690Z,23.40
2019-04-25T16:06:43.582Z,23.30
2019-04-25T16:09:13.559Z,23.20
2019-04-25T16:11:43.400Z,23.10
2019-04-25T16:14:13.346Z,23.00
2019-04-25T16:16:43.174Z,22.90
2019-04-25T16:19:13.026Z,22.60
2019-04-25T16:21:42.823Z,26.50
2019-04-25T16:24:12.654Z,26.80
2019-04-25T16:26:43.119Z,26.80
2019-04-25T16:29:14.548Z,26.70
2019-04-25T16:31:44.864Z,26.80
2019-04-25T16:34:16.226Z,26.70
2019-04-25T16:36:46.002Z,26.80
2019-04-25T16:39:18.795Z,26.70
2019-04-25T16:41:48.731Z,26.70
2019-04-25T16:44:21.432Z,26.70
2019-04-25T16:46:51.288Z,26.70
2019-04-25T16:49:21.171Z,26.70
2019-04-25T16:51:50.981Z,26.70
2019-04-25T16:54:20.966Z,26.70
2019-04-25T16:56:50.836Z,26.70
2019-04-25T16:59:23.351Z,26.60
2019-04-25T17:01:53.775Z,26.60
2019-04-25T17:04:23.570Z,26.60
2019-04-25T17:06:53.498Z,26.60
2019-04-25T17:09:23.302Z,26.60
2019-04-25T17:11:53.122Z,26.60
2019-04-25T17:14:37.590Z,26.60
2019-04-25T17:17:25.227Z,26.50
2019-04-25T17:20:07.958Z,26.50
2019-04-25T17:22:39.432Z,26.50
2019-04-25T17:25:10.602Z,26.50
2019-04-25T17:27:41.238Z,26.50
2019-04-25T17:30:12.635Z,26.50
2019-04-25T17:32:57.835Z,26.40
2019-04-25T17:35:43.533Z,26.40
2019-04-25T17:38:23.119Z,26.40
2019-04-25T17:40:52.927Z,26.40
2019-04-25T17:43:23.786Z,26.40
2019-04-25T17:45:53.594Z,26.40
2019-04-25T17:48:23.389Z,26.30
2019-04-25T17:50:53.281Z,26.40
2019-04-25T17:53:23.160Z,26.30
2019-04-25T17:55:52.956Z,26.30
2019-04-25T17:58:22.826Z,26.30
2019-04-25T18:00:52.710Z,26.30
2019-04-25T18:03:22.570Z,26.30
2019-04-25T18:05:52.531Z,26.30
2019-04-25T18:08:23.768Z,26.20
2019-04-25T18:10:54.117Z,26.20
2019-04-25T18:13:24.078Z,26.20
2019-04-25T18:16:13.438Z,26.20
2019-04-25T18:18:49.541Z,26.20
2019-04-25T18:21:19.352Z,26.10
2019-04-25T18:24:04.325Z,26.10
2019-04-25T18:26:43.468Z,26.10
2019-04-25T18:29:14.079Z,26.10
2019-04-25T18:31:46.349Z,26.10
2019-04-25T18:34:24.469Z,26.10
2019-04-25T18:37:18.043Z,26.00
2019-04-25T18:39:55.246Z,26.00
2019-04-25T18:42:48.406Z,25.90
2019-04-25T18:45:23.146Z,25.90
2019-04-25T18:47:54.462Z,25.90
2019-04-25T18:50:26.515Z,25.90
2019-04-25T18:53:04.217Z,25.90
2019-04-25T18:55:41.198Z,25.70
2019-04-25T18:58:28.998Z,25.80
2019-04-25T19:01:11.450Z,25.70
2019-04-25T19:03:57.909Z,25.70
2019-04-25T19:06:27.810Z,25.60
2019-04-25T19:08:57.665Z,25.50
2019-04-25T19:11:27.766Z,25.50
2019-04-25T19:13:57.886Z,25.40
2019-04-25T19:16:27.764Z,25.40
2019-04-25T19:18:57.554Z,25.30
2019-04-25T19:21:33.177Z,25.40
2019-04-25T19:24:03.526Z,25.30
2019-04-25T19:26:33.318Z,25.20
2019-04-25T19:29:03.247Z,25.10
2019-04-25T19:31:33.114Z,25.10
2019-04-25T19:34:03.148Z,25.10
2019-04-25T19:36:34.482Z,25.00
2019-04-25T19:39:06.578Z,25.00
2019-04-25T19:41:42.960Z,25.00
2019-04-25T19:44:16.248Z,25.00
2019-04-25T19:46:49.300Z,24.90
2019-04-25T19:49:19.257Z,24.90
2019-04-25T19:51:49.420Z,24.90
2019-04-25T19:54:19.483Z,24.80
2019-04-25T19:56:49.630Z,24.80
2019-04-25T19:59:19.662Z,24.70
2019-04-25T20:01:50.799Z,24.70
2019-04-25T20:04:41.827Z,24.60
2019-04-25T20:07:31.517Z,24.60
2019-04-25T20:10:15.298Z,24.50
2019-04-25T20:12:50.547Z,24.50
2019-04-25T20:15:19.279Z,24.50
2019-04-25T20:17:49.842Z,24.40
2019-04-25T20:20:19.830Z,24.30
2019-04-25T20:22:50.242Z,24.30
2019-04-25T20:25:20.230Z,24.30
2019-04-25T20:27:50.770Z,24.20
2019-04-25T20:30:23.319Z,24.10
2019-04-25T20:32:53.798Z,24.10
2019-04-25T20:35:23.727Z,24.00
2019-04-25T20:37:53.514Z,24.00
2019-04-25T20:40:23.317Z,24.00
2019-04-25T20:42:53.923Z,24.00
2019-04-25T20:45:25.830Z,23.90
2019-04-25T20:47:55.711Z,23.90
2019-04-25T20:50:25.502Z,23.80
2019-04-25T20:52:55.346Z,23.80
2019-04-25T20:55:25.134Z,23.80
2019-04-25T20:57:55.491Z,23.80
2019-04-25T21:00:40.466Z,23.80
2019-04-25T21:03:10.818Z,23.70
2019-04-25T21:05:41.289Z,23.60
2019-04-25T21:08:11.453Z,23.50
2019-04-25T21:10:43.202Z,23.50
2019-04-25T21:13:17.060Z,23.50
2019-04-25T21:15:59.391Z,23.40
2019-04-25T21:18:53.001Z,23.50
2019-04-25T21:21:23.086Z,23.50
2019-04-25T21:23:53.057Z,23.50
2019-04-25T21:26:22.846Z,23.50
2019-04-25T21:28:53.154Z,23.50
2019-04-25T21:31:22.950Z,23.50
2019-04-25T21:33:53.929Z,23.50
2019-04-25T21:36:24.189Z,23.50
2019-04-25T21:38:54.259Z,23.50
2019-04-25T21:41:46.754Z,23.50
2019-04-25T21:44:17.733Z,23.50
2019-04-25T21:46:48.737Z,23.50
2019-04-25T21:49:18.726Z,23.50
2019-04-25T21:51:48.520Z,23.50
2019-04-25T21:54:18.314Z,23.40
2019-04-25T21:56:48.474Z,23.40
2019-04-25T21:59:18.663Z,23.40
2019-04-25T22:01:49.193Z,23.40
2019-04-25T22:04:19.815Z,23.40
2019-04-25T22:06:51.282Z,23.40
2019-04-25T22:09:22.615Z,23.40
2019-04-25T22:11:53.042Z,23.40
2019-04-25T22:14:23.313Z,23.40
2019-04-25T22:16:54.008Z,23.40
2019-04-25T22:19:26.674Z,23.40
2019-04-25T22:21:57.478Z,23.40
2019-04-25T22:24:28.486Z,23.40
2019-04-25T22:27:01.686Z,23.40
2019-04-25T22:29:33.128Z,23.40
2019-04-25T22:32:11.649Z,23.40
2019-04-25T22:34:52.541Z,23.40
2019-04-25T22:37:19.566Z,23.50
2019-04-25T22:39:49.952Z,23.50
2019-04-25T22:42:19.778Z,23.50
2019-04-25T22:44:49.643Z,23.50
2019-04-25T22:47:19.875Z,23.50
2019-04-25T22:49:51.248Z,23.50
2019-04-25T22:52:21.214Z,23.40
2019-04-25T22:54:51.006Z,23.40
2019-04-25T22:57:21.283Z,23.40
2019-04-25T22:59:51.131Z,23.40
2019-04-25T23:02:27.846Z,23.40
2019-04-25T23:05:12.102Z,23.40
2019-04-25T23:07:39.910Z,23.40
2019-04-25T23:10:10.615Z,23.40
2019-04-25T23:12:40.404Z,23.30
2019-04-25T23:15:11.060Z,23.40
2019-04-25T23:17:41.007Z,23.40
2019-04-25T23:20:11.756Z,23.30
2019-04-25T23:22:41.763Z,23.30
2019-04-25T23:25:14.275Z,23.30
2019-04-25T23:28:08.058Z,23.30
2019-04-25T23:31:01.442Z,23.30
2019-04-25T23:33:32.423Z,23.20
2019-04-25T23:36:02.955Z,23.20
2019-04-25T23:38:34.180Z,23.20
2019-04-25T23:41:05.793Z,23.20
2019-04-25T23:43:35.993Z,23.20
2019-04-25T23:46:06.029Z,23.20
2019-04-25T23:48:38.300Z,23.10
2019-04-25T23:51:08.786Z,23.10
2019-04-25T23:53:39.164Z,23.10
2019-04-25T23:56:09.228Z,23.10
2019-04-25T23:58:39.409Z,23.10
