createdAt,value
2023-02-09T00:00:24.271Z,2.50
2023-02-09T00:03:10.292Z,2.30
2023-02-09T00:05:58.547Z,2.40
2023-02-09T00:08:45.590Z,2.30
2023-02-09T00:11:50.571Z,2.60
2023-02-09T00:14:36.708Z,2.60
2023-02-09T00:17:22.865Z,2.50
2023-02-09T00:20:09.746Z,3.50
2023-02-09T00:22:55.511Z,2.70
2023-02-09T00:25:42.096Z,2.50
2023-02-09T00:28:28.535Z,2.40
2023-02-09T00:31:14.726Z,2.40
2023-02-09T00:34:01.707Z,2.40
2023-02-09T00:36:47.805Z,2.70
2023-02-09T00:39:33.636Z,2.60
2023-02-09T00:42:19.781Z,2.50
2023-02-09T00:45:06.426Z,2.20
2023-02-09T00:47:52.926Z,2.20
2023-02-09T00:50:38.690Z,2.30
2023-02-09T00:53:25.631Z,2.20
2023-02-09T00:56:11.618Z,1.90
2023-02-09T00:58:58.248Z,2.70
2023-02-09T01:01:44.536Z,1.90
2023-02-09T01:04:30.229Z,1.80
2023-02-09T01:07:16.294Z,1.90
2023-02-09T01:10:03.148Z,2.60
2023-02-09T01:12:49.711Z,2.70
2023-02-09T01:15:39.441Z,2.70
2023-02-09T01:18:24.997Z,2.60
2023-02-09T01:21:18.602Z,2.80
2023-02-09T01:24:06.071Z,2.50
2023-02-09T01:26:52.460Z,2.90
2023-02-09T01:29:38.399Z,2.60
2023-02-09T01:32:23.997Z,2.60
2023-02-09T01:35:10.308Z,2.80
2023-02-09T01:40:57.313Z,2.40
2023-02-09T01:44:00.634Z,2.60
2023-02-09T01:46:47.859Z,2.60
2023-02-09T01:49:34.256Z,2.90
2023-02-09T01:52:24.235Z,2.30
2023-02-09T01:55:14.517Z,3.80
2023-02-09T01:58:05.789Z,2.90
2023-02-09T02:00:51.832Z,3.00
2023-02-09T02:03:38.556Z,2.90
2023-02-09T02:06:25.708Z,2.90
2023-02-09T02:09:17.260Z,2.90
2023-02-09T02:12:03.812Z,2.90
2023-02-09T02:14:50.417Z,2.80
2023-02-09T02:17:57.973Z,2.70
2023-02-09T02:20:56.494Z,2.70
2023-02-09T02:24:14.191Z,3.00
2023-02-09T02:27:08.828Z,2.90
2023-02-09T02:30:05.007Z,3.20
2023-02-09T02:33:15.530Z,3.00
2023-02-09T02:36:07.493Z,3.30
2023-02-09T02:39:11.650Z,4.30
2023-02-09T02:42:16.011Z,3.40
2023-02-09T02:45:34.385Z,4.80
2023-02-09T02:48:44.302Z,3.50
2023-02-09T02:51:47.035Z,3.50
2023-02-09T02:54:41.761Z,3.40
2023-02-09T02:57:32.205Z,3.10
2023-02-09T03:00:25.982Z,3.10
2023-02-09T03:03:17.529Z,2.70
2023-02-09T03:06:05.720Z,4.30
2023-02-09T03:08:54.745Z,3.00
2023-02-09T03:11:44.814Z,3.00
2023-02-09T03:14:46.449Z,3.30
2023-02-09T03:17:47.892Z,3.20
2023-02-09T03:20:47.462Z,3.20
2023-02-09T03:23:56.680Z,3.30
2023-02-09T03:26:56.089Z,3.20
2023-02-09T03:29:44.943Z,3.50
2023-02-09T03:32:32.247Z,3.70
2023-02-09T03:35:20.797Z,3.60
2023-02-09T03:38:07.567Z,3.60
2023-02-09T03:40:55.187Z,3.70
2023-02-09T03:43:59.187Z,5.60
2023-02-09T03:46:46.380Z,3.70
2023-02-09T03:49:35.072Z,3.80
2023-02-09T03:52:21.436Z,3.60
2023-02-09T03:55:07.589Z,3.80
2023-02-09T03:57:53.778Z,3.60
2023-02-09T04:00:39.817Z,3.10
2023-02-09T04:03:26.009Z,3.40
2023-02-09T04:06:17.428Z,3.60
2023-02-09T04:09:05.627Z,3.70
2023-02-09T04:11:52.532Z,3.60
2023-02-09T04:14:43.714Z,3.80
2023-02-09T04:17:29.747Z,3.80
2023-02-09T04:20:15.599Z,4.10
2023-02-09T04:23:01.568Z,3.40
2023-02-09T04:25:47.996Z,3.50
2023-02-09T04:28:34.227Z,3.50
2023-02-09T04:31:20.354Z,3.60
2023-02-09T04:34:06.571Z,3.60
2023-02-09T04:36:52.468Z,3.50
2023-02-09T04:39:38.494Z,3.60
2023-02-09T04:42:27.032Z,3.60
2023-02-09T04:45:14.259Z,3.60
2023-02-09T04:52:01.602Z,2.40
2023-02-09T04:54:47.270Z,3.70
2023-02-09T04:57:52.111Z,4.70
2023-02-09T05:00:37.864Z,2.80
2023-02-09T05:03:25.985Z,5.10
2023-02-09T05:06:12.116Z,3.70
2023-02-09T05:08:58.233Z,2.70
2023-02-09T05:11:43.916Z,2.30
2023-02-09T05:14:29.557Z,2.10
2023-02-09T05:17:17.391Z,2.50
2023-02-09T05:20:03.621Z,2.20
2023-02-09T05:22:50.274Z,2.50
2023-02-09T05:25:36.930Z,2.60
2023-02-09T05:28:24.025Z,2.60
2023-02-09T05:31:10.812Z,2.40
2023-02-09T05:33:56.574Z,2.80
2023-02-09T05:36:42.324Z,2.40
2023-02-09T05:39:28.972Z,2.60
2023-02-09T05:42:17.821Z,2.70
2023-02-09T05:45:04.145Z,4.80
2023-02-09T05:47:49.760Z,2.70
2023-02-09T05:50:36.206Z,3.00
2023-02-09T05:53:26.144Z,2.30
2023-02-09T05:56:13.662Z,2.90
2023-02-09T05:58:59.798Z,2.50
2023-02-09T06:01:46.996Z,2.10
2023-02-09T06:04:33.194Z,2.40
2023-02-09T06:07:20.693Z,0.70
2023-02-09T06:10:10.183Z,2.60
2023-02-09T06:12:56.378Z,2.50
2023-02-09T06:15:42.640Z,3.20
2023-02-09T06:18:28.972Z,2.50
2023-02-09T06:21:15.197Z,2.60
2023-02-09T06:24:01.313Z,2.60
2023-02-09T06:26:48.325Z,2.50
2023-02-09T06:29:34.957Z,2.40
2023-02-09T06:32:21.728Z,2.20
2023-02-09T06:35:07.342Z,1.90
2023-02-09T06:37:58.008Z,2.00
2023-02-09T06:40:44.499Z,2.70
2023-02-09T06:43:34.719Z,2.00
2023-02-09T06:46:22.430Z,1.90
2023-02-09T06:49:08.897Z,4.00
2023-02-09T06:51:55.307Z,1.90
2023-02-09T06:54:41.262Z,2.40
2023-02-09T06:57:31.339Z,2.80
2023-02-09T07:00:18.249Z,4.20
2023-02-09T07:03:04.438Z,2.60
2023-02-09T07:05:51.362Z,2.50
2023-02-09T07:08:37.727Z,2.40
2023-02-09T07:11:25.582Z,3.50
2023-02-09T07:14:11.652Z,2.60
2023-02-09T07:16:57.864Z,2.80
2023-02-09T07:19:44.040Z,2.90
2023-02-09T07:22:31.282Z,3.10
2023-02-09T07:25:17.646Z,3.10
2023-02-09T07:28:03.490Z,2.60
2023-02-09T07:30:52.061Z,2.00
2023-02-09T07:33:38.614Z,2.40
2023-02-09T07:36:25.146Z,3.40
2023-02-09T07:39:12.996Z,4.70
2023-02-09T07:41:59.347Z,5.60
2023-02-09T07:44:59.305Z,5.90
2023-02-09T07:47:45.652Z,6.20
2023-02-09T07:50:32.089Z,6.30
2023-02-09T07:53:19.020Z,6.70
2023-02-09T07:56:06.442Z,6.80
2023-02-09T07:58:55.456Z,7.10
2023-02-09T08:01:43.891Z,7.60
2023-02-09T08:04:32.491Z,7.50
2023-02-09T08:07:20.247Z,7.90
2023-02-09T08:10:06.572Z,6.90
2023-02-09T08:13:05.088Z,7.90
2023-02-09T08:16:00.344Z,7.90
2023-02-09T08:22:25.642Z,8.90
2023-02-09T08:37:35.584Z,9.50
2023-02-09T08:40:45.510Z,11.00
2023-02-09T08:43:33.035Z,11.10
2023-02-09T08:46:19.930Z,12.00
2023-02-09T08:49:07.977Z,12.10
2023-02-09T08:51:57.426Z,11.70
2023-02-09T08:54:44.490Z,12.20
2023-02-09T08:57:43.026Z,12.70
2023-02-09T09:00:30.037Z,12.80
2023-02-09T09:03:16.177Z,11.80
2023-02-09T09:06:15.550Z,12.70
2023-02-09T09:09:02.349Z,11.70
2023-02-09T09:11:50.389Z,12.00
2023-02-09T09:14:38.513Z,11.60
2023-02-09T09:17:25.820Z,12.40
2023-02-09T09:20:12.405Z,13.40
2023-02-09T09:23:01.720Z,14.30
2023-02-09T09:28:52.288Z,8.00
2023-02-09T09:31:38.511Z,8.50
2023-02-09T09:34:33.970Z,8.90
2023-02-09T09:37:21.154Z,10.40
2023-02-09T09:40:10.982Z,12.10
2023-02-09T09:43:00.748Z,10.90
2023-02-09T09:46:02.400Z,10.50
2023-02-09T09:48:56.655Z,9.10
2023-02-09T09:51:51.520Z,6.80
2023-02-09T09:54:40.783Z,8.10
2023-02-09T09:57:45.062Z,11.00
2023-02-09T10:00:42.896Z,11.90
2023-02-09T10:06:36.787Z,11.00
2023-02-09T10:10:07.883Z,7.80
2023-02-09T10:15:59.869Z,9.20
2023-02-09T10:18:54.331Z,7.70
2023-02-09T10:21:40.798Z,7.80
2023-02-09T10:24:35.856Z,7.30
2023-02-09T10:27:34.552Z,9.60
2023-02-09T10:30:30.388Z,9.00
2023-02-09T10:33:16.982Z,5.90
2023-02-09T10:36:11.218Z,5.10
2023-02-09T10:39:18.441Z,4.50
2023-02-09T10:42:43.549Z,4.50
2023-02-09T10:46:05.215Z,4.10
2023-02-09T10:48:52.035Z,4.10
2023-02-09T10:54:46.329Z,4.00
2023-02-09T10:57:38.017Z,4.50
2023-02-09T11:00:43.104Z,5.50
2023-02-09T11:04:08.386Z,5.20
2023-02-09T11:07:03.825Z,5.40
2023-02-09T11:10:02.302Z,5.10
2023-02-09T11:13:00.338Z,5.40
2023-02-09T11:16:18.150Z,5.10
2023-02-09T11:19:27.950Z,6.20
2023-02-09T11:23:02.390Z,4.60
2023-02-09T11:26:05.604Z,4.60
2023-02-09T11:29:21.107Z,4.50
2023-02-09T11:32:29.265Z,3.50
2023-02-09T11:35:20.326Z,5.00
2023-02-09T11:38:17.438Z,4.70
2023-02-09T11:48:31.122Z,4.20
2023-02-09T11:51:23.729Z,5.30
2023-02-09T11:54:34.587Z,5.60
2023-02-09T11:57:44.106Z,5.40
2023-02-09T12:00:54.484Z,5.50
2023-02-09T12:07:45.833Z,6.60
2023-02-09T12:14:06.344Z,6.00
2023-02-09T12:17:05.071Z,5.60
2023-02-09T12:20:02.862Z,5.50
2023-02-09T12:23:04.191Z,5.20
2023-02-09T12:26:12.553Z,4.90
2023-02-09T12:29:20.671Z,5.20
2023-02-09T12:32:06.682Z,5.50
2023-02-09T12:35:08.396Z,4.90
2023-02-09T12:38:18.782Z,4.80
2023-02-09T12:41:08.267Z,4.80
2023-02-09T12:44:08.400Z,4.90
2023-02-09T12:46:59.412Z,4.90
2023-02-09T12:49:47.837Z,4.50
2023-02-09T12:52:37.553Z,5.20
2023-02-09T12:55:52.985Z,5.50
2023-02-09T12:58:45.591Z,5.00
2023-02-09T13:02:09.820Z,5.00
2023-02-09T13:05:10.221Z,5.10
2023-02-09T13:08:25.872Z,5.50
2023-02-09T13:14:36.099Z,5.60
2023-02-09T13:18:05.556Z,5.80
2023-02-09T13:21:04.397Z,5.80
2023-02-09T13:24:12.772Z,5.50
2023-02-09T13:30:00.566Z,5.40
2023-02-09T13:33:18.842Z,5.50
2023-02-09T13:36:25.112Z,5.50
2023-02-09T13:39:23.582Z,5.70
2023-02-09T13:42:25.113Z,6.00
2023-02-09T13:45:20.548Z,5.70
2023-02-09T13:48:23.110Z,5.40
2023-02-09T13:51:19.286Z,5.70
2023-02-09T13:54:09.695Z,5.30
2023-02-09T13:57:06.334Z,5.30
2023-02-09T13:59:53.961Z,5.10
2023-02-09T14:02:43.135Z,5.10
2023-02-09T14:05:40.648Z,5.20
2023-02-09T14:08:29.453Z,5.40
2023-02-09T14:11:51.422Z,5.20
2023-02-09T14:15:09.091Z,4.80
2023-02-09T14:17:56.538Z,4.10
2023-02-09T14:20:58.066Z,5.20
2023-02-09T14:23:47.132Z,5.60
2023-02-09T14:26:50.801Z,5.30
2023-02-09T14:32:45.637Z,5.70
2023-02-09T14:35:37.285Z,5.40
2023-02-09T14:38:47.922Z,5.00
2023-02-09T14:41:36.602Z,5.50
2023-02-09T14:44:23.445Z,5.60
2023-02-09T14:47:30.514Z,5.30
2023-02-09T14:50:22.236Z,5.40
2023-02-09T14:53:15.553Z,4.90
2023-02-09T14:56:02.131Z,4.10
2023-02-09T14:58:51.964Z,5.70
2023-02-09T15:01:48.124Z,5.70
2023-02-09T15:04:34.247Z,5.60
2023-02-09T15:07:37.939Z,5.40
2023-02-09T15:10:37.366Z,5.80
2023-02-09T15:13:24.550Z,5.70
2023-02-09T15:16:10.729Z,7.10
2023-02-09T15:18:57.376Z,5.60
2023-02-09T15:21:43.897Z,5.60
2023-02-09T15:24:33.050Z,5.70
2023-02-09T15:27:32.821Z,5.40
2023-02-09T15:30:28.662Z,5.50
2023-02-09T15:33:15.140Z,5.30
2023-02-09T15:36:00.948Z,5.50
2023-02-09T15:38:49.192Z,4.60
2023-02-09T15:41:54.674Z,5.30
2023-02-09T15:45:00.216Z,5.30
2023-02-09T15:47:49.495Z,5.50
2023-02-09T15:50:42.354Z,5.60
2023-02-09T15:53:29.909Z,5.30
2023-02-09T15:56:18.598Z,5.20
2023-02-09T16:08:36.520Z,5.40
2023-02-09T16:11:33.010Z,5.90
2023-02-09T16:14:28.180Z,5.90
2023-02-09T16:17:14.821Z,5.60
2023-02-09T16:20:03.747Z,5.40
2023-02-09T16:23:00.909Z,5.50
2023-02-09T16:26:06.915Z,5.70
2023-02-09T16:28:54.513Z,5.80
2023-02-09T16:31:43.115Z,6.10
2023-02-09T16:37:39.482Z,5.90
2023-02-09T16:40:34.085Z,5.60
2023-02-09T16:43:20.827Z,5.40
2023-02-09T16:46:07.408Z,6.90
2023-02-09T16:48:53.872Z,5.40
2023-02-09T16:51:41.414Z,6.50
2023-02-09T16:54:31.445Z,5.70
2023-02-09T16:57:20.222Z,5.70
2023-02-09T17:00:06.906Z,5.40
2023-02-09T17:03:00.323Z,5.10
2023-02-09T17:05:48.664Z,5.30
2023-02-09T17:08:35.341Z,5.40
2023-02-09T17:14:24.812Z,5.70
2023-02-09T17:17:18.699Z,5.30
2023-02-09T17:20:06.785Z,5.40
2023-02-09T17:22:55.573Z,5.10
2023-02-09T17:25:46.283Z,5.00
2023-02-09T17:28:42.696Z,4.90
2023-02-09T17:31:38.195Z,4.90
2023-02-09T17:34:28.734Z,5.00
2023-02-09T17:37:15.175Z,5.30
2023-02-09T17:40:01.794Z,5.40
2023-02-09T17:42:52.107Z,5.10
2023-02-09T17:45:38.251Z,5.40
2023-02-09T17:48:24.421Z,5.50
2023-02-09T17:51:21.087Z,5.40
2023-02-09T17:54:16.547Z,5.40
2023-02-09T17:57:03.926Z,5.50
2023-02-09T17:59:50.138Z,5.40
2023-02-09T18:02:36.061Z,5.40
2023-02-09T18:05:27.477Z,5.10
2023-02-09T18:08:13.438Z,4.90
2023-02-09T18:11:00.047Z,4.70
2023-02-09T18:13:46.012Z,4.40
2023-02-09T18:16:32.503Z,5.60
2023-02-09T18:19:18.439Z,4.20
2023-02-09T18:22:04.732Z,4.20
2023-02-09T18:24:50.649Z,4.40
2023-02-09T18:27:36.573Z,4.20
2023-02-09T18:30:29.308Z,3.90
2023-02-09T18:33:16.614Z,3.70
2023-02-09T18:36:03.060Z,3.60
2023-02-09T18:38:51.082Z,3.60
2023-02-09T18:41:36.552Z,3.50
2023-02-09T18:44:29.437Z,3.40
2023-02-09T18:47:15.580Z,3.30
2023-02-09T18:50:20.168Z,3.20
2023-02-09T18:53:11.117Z,1.70
2023-02-09T18:55:56.869Z,1.90
2023-02-09T18:58:43.142Z,4.40
2023-02-09T19:01:30.305Z,3.10
2023-02-09T19:04:16.469Z,3.00
2023-02-09T19:07:02.496Z,2.90
2023-02-09T19:09:48.696Z,4.00
2023-02-09T19:12:35.082Z,2.70
2023-02-09T19:15:23.668Z,2.70
2023-02-09T19:18:09.330Z,2.80
2023-02-09T19:20:55.855Z,1.20
2023-02-09T19:23:41.982Z,4.10
2023-02-09T19:26:28.258Z,3.00
2023-02-09T19:29:14.244Z,2.60
2023-02-09T19:32:00.118Z,2.40
2023-02-09T19:34:46.757Z,2.30
2023-02-09T19:37:33.403Z,2.50
2023-02-09T19:40:21.852Z,2.60
2023-02-09T19:43:07.865Z,1.00
2023-02-09T19:46:00.877Z,2.10
2023-02-09T19:48:47.374Z,2.50
2023-02-09T19:51:33.293Z,2.40
2023-02-09T19:54:18.754Z,2.30
2023-02-09T19:57:05.709Z,2.20
2023-02-09T19:59:53.720Z,2.30
2023-02-09T20:02:39.853Z,2.30
2023-02-09T20:05:26.256Z,3.30
2023-02-09T20:08:13.992Z,2.40
2023-02-09T20:10:59.813Z,2.60
2023-02-09T20:13:49.160Z,2.50
2023-02-09T20:16:35.540Z,2.60
2023-02-09T20:19:22.866Z,2.50
2023-02-09T20:22:09.040Z,3.00
2023-02-09T20:24:55.148Z,2.40
2023-02-09T20:27:41.640Z,3.00
2023-02-09T20:30:27.662Z,2.30
2023-02-09T20:33:14.582Z,2.20
2023-02-09T20:36:13.373Z,2.10
2023-02-09T20:39:03.820Z,2.10
2023-02-09T20:42:17.028Z,2.00
2023-02-09T20:45:22.765Z,3.10
2023-02-09T20:48:11.020Z,2.00
2023-02-09T20:50:57.571Z,1.90
2023-02-09T20:53:43.736Z,2.00
2023-02-09T20:56:29.783Z,2.00
2023-02-09T20:59:16.897Z,2.00
2023-02-09T21:02:03.489Z,2.00
2023-02-09T21:04:49.548Z,1.90
2023-02-09T21:07:35.743Z,2.00
2023-02-09T21:10:23.368Z,2.90
2023-02-09T21:13:09.806Z,1.40
2023-02-09T21:15:57.192Z,2.10
2023-02-09T21:22:30.515Z,1.90
2023-02-09T21:25:20.244Z,1.80
2023-02-09T21:28:07.191Z,3.70
2023-02-09T21:30:54.896Z,1.90
2023-02-09T21:33:42.472Z,1.70
2023-02-09T21:36:28.651Z,1.70
2023-02-09T21:39:14.713Z,3.40
2023-02-09T21:42:19.019Z,1.60
2023-02-09T21:45:07.709Z,1.80
2023-02-09T21:47:54.400Z,1.80
2023-02-09T21:50:40.326Z,1.70
2023-02-09T21:53:26.483Z,1.60
2023-02-09T21:56:12.503Z,1.50
2023-02-09T21:58:59.780Z,1.60
2023-02-09T22:01:45.831Z,1.60
2023-02-09T22:04:32.418Z,1.60
2023-02-09T22:07:18.794Z,-0.10
2023-02-09T22:10:05.669Z,3.00
2023-02-09T22:12:52.832Z,1.30
2023-02-09T22:15:43.406Z,1.40
2023-02-09T22:18:29.645Z,1.40
2023-02-09T22:21:17.393Z,1.30
2023-02-09T22:24:03.605Z,1.30
2023-02-09T22:26:49.756Z,1.30
2023-02-09T22:29:35.868Z,1.20
2023-02-09T22:32:22.241Z,2.40
2023-02-09T22:35:09.408Z,1.10
2023-02-09T22:37:55.332Z,1.10
2023-02-09T22:40:41.444Z,1.10
2023-02-09T22:43:27.452Z,1.20
2023-02-09T22:46:13.695Z,1.10
2023-02-09T22:49:02.306Z,1.00
2023-02-09T22:51:50.576Z,-0.70
2023-02-09T22:54:37.141Z,2.30
2023-02-09T22:57:22.909Z,1.80
2023-02-09T23:00:15.462Z,1.30
2023-02-09T23:03:01.976Z,1.30
2023-02-09T23:05:48.712Z,2.10
2023-02-09T23:08:35.038Z,1.10
2023-02-09T23:11:21.954Z,1.10
2023-02-09T23:14:10.547Z,3.30
2023-02-09T23:16:59.292Z,0.90
2023-02-09T23:19:45.552Z,1.00
2023-02-09T23:22:31.619Z,0.60
2023-02-09T23:25:17.742Z,1.10
2023-02-09T23:28:04.072Z,1.00
2023-02-09T23:30:50.414Z,1.00
2023-02-09T23:33:39.353Z,0.90
2023-02-09T23:36:40.604Z,0.80
2023-02-09T23:39:27.006Z,2.50
2023-02-09T23:42:14.640Z,0.70
2023-02-09T23:45:01.312Z,0.70
2023-02-09T23:47:47.525Z,0.80
2023-02-09T23:50:33.395Z,0.90
2023-02-09T23:53:19.514Z,0.80
2023-02-09T23:56:05.785Z,2.00
2023-02-09T23:58:54.039Z,0.80
