createdAt,value
2022-10-13T00:00:41.512Z,13.63
2022-10-13T00:03:07.843Z,13.10
2022-10-13T00:05:34.268Z,13.85
2022-10-13T00:08:00.617Z,13.07
2022-10-13T00:10:27.056Z,14.02
2022-10-13T00:12:52.882Z,14.30
2022-10-13T00:15:19.175Z,14.05
2022-10-13T00:17:45.117Z,13.80
2022-10-13T00:20:11.327Z,13.10
2022-10-13T00:22:37.462Z,13.70
2022-10-13T00:25:03.819Z,13.50
2022-10-13T00:27:29.689Z,12.90
2022-10-13T00:29:56.179Z,11.98
2022-10-13T00:32:22.074Z,12.93
2022-10-13T00:34:47.988Z,12.73
2022-10-13T00:37:13.878Z,12.85
2022-10-13T00:39:39.751Z,13.45
2022-10-13T00:42:06.848Z,13.52
2022-10-13T00:45:00.180Z,13.45
2022-10-13T00:47:30.459Z,14.20
2022-10-13T00:49:57.408Z,14.98
2022-10-13T00:52:25.485Z,13.80
2022-10-13T00:54:52.117Z,14.52
2022-10-13T00:57:19.970Z,15.38
2022-10-13T00:59:46.746Z,14.98
2022-10-13T01:02:12.565Z,16.10
2022-10-13T01:04:43.339Z,15.00
2022-10-13T01:07:09.988Z,13.32
2022-10-13T01:09:41.436Z,13.85
2022-10-13T01:12:19.603Z,14.68
2022-10-13T01:14:54.315Z,13.27
2022-10-13T01:17:36.482Z,13.98
2022-10-13T01:20:38.908Z,13.10
2022-10-13T01:23:16.168Z,12.75
2022-10-13T01:26:07.041Z,13.25
2022-10-13T01:28:44.839Z,12.77
2022-10-13T01:31:19.986Z,13.15
2022-10-13T01:34:03.376Z,12.50
2022-10-13T01:36:39.348Z,12.70
2022-10-13T01:39:14.068Z,13.15
2022-10-13T01:41:45.704Z,13.02
2022-10-13T01:44:33.607Z,12.48
2022-10-13T01:47:01.530Z,12.20
2022-10-13T01:49:33.408Z,12.25
2022-10-13T01:52:04.334Z,12.77
2022-10-13T01:54:31.727Z,13.05
2022-10-13T01:56:57.430Z,13.45
2022-10-13T01:59:25.747Z,12.43
2022-10-13T02:02:06.984Z,13.02
2022-10-13T02:04:55.816Z,12.43
2022-10-13T02:07:41.170Z,11.85
2022-10-13T02:10:39.904Z,11.02
2022-10-13T02:13:09.366Z,11.52
2022-10-13T02:15:40.158Z,11.55
2022-10-13T02:18:07.587Z,11.65
2022-10-13T02:20:34.405Z,11.68
2022-10-13T02:23:06.484Z,12.20
2022-10-13T02:25:32.911Z,11.30
2022-10-13T02:28:00.643Z,12.13
2022-10-13T02:30:30.954Z,11.18
2022-10-13T02:32:56.744Z,11.35
2022-10-13T02:35:22.449Z,11.52
2022-10-13T02:37:48.188Z,11.65
2022-10-13T02:40:13.899Z,11.93
2022-10-13T02:42:39.590Z,11.88
2022-10-13T02:45:06.308Z,11.25
2022-10-13T02:47:32.019Z,12.00
2022-10-13T02:49:57.769Z,11.27
2022-10-13T02:52:23.531Z,12.60
2022-10-13T02:54:49.313Z,11.90
2022-10-13T02:57:15.088Z,12.65
2022-10-13T02:59:40.844Z,11.40
2022-10-13T03:02:06.531Z,11.73
2022-10-13T03:04:32.281Z,10.85
2022-10-13T03:06:58.027Z,12.32
2022-10-13T03:09:23.967Z,11.48
2022-10-13T03:11:49.662Z,12.43
2022-10-13T03:14:15.612Z,10.90
2022-10-13T03:16:41.356Z,12.40
2022-10-13T03:19:07.081Z,11.63
2022-10-13T03:21:32.874Z,11.52
2022-10-13T03:23:58.649Z,12.55
2022-10-13T03:26:24.360Z,12.52
2022-10-13T03:28:50.710Z,12.25
2022-10-13T03:31:17.526Z,13.02
2022-10-13T03:33:44.384Z,12.20
2022-10-13T03:36:11.018Z,12.75
2022-10-13T03:38:36.905Z,13.98
2022-10-13T03:41:10.441Z,12.23
2022-10-13T03:46:03.785Z,12.73
2022-10-13T03:48:30.279Z,13.68
2022-10-13T03:50:57.596Z,13.30
2022-10-13T03:53:24.211Z,12.30
2022-10-13T03:55:54.806Z,12.18
2022-10-13T03:58:23.154Z,12.43
2022-10-13T04:00:50.047Z,13.35
2022-10-13T04:03:24.684Z,13.13
2022-10-13T04:05:50.608Z,13.35
2022-10-13T04:08:16.574Z,12.85
2022-10-13T04:10:42.343Z,12.88
2022-10-13T04:13:08.033Z,13.25
2022-10-13T04:15:37.706Z,13.93
2022-10-13T04:18:04.574Z,14.15
2022-10-13T04:20:30.312Z,13.85
2022-10-13T04:22:56.098Z,12.63
2022-10-13T04:25:21.944Z,13.73
2022-10-13T04:27:47.682Z,13.18
2022-10-13T04:30:14.065Z,14.88
2022-10-13T04:32:39.994Z,13.27
2022-10-13T04:35:05.815Z,14.23
2022-10-13T04:37:31.534Z,13.70
2022-10-13T04:39:57.194Z,13.68
2022-10-13T04:42:23.125Z,13.07
2022-10-13T04:44:49.055Z,13.75
2022-10-13T04:47:14.721Z,12.90
2022-10-13T04:49:40.413Z,14.48
2022-10-13T04:52:06.192Z,14.02
2022-10-13T04:54:31.953Z,14.55
2022-10-13T04:56:58.507Z,17.77
2022-10-13T04:59:24.431Z,14.65
2022-10-13T05:01:50.132Z,14.18
2022-10-13T05:04:15.801Z,14.00
2022-10-13T05:07:05.457Z,12.95
2022-10-13T05:09:28.021Z,14.30
2022-10-13T05:11:56.612Z,14.18
2022-10-13T05:14:22.460Z,13.68
2022-10-13T05:16:48.448Z,14.52
2022-10-13T05:19:14.332Z,12.32
2022-10-13T05:21:40.114Z,13.00
2022-10-13T05:24:06.277Z,12.93
2022-10-13T05:26:35.312Z,13.65
2022-10-13T05:29:02.158Z,13.10
2022-10-13T05:31:29.952Z,13.77
2022-10-13T05:33:56.275Z,11.93
2022-10-13T05:36:23.074Z,12.43
2022-10-13T05:38:52.681Z,12.90
2022-10-13T05:41:19.383Z,13.88
2022-10-13T05:43:45.141Z,12.77
2022-10-13T05:46:11.027Z,12.75
2022-10-13T05:48:37.372Z,12.70
2022-10-13T05:51:15.870Z,12.77
2022-10-13T05:53:51.043Z,12.52
2022-10-13T05:56:22.793Z,12.10
2022-10-13T05:58:52.892Z,13.10
2022-10-13T06:01:23.953Z,12.48
2022-10-13T06:03:52.987Z,11.98
2022-10-13T06:06:18.768Z,11.88
2022-10-13T06:08:44.656Z,12.02
2022-10-13T06:11:10.410Z,11.07
2022-10-13T06:13:36.134Z,11.23
2022-10-13T06:16:01.837Z,11.70
2022-10-13T06:18:27.904Z,12.10
2022-10-13T06:20:53.856Z,11.63
2022-10-13T06:23:19.552Z,11.38
2022-10-13T06:25:52.812Z,12.65
2022-10-13T06:28:20.049Z,11.93
2022-10-13T06:30:48.758Z,12.20
2022-10-13T06:33:14.854Z,11.30
2022-10-13T06:35:41.233Z,12.20
2022-10-13T06:38:07.197Z,12.35
2022-10-13T06:40:33.009Z,11.27
2022-10-13T06:42:58.716Z,11.88
2022-10-13T06:45:24.542Z,11.57
2022-10-13T06:47:53.062Z,11.75
2022-10-13T06:50:18.736Z,11.85
2022-10-13T06:52:44.712Z,10.85
2022-10-13T06:55:10.497Z,11.35
2022-10-13T06:57:36.293Z,10.98
2022-10-13T07:00:02.488Z,10.32
2022-10-13T07:02:28.186Z,11.70
2022-10-13T07:04:54.121Z,9.90
2022-10-13T07:07:19.854Z,10.73
2022-10-13T07:09:45.548Z,10.48
2022-10-13T07:12:12.900Z,10.25
2022-10-13T07:17:09.393Z,9.98
2022-10-13T07:19:35.100Z,10.40
2022-10-13T07:22:00.816Z,10.70
2022-10-13T07:24:26.836Z,10.40
2022-10-13T07:26:52.525Z,9.77
2022-10-13T07:29:18.278Z,10.13
2022-10-13T07:31:45.576Z,9.77
2022-10-13T07:34:11.892Z,10.02
2022-10-13T07:36:40.822Z,10.00
2022-10-13T07:39:08.104Z,9.43
2022-10-13T07:41:34.388Z,9.55
2022-10-13T07:44:00.110Z,10.25
2022-10-13T07:46:26.043Z,9.32
2022-10-13T07:48:53.124Z,10.05
2022-10-13T07:51:19.719Z,9.02
2022-10-13T07:53:46.077Z,9.57
2022-10-13T07:56:13.559Z,9.68
2022-10-13T08:01:08.002Z,8.98
2022-10-13T08:03:34.188Z,9.10
2022-10-13T08:06:01.745Z,10.02
2022-10-13T08:13:24.822Z,8.90
2022-10-13T08:15:50.551Z,10.40
2022-10-13T08:18:16.326Z,8.95
2022-10-13T08:20:44.115Z,9.00
2022-10-13T08:23:10.750Z,8.98
2022-10-13T08:25:40.710Z,8.75
2022-10-13T08:28:10.946Z,9.27
2022-10-13T08:30:36.751Z,8.77
2022-10-13T08:33:02.599Z,7.90
2022-10-13T08:35:32.635Z,9.35
2022-10-13T08:38:00.705Z,8.43
2022-10-13T08:40:26.454Z,8.27
2022-10-13T08:42:53.614Z,8.48
2022-10-13T08:45:40.983Z,9.07
2022-10-13T08:48:18.287Z,8.25
2022-10-13T08:50:48.655Z,8.00
2022-10-13T08:53:20.471Z,8.88
2022-10-13T08:56:00.111Z,8.13
2022-10-13T08:58:35.125Z,9.48
2022-10-13T09:01:09.935Z,8.52
2022-10-13T09:03:47.506Z,7.85
2022-10-13T09:06:20.875Z,8.68
2022-10-13T09:08:53.739Z,8.23
2022-10-13T09:11:20.027Z,7.70
2022-10-13T09:13:45.780Z,8.15
2022-10-13T09:16:11.958Z,8.57
2022-10-13T09:18:38.345Z,8.88
2022-10-13T09:21:29.839Z,8.55
2022-10-13T09:24:06.404Z,8.25
2022-10-13T09:26:37.510Z,8.05
2022-10-13T09:29:15.014Z,8.07
2022-10-13T09:31:40.823Z,8.55
2022-10-13T09:34:23.668Z,8.50
2022-10-13T09:37:04.492Z,8.68
2022-10-13T09:39:31.739Z,7.93
2022-10-13T09:42:25.111Z,8.90
2022-10-13T09:45:11.266Z,7.68
2022-10-13T09:47:37.697Z,8.40
2022-10-13T09:50:25.045Z,8.57
2022-10-13T09:52:51.213Z,8.63
2022-10-13T09:55:33.129Z,8.52
2022-10-13T09:58:27.386Z,8.40
2022-10-13T10:00:54.069Z,7.68
2022-10-13T10:03:32.805Z,8.55
2022-10-13T10:06:06.844Z,8.55
2022-10-13T10:09:03.313Z,7.55
2022-10-13T10:14:25.920Z,7.95
2022-10-13T10:17:03.742Z,8.50
2022-10-13T10:20:02.837Z,8.70
2022-10-13T10:22:43.550Z,8.50
2022-10-13T10:25:25.198Z,8.60
2022-10-13T10:28:17.398Z,8.50
2022-10-13T10:30:54.436Z,8.82
2022-10-13T10:33:38.253Z,9.15
2022-10-13T10:36:19.360Z,9.05
2022-10-13T10:38:59.502Z,8.23
2022-10-13T10:41:40.580Z,8.05
2022-10-13T10:44:16.516Z,7.97
2022-10-13T10:46:48.181Z,8.07
2022-10-13T10:49:19.121Z,8.05
2022-10-13T10:51:45.995Z,8.02
2022-10-13T10:54:38.838Z,8.43
2022-10-13T10:57:14.373Z,8.70
2022-10-13T10:59:51.069Z,7.60
2022-10-13T11:02:54.719Z,8.43
2022-10-13T11:07:46.253Z,7.57
2022-10-13T11:10:18.361Z,7.78
2022-10-13T11:12:50.007Z,8.23
2022-10-13T11:15:26.884Z,7.65
2022-10-13T11:17:52.753Z,8.15
2022-10-13T11:20:18.951Z,7.65
2022-10-13T11:22:56.911Z,7.93
2022-10-13T11:25:34.408Z,8.25
2022-10-13T11:28:00.165Z,7.95
2022-10-13T11:30:42.031Z,7.70
2022-10-13T11:33:51.147Z,8.27
2022-10-13T11:36:41.451Z,7.78
2022-10-13T11:39:27.664Z,7.53
2022-10-13T11:42:08.395Z,7.57
2022-10-13T11:44:36.997Z,8.45
2022-10-13T11:47:24.835Z,7.80
2022-10-13T11:50:14.289Z,8.07
2022-10-13T11:53:18.737Z,7.35
2022-10-13T11:55:58.472Z,7.57
2022-10-13T11:58:27.345Z,7.43
2022-10-13T12:00:55.759Z,7.50
2022-10-13T12:03:31.952Z,8.20
2022-10-13T12:06:25.972Z,7.47
2022-10-13T12:08:52.059Z,9.00
2022-10-13T12:11:26.908Z,8.25
2022-10-13T12:13:54.019Z,8.20
2022-10-13T12:16:20.516Z,8.18
2022-10-13T12:18:46.703Z,8.32
2022-10-13T12:21:19.472Z,8.20
2022-10-13T12:23:47.374Z,9.13
2022-10-13T12:26:17.941Z,8.55
2022-10-13T12:28:52.317Z,7.90
2022-10-13T12:31:22.682Z,8.13
2022-10-13T12:33:56.502Z,9.30
2022-10-13T12:36:30.111Z,7.68
2022-10-13T12:39:00.080Z,7.88
2022-10-13T12:41:29.929Z,8.10
2022-10-13T12:43:56.018Z,7.65
2022-10-13T12:46:44.001Z,8.00
2022-10-13T12:49:24.039Z,8.38
2022-10-13T12:52:02.775Z,8.85
2022-10-13T12:54:31.028Z,6.78
2022-10-13T12:56:59.861Z,8.45
2022-10-13T12:59:27.663Z,7.93
2022-10-13T13:02:16.911Z,7.82
2022-10-13T13:04:43.086Z,7.38
2022-10-13T13:07:31.538Z,7.93
2022-10-13T13:10:18.603Z,7.93
2022-10-13T13:12:46.732Z,7.32
2022-10-13T13:15:34.617Z,7.47
2022-10-13T13:18:38.987Z,7.80
2022-10-13T13:21:06.818Z,7.10
2022-10-13T13:23:34.149Z,7.40
2022-10-13T13:26:01.532Z,7.35
2022-10-13T13:28:33.640Z,7.05
2022-10-13T13:31:00.127Z,7.50
2022-10-13T13:33:26.132Z,9.23
2022-10-13T13:35:52.813Z,7.40
2022-10-13T13:38:18.880Z,7.72
2022-10-13T13:40:44.833Z,7.18
2022-10-13T13:43:10.782Z,7.97
2022-10-13T13:45:36.717Z,7.68
2022-10-13T13:48:02.912Z,7.82
2022-10-13T13:50:34.394Z,8.45
2022-10-13T13:53:00.962Z,6.95
2022-10-13T13:55:27.312Z,7.90
2022-10-13T13:57:52.999Z,8.00
2022-10-13T14:00:19.412Z,7.30
2022-10-13T14:02:45.975Z,7.10
2022-10-13T14:05:11.877Z,8.93
2022-10-13T14:07:38.065Z,8.45
2022-10-13T14:10:05.398Z,7.32
2022-10-13T14:12:32.371Z,7.80
2022-10-13T14:14:58.064Z,8.43
2022-10-13T14:17:27.619Z,8.05
2022-10-13T14:19:54.207Z,9.32
2022-10-13T14:22:20.809Z,13.10
2022-10-13T14:24:47.092Z,8.15
2022-10-13T14:27:13.376Z,7.82
2022-10-13T14:29:39.626Z,7.32
2022-10-13T14:32:05.522Z,8.52
2022-10-13T14:34:32.782Z,9.15
2022-10-13T14:39:24.688Z,8.65
2022-10-13T14:41:50.422Z,8.30
2022-10-13T14:44:16.175Z,7.90
2022-10-13T14:46:41.950Z,13.73
2022-10-13T14:49:09.813Z,10.45
2022-10-13T14:51:35.540Z,9.77
2022-10-13T14:54:01.997Z,8.10
2022-10-13T14:56:29.480Z,8.88
2022-10-13T14:59:00.853Z,12.00
2022-10-13T15:01:26.890Z,7.38
2022-10-13T15:03:52.655Z,11.27
2022-10-13T15:06:24.187Z,8.15
2022-10-13T15:08:50.431Z,7.53
2022-10-13T15:11:18.144Z,6.95
2022-10-13T15:13:44.008Z,8.98
2022-10-13T15:16:17.847Z,9.10
2022-10-13T15:18:43.656Z,7.45
2022-10-13T15:21:09.791Z,8.98
2022-10-13T15:23:35.490Z,8.48
2022-10-13T15:26:02.526Z,6.68
2022-10-13T15:28:34.238Z,14.30
2022-10-13T15:30:59.978Z,13.30
2022-10-13T15:33:25.994Z,11.10
2022-10-13T15:35:52.664Z,9.82
2022-10-13T15:38:20.007Z,9.60
2022-10-13T15:43:11.846Z,10.10
2022-10-13T15:45:37.847Z,8.35
2022-10-13T15:48:13.161Z,7.95
2022-10-13T15:50:39.891Z,7.97
2022-10-13T15:53:06.492Z,8.02
2022-10-13T15:55:32.561Z,8.43
2022-10-13T15:57:58.672Z,10.52
2022-10-13T16:00:24.360Z,9.00
2022-10-13T16:02:53.664Z,8.63
2022-10-13T16:05:19.376Z,7.13
2022-10-13T16:07:45.431Z,7.78
2022-10-13T16:10:13.260Z,8.73
2022-10-13T16:12:39.025Z,8.85
2022-10-13T16:15:06.547Z,9.15
2022-10-13T16:17:32.712Z,8.30
2022-10-13T16:19:58.654Z,8.48
2022-10-13T16:22:24.459Z,9.02
2022-10-13T16:24:50.164Z,8.23
2022-10-13T16:27:16.162Z,8.15
2022-10-13T16:29:41.888Z,9.02
2022-10-13T16:32:08.008Z,8.48
2022-10-13T16:34:33.682Z,8.80
2022-10-13T16:36:59.348Z,8.48
2022-10-13T16:39:25.909Z,8.88
2022-10-13T16:41:51.994Z,9.50
2022-10-13T16:44:17.707Z,8.38
2022-10-13T16:46:43.916Z,9.20
2022-10-13T16:49:11.152Z,10.85
2022-10-13T16:51:36.917Z,9.30
2022-10-13T16:54:04.572Z,9.77
2022-10-13T16:56:31.091Z,9.20
2022-10-13T16:58:59.425Z,9.68
2022-10-13T17:01:25.500Z,9.85
2022-10-13T17:03:52.202Z,10.30
2022-10-13T17:06:20.863Z,10.70
2022-10-13T17:08:46.867Z,11.38
2022-10-13T17:11:21.635Z,12.65
2022-10-13T17:13:47.895Z,15.05
2022-10-13T17:16:13.938Z,12.40
2022-10-13T17:18:39.687Z,9.98
2022-10-13T17:21:09.930Z,9.93
2022-10-13T17:23:36.607Z,10.10
2022-10-13T17:26:08.009Z,8.45
2022-10-13T17:28:35.453Z,8.65
2022-10-13T17:31:09.014Z,9.65
2022-10-13T17:33:36.264Z,9.45
2022-10-13T17:36:06.720Z,9.20
2022-10-13T17:38:33.208Z,11.25
2022-10-13T17:41:01.014Z,12.27
2022-10-13T17:43:26.759Z,10.45
2022-10-13T17:45:52.937Z,10.35
2022-10-13T17:48:22.914Z,11.40
2022-10-13T17:50:49.007Z,12.60
2022-10-13T17:53:14.679Z,12.75
2022-10-13T17:55:40.392Z,11.45
2022-10-13T17:58:06.087Z,11.50
2022-10-13T18:00:43.838Z,10.45
2022-10-13T18:03:18.602Z,10.85
2022-10-13T18:05:44.295Z,11.18
2022-10-13T18:08:09.996Z,13.85
2022-10-13T18:11:03.465Z,13.93
2022-10-13T18:13:21.615Z,12.15
2022-10-13T18:15:47.294Z,12.40
2022-10-13T18:18:13.012Z,12.18
2022-10-13T18:20:38.718Z,11.80
2022-10-13T18:23:05.028Z,10.90
2022-10-13T18:25:35.248Z,9.85
2022-10-13T18:28:01.486Z,10.50
2022-10-13T18:30:27.417Z,10.60
2022-10-13T18:32:53.118Z,16.38
2022-10-13T18:35:18.841Z,22.60
2022-10-13T18:37:49.396Z,12.88
2022-10-13T18:40:15.279Z,10.73
2022-10-13T18:42:45.863Z,11.63
2022-10-13T18:45:12.539Z,11.60
2022-10-13T18:47:38.242Z,11.90
2022-10-13T18:50:04.269Z,10.95
2022-10-13T18:52:30.011Z,12.05
2022-10-13T18:54:55.865Z,12.70
2022-10-13T18:57:22.186Z,13.32
2022-10-13T18:59:48.050Z,13.82
2022-10-13T19:02:14.107Z,13.00
2022-10-13T19:04:40.017Z,12.57
2022-10-13T19:07:05.719Z,13.07
2022-10-13T19:09:31.532Z,12.98
2022-10-13T19:11:57.334Z,12.68
2022-10-13T19:14:23.424Z,11.45
2022-10-13T19:16:49.258Z,12.25
2022-10-13T19:19:15.235Z,11.90
2022-10-13T19:21:41.310Z,11.02
2022-10-13T19:24:07.355Z,11.60
2022-10-13T19:26:34.640Z,12.05
2022-10-13T19:29:11.843Z,11.15
2022-10-13T19:31:39.594Z,10.93
2022-10-13T19:34:07.003Z,10.90
2022-10-13T19:39:07.766Z,10.73
2022-10-13T19:41:33.861Z,10.50
2022-10-13T19:43:59.739Z,11.43
2022-10-13T19:46:25.733Z,10.23
2022-10-13T19:48:51.606Z,10.85
2022-10-13T19:51:17.710Z,10.85
2022-10-13T19:53:43.751Z,10.27
2022-10-13T19:56:18.683Z,10.18
2022-10-13T19:58:44.431Z,11.23
2022-10-13T20:01:10.212Z,10.80
2022-10-13T20:03:35.940Z,10.43
2022-10-13T20:06:05.540Z,11.38
2022-10-13T20:08:31.396Z,9.55
2022-10-13T20:10:57.086Z,10.45
2022-10-13T20:13:23.092Z,10.40
2022-10-13T20:15:48.785Z,10.65
2022-10-13T20:18:14.869Z,10.27
2022-10-13T20:20:40.855Z,10.65
2022-10-13T20:23:07.305Z,10.98
2022-10-13T20:25:39.719Z,12.23
2022-10-13T20:28:05.794Z,11.85
2022-10-13T20:30:31.892Z,11.18
2022-10-13T20:32:57.946Z,11.93
2022-10-13T20:35:23.662Z,12.70
2022-10-13T20:37:49.342Z,12.15
2022-10-13T20:40:15.125Z,12.18
2022-10-13T20:42:40.843Z,12.52
2022-10-13T20:45:07.044Z,12.57
2022-10-13T20:47:32.737Z,12.93
2022-10-13T20:49:58.530Z,12.88
2022-10-13T20:52:24.321Z,13.02
2022-10-13T20:54:50.340Z,12.60
2022-10-13T20:57:16.230Z,12.30
2022-10-13T20:59:41.971Z,12.35
2022-10-13T21:02:12.119Z,11.70
2022-10-13T21:04:37.906Z,11.00
2022-10-13T21:07:03.712Z,11.95
2022-10-13T21:09:29.405Z,11.27
2022-10-13T21:11:55.089Z,11.50
2022-10-13T21:14:20.899Z,11.75
2022-10-13T21:16:46.581Z,11.90
2022-10-13T21:19:12.396Z,11.25
2022-10-13T21:21:38.127Z,10.50
2022-10-13T21:24:05.625Z,11.93
2022-10-13T21:26:32.338Z,10.93
2022-10-13T21:28:58.147Z,10.85
2022-10-13T21:31:24.556Z,11.65
2022-10-13T21:33:50.785Z,11.07
2022-10-13T21:36:19.976Z,11.70
2022-10-13T21:38:47.034Z,10.43
2022-10-13T21:41:13.989Z,10.45
2022-10-13T21:43:40.245Z,10.27
2022-10-13T21:46:21.312Z,9.75
2022-10-13T21:48:48.029Z,10.10
2022-10-13T21:51:17.203Z,9.15
2022-10-13T21:53:46.751Z,9.43
2022-10-13T21:56:12.619Z,9.05
2022-10-13T21:58:38.486Z,9.55
2022-10-13T22:01:04.876Z,8.82
2022-10-13T22:03:31.578Z,9.40
2022-10-13T22:05:57.281Z,9.30
2022-10-13T22:08:32.839Z,8.77
2022-10-13T22:11:04.304Z,8.57
2022-10-13T22:13:29.982Z,8.48
2022-10-13T22:15:55.860Z,8.82
2022-10-13T22:18:21.564Z,8.32
2022-10-13T22:20:47.244Z,8.40
2022-10-13T22:23:13.123Z,9.38
2022-10-13T22:25:45.636Z,9.18
2022-10-13T22:28:11.728Z,8.98
2022-10-13T22:30:37.485Z,9.15
2022-10-13T22:33:03.329Z,8.65
2022-10-13T22:35:29.284Z,8.80
2022-10-13T22:37:54.990Z,8.43
2022-10-13T22:40:20.901Z,8.57
2022-10-13T22:42:46.706Z,8.70
2022-10-13T22:45:12.413Z,8.27
2022-10-13T22:47:38.214Z,8.05
2022-10-13T22:50:04.075Z,7.43
2022-10-13T22:52:30.060Z,8.55
2022-10-13T22:54:55.845Z,7.78
2022-10-13T22:57:21.966Z,7.85
2022-10-13T22:59:47.988Z,7.80
2022-10-13T23:02:13.939Z,7.20
2022-10-13T23:04:39.739Z,7.25
2022-10-13T23:07:05.427Z,7.50
2022-10-13T23:09:31.183Z,6.70
2022-10-13T23:11:59.821Z,6.88
2022-10-13T23:14:25.913Z,7.78
2022-10-13T23:16:51.591Z,7.00
2022-10-13T23:19:18.703Z,6.70
2022-10-13T23:21:44.415Z,6.30
2022-10-13T23:24:11.166Z,6.88
2022-10-13T23:26:36.891Z,6.50
2022-10-13T23:29:02.788Z,6.57
2022-10-13T23:31:28.956Z,7.40
2022-10-13T23:33:54.891Z,6.53
2022-10-13T23:36:23.045Z,6.90
2022-10-13T23:38:54.090Z,6.93
2022-10-13T23:41:19.920Z,7.20
2022-10-13T23:43:45.597Z,6.85
2022-10-13T23:46:11.695Z,7.68
2022-10-13T23:48:38.941Z,7.38
2022-10-13T23:51:11.198Z,7.53
2022-10-13T23:53:37.678Z,6.80
2022-10-13T23:56:04.474Z,7.47
2022-10-13T23:58:30.175Z,8.10
